Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462673,ORFORD,ELEANOR FRANCES,E F,32,,03/09/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(Birth name Ellen Frances Orford). Daughter of Thomas and Margaret Orford, of Athy, Co. Kildare."
75462095,SHARKIE,JOHN SOMMERVILLE,J S,25,,19/03/1916,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'927',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Alexander and Mary Sharkie; husband of Jessie Thomson Sharkie, of Partick, Glasgow."
75229730,CONQUY,JOSEPH SHALOM,J S,0,,27/12/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,,,United Kingdom,'63121',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75229170,WINZAR,CHARLES EDWARD,C E,24,,02/05/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'S/6799',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75229448,COLLINS,VINCENT HOWARD,V H,39,,10/08/1921,,Sergeant,Royal Marine Light Infantry,,H.M.S. Cairo,,United Kingdom,'PLY/10298',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462644,HUDSON,WILLIAM,W,45,,02/08/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3181',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Sarah Hudson, of Dublin."
75467699,TOPHAM,ROBERT RICHARD,R R,0,,02/07/1919,,Private,Machine Gun Corps,,,,United Kingdom,'26755',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Robert William & Minnie Topham of Killaloe, Co. Clare."
75230203,ALI ABDU,,,0,,04/08/1918,,Stoker,Royal Navy,,"H.M. Tug ""Enterprise""",,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452346,DAVIES,JOHN,J,34,,26/04/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21477',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas Davies of Neath, Glamorgan."
75471416,WHITE,CHRISTOPHER,C,0,,04/12/1920,,Driver,Royal Field Artillery,,,,United Kingdom,'34692',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452737,GLYN,CHRISTOPHER PASCOE ROBERT,C P R,21,,25/04/1921,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Maurice George Carr Glyn and Maud Glyn of Mayfair, London."
75467774,SHELDRICK,ERNEST,E,0,,04/10/1918,,Private,Royal Fusiliers,,,,United Kingdom,'GS/34652',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467775,HALL,WILLIAM,W,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37549',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467776,WEBB,HARRY KENNETH,H K,0,,02/04/1918,,Serjeant,Royal Fusiliers,,26th Bn.,,United Kingdom,'GS/17824',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467777,HOWARD,JAMES STEPHEN AUSTIN,J S A,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'92962',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467778,GURNEY,MARK,M,0,Military Medal,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'GS/67233',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467765,LAWLER,PATRICK,P,0,,10/10/1918,,Private,Machine Gun Corps,,,,United Kingdom,'171434',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467947,GOODMAN,WALLACE,A W,0,Military Medal,31/08/1921,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19195',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452523,LITTLEWOOD,JAMES,J,49,,11/08/1918,,Private,South Nottinghamshire Hussars,,1st/1st Bn.,,United Kingdom,'280146',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452496,LEE,THOMAS,T,38,,26/02/1918,,Private,Welsh Regiment,,Depot,,United Kingdom,'31731',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464206,SHEEHAN,DAVID,D,0,,18/04/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4/7425',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464772,LACEY,DENIS,D,22,,11/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10943',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick Lacey, of Youngstown, Co. Wexford.
"
75467940,GORDON,SAMUEL,S,0,,14/11/1917,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/24779',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467941,GRANT,JOHN,J,0,,29/08/1916,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'13749',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464469,O'BRIEN,JOHN THOMAS,J T,26,,23/11/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2896',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75450740,SMITH,WILLIAM,W,46,,25/01/1919,,Serjeant,King's African Rifles,,3rd Bn.,,United Kingdom,'5',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Margaret Smith of Johannesburg.
75453022,CURTIS,AMY,A,30,,06/11/1918,,Nurse,Voluntary Aid Detachment,,1st Western General Hospital,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Wife of the late James Curtis of Gwersyllt, Denbighshire."
75451492,DRAKE,FREDERICK,F,21,,27/01/1917,,Private,Suffolk Regiment,,Depot,,United Kingdom,'12850',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Elias Drake of Chippenham, Cambs.	"
75462151,CHAPMAN,ARTHUR ALBERT,A A,24,,10/10/1916,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'J/7444',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467675,MALLON,FRANCIS,F,27,,21/04/1919,,Driver,Royal Engineers,,19th Corps Signals,,United Kingdom,'21873',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of John Mallon of Belfast.
75451860,CASH,JOHN JAMES,J J,19,,21/10/1920,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3590695',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Margaret Cash of Cleator Moor, Cumberland."
75452403,ELLIS,BERTIE THOMAS,B T,22,,25/01/1918,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'10437',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452409,CLARKSON,CHARLIE,C,19,,23/06/1919,,Private,Labour Corps,Durham Light Infantry,,formerly,United Kingdom,'690375',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452054,ELLIS,ROBERT,R,34,,24/11/1918,,Gunner,Royal Field Artillery,,8th Res. Bty. B/50 Bde.,,United Kingdom,'136199',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75461518,EDWARDS,WILLIE,W,35,,23/05/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17213',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Harriet Edwards of Whitchurch, Salop."
75467735,SMITH,PETER GEORGE,P G,0,,03/12/1919,,Chaplain,Royal Army Chaplains' Department,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467736,HOPEWELL,ALFRED LESLIE,A L,0,,23/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'265401',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463798,CHADWICK,ROBERT EDWARD,R E ,27,,05/12/1918,,Private,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'24368',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Edith Ellen Chadwick, of Heap Bridge, Bury, Lancs."
75452344,FICKEN,FRANCIS,F,42,,31/12/1918,,Company Serjeant Major,Welsh Regiment,,19th Bn.,,United Kingdom,'12263',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Catherine Ficken.
75452414,McFARLANE,NEIL,N,28,,04/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Fisgard""",,United Kingdom,'SD/1720',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of John and Hannah McFarlane of Iona.
75452432,LIDDAMORE,JOSEPH ALFRED,J A,33,,08/12/1918,,Private,Labour Corps,,430 Agricultural Coy.,,United Kingdom,'395548',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of William and Eliza Liddamore of Great Fakenham, Suffolk."
75452512,DICKINSON,ALAN RUSSELL,A R,28,,23/12/1943,,Volunteer,Friends Ambulance Unit,,,attd. 8th General Hospital,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Francis Dickinson of West Hartlepool.
75464657,WILKINSON,HUGH,H,24,,01/12/1920,,Private,Royal Marine Light Infantry,,"2nd R.M. Bn., R.N. Div.",,United Kingdom,'PLY/17082',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Selina Wilkinson, of Belfast."
75467810,SMITH,THOMAS GEORGE,T G,0,,22/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'329070',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452564,CHEESEMAN,REGINALD ALBERT,R A,24,,16/03/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'ES/58005',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Francis George and Mina Cheeseman of Salmonby, Lincs."
75471425,DELVE,ALFRED JOHN,A J,0,,05/06/1921,,Able Seaman,Royal Navy,,H.M.S. Fantome,,United Kingdom,'J/16934',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464518,TOGHER,MARTIN,M,0,,18/10/1917,,Private,East Yorkshire Regiment,,4th Reserve Bn.,,United Kingdom,'8472',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick and Bridget Togher, of Belmullet, Co. Mayo."
75467890,McGARRY,JOHN,J,0,,14/10/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4/5596',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472408,CONROY,JOHN JOSEPH,J J,0,,07/06/1919,,Private,Manchester Regiment,,Depot,,United Kingdom,'49236',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472409,HARPER,HENRY,H,0,,19/03/1921,,Rifleman,Royal Irish Rifles,,4th Bn.,,United Kingdom,'4/6689',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463772,BRIDGE,JOHN,J,38,,18/03/1919,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15555',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Lydia Bridge, of Barton-upon-Irwell, Lancs."
75464773,McNEILL,MARTIN JOHN,M J,18,,20/11/1918,,Private,Connaught Rangers,,4th Bn.,,United Kingdom,'4/6696',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick and Maggie McNeill, of Roscommon.
"
75464470,KENNEDY,CHARLES,C,23,,05/12/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10130',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Bridget Kennedy, of Tullamore, King's Co."
75470127,MURPHY,MICHAEL,M,0,,14/08/1921,,Private,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4181234',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467851,PARKINSON,JAMES,J,0,,25/08/1919,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'12375',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467960,DWYER,CHARLES,C,0,,22/05/1918,,Gunner,Royal Garrison Artillery,,33 Coy.,,United Kingdom,'44026',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463058,DOREY,GODFREY,G,33,,24/03/1918,,Private,South Lancashire Regiment,,,,United Kingdom,'62453',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Catherine Ann Dorey, of Neath, Glamorgan."
75464624,REGAN,JOHN JAMES,J J,46,,05/04/1915,,Chief Petty Officer,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'126021',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Hanora Regan, of Kilmichael, Crosshaven, Co. Cork."
75472469,BYROM,THOMAS,T,0,,15/07/1921,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'7759',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467961,JUMP,RICHARD WILLIAM,R W,0,,10/08/1921,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'36848',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467900,FOXTON,EMANUEL JOSEPH,E J,0,,03/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201739',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464182,CORINALDI,LIONEL OWEN,L O,24,,28/09/1919,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/87955',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Horatio and Louisa Corinaldi, of Jamaica."
75463953,FLETCHER,WILLIAM LEOPOLD,W L,26,,31/07/1920,,Gunner,Royal Field Artillery,,119th Bde.,,United Kingdom,'75583',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Alice Fletcher, of Sheffield."
75467852,THOMPSON,WILFRED,W,0,,15/06/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10685',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467817,O'NEILL,GERALD,G,0,,26/10/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'22395',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467888,ASHWORTH,JOHN,J,0,,30/05/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'38697',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467938,WATSON,DAVID,D,0,,08/12/1920,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'215642',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464462,EARLES,PATRICK,P,26,,12/08/1917,,Driver,Royal Field Artillery,,9th Bde. Ammunition Col.,,United Kingdom,'3758',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Martin and Mary Earles, of Newmarket-on-Fergus, Co. Clare"
75467806,EDWARDS,HAROLD,H,0,,31/01/1920,,Private,North Staffordshire Regiment,,,,United Kingdom,'27428',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472399,HAYCOCK,FRANCIS HAROLD,F H,0,,25/08/1919,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'241068',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467718,HITCHEN,THOMAS HENRY,T H,0,,16/11/1918,,Private,Labour Corps,,494 Agricultural Coy.,Attd. 407th Agricultural Coy.,United Kingdom,'595754',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464205,QUINSEY,THOMAS,T,24,,08/02/1915,,Sapper,Royal Engineers,,17th Field Coy.,,United Kingdom,'23050',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463784,BROWNELL,GEORGE BERNARD,G B,34,,08/11/1916,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'21092',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Emma Brownell, of Sheffield."
75464769,KAVANAGH,JAMES,J,22,,27/02/1918,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'10519',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Martin and Johanna Kavanagh, of Shanahona, Co. Wexford.
"
75467706,DOHERTY,JOHN,J,0,,18/02/1920,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'323609',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Mary Doherty.
75464656,EATON,HERBERT JOHN,H J,18,,15/06/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/21882',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Florence Eaton, of Sandy, Beds."
75470788,REGAN,JOHN,J,0,,04/11/1916,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'221',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470113,LOCKETT,WILLIAM,W,0,,19/07/1918,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'16429',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470176,GALLAGHER,JAMES,J,0,,28/09/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'6493',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469979,McLAY,ARTHUR,A,0,,08/04/1917,,Private,Manchester Regiment,,Depot,,United Kingdom,'22799',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470018,MASSEY,HARRY JOSEPH,H J,0,,15/07/1921,,Private,Training Reserve,,72nd Bn.,,United Kingdom,'TR/3/36246',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470054,McNAMARA,JOHN,J,0,,28/03/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'6008',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470055,CHAPMAN,JAMES RAE ELDER,J R E,0,,10/06/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'S/256817',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471480,BOWDITCH,ROBERT,R,0,,22/11/1914,,Fireman,Mercantile Marine,,"S.S. ""Sappho""",,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467808,RICHARDS,PRYCE,P,0,,22/01/1920,,Gunner,Royal Garrison Artillery,,Base Details,,United Kingdom,'98053',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467889,JOHNSON,WILLIAM ALEXANDER,W A,0,,21/11/1918,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'265830',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467939,WRIGHT,WILLIAM,W,0,,10/12/1920,,Chief Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Pembroke II,,United Kingdom,'270097',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470351,CHRISTOFOROU,KLEOPAS,K.,0,,03/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9713',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470352,CHRISTOU,NICOLAS,N.,0,,09/05/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11751',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470353,CONSTANDINOU,GEORGHIOS,G.,0,,20/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11041',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464670,CONVEY,JAMES,J,30,,18/11/1918,,Private,Labour Corps,,419th Agricultural Coy.,,United Kingdom,'204762',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Ann Convey, of Carramore, Co. Mayo."
75471468,CLARK,ALEXANDER WILLIAM,A W,0,,16/08/1918,,Company Serjeant Major,Royal Engineers,,,,United Kingdom,'265873',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467902,WOOD,DAVID HERBERT,D H,0,,16/04/1920,,Private,Manchester Regiment,,45th Prov. Bn.,,United Kingdom,'4101',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467819,DAVIES,REES,R,0,,04/05/1918,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'8275',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467854,SWANN,HERBERT,H,0,,02/11/1918,,Driver,Royal Field Artillery,,5C Reserve Bde.,,United Kingdom,'L/29206',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467820,McNAUL,ROBERT,R,0,,04/08/1919,,Rifleman,Royal Irish Rifles,,18th Bn.,,United Kingdom,'18/703',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467903,OWEN,PETER,P,0,,09/04/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2884',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464013,HETTLE,THOMAS,T,25,,13/04/1921,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'100383',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Elizabeth Hettle, of Ancroft, Northumberland."
75467855,CAHILL,JOSEPH,J,0,,27/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9748',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467965,DAVENPORT,PERCY,P,0,,15/08/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/104917',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464455,O'LEARY,DANIEL,D,18,,22/05/1917,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'3/10276',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Ellen O'Leary, of Killeagh, Co. Cork."
75464671,ROHAN,JAMES,J,25,,23/07/1918,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'3/7120',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Katherine Rohan, of Cork."
75470019,SCANLON,PATRICK,P,0,,20/08/1920,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'6/851',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472468,MASON,JAMES,J,0,,,,Private,ALIAS,,,,United Kingdom,'3/5804',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"See GIBLIN, JAMES THOMAS for true family name. "
7519279,WALKER,GEORGE HERVEY,G H,35,,02/10/1918,,Sapper,Canadian Engineers,,,,Canadian,'2013589',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467891,LALLY,PATRICK,P,0,,01/09/1919,,Private,Royal Munster Fusiliers,,,,United Kingdom,'9/1013',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467942,GLEESON,JAMES,J,0,,04/09/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'21349',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467948,NESS,JOHN,J,0,,22/02/1921,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1898',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471426,DRYDEN,JAMES,J,0,,26/11/1918,,Private,Labour Corps,,Northern Command Labour Centre,,United Kingdom,'169752',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471427,TIDESWELL,HAROLD,H,0,,07/08/1920,,Air Mechanic 2nd Class,Royal Air Force,,2nd Aircraft Depot,,United Kingdom,'140883',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470789,SLOAN,JAMES CRAIG,J C,0,,27/08/1917,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/4685',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470790,O'KEEFFE,PATRICK,P,0,,19/02/1918,,Serjeant,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'4256',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75466760,McELLIGOTT,MARTIN,M,35,,27/11/1920,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'7178054',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Martin McElligott, of Limerick.
"
75467713,WILSON,JOSEPH WILLIAM,J W,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295067',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467708,LYNCH,THOMAS SHEARER,T S,0,,23/05/1921,,Warrant Officer Class I,Army Educational Corps,,,,United Kingdom,'7720566',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Sarah Lynch of Omeath, Co Clare."
75465004,DEVINE,THOMAS,T,29,,25/03/1919,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'7390',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of William and Kate Devine, of Dublin.
"
75464660,DALY,JOHN,J,20,,06/10/1918,,Private,Army Service Corps,,Tractor Depot,,United Kingdom,'M/344455',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Kate Daly, of Castlepollard, Co. Westmeath."
75464661,DARCY,THOMAS,T,29,,22/04/1918,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12553',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Catherine Darcy, of Walshestown, Newbridge, Co. Kildare."
75464662,BUCKLEY,PETER,P,40,,20/03/1918,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'12403',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Buckley, of Celbridge, Co. Kildare."
75472470,WAISTELL,FRANCIS HENRY,F H,0,,17/03/1921,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/29030',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467894,RUTLAND,JOHN WILLIAM,J W,0,,07/04/1920,,Private,Norfolk Regiment,,Depot,,United Kingdom,'21592',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467892,SPEED,JAMES,J,0,,31/08/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'6630',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
