Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500381,PORRITT,LEONARD,L,25,,24/07/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Kingston Galena.,,United Kingdom,'LT/JX 164492',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Christopher and Martha Annie Porritt, of Grimsby, Lincolnshire; husband of Georgina Porritt, of Elvington, Kent."
2500383,PORTER,GEORGE,G,25,,25/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Leyland.,,United Kingdom,'LT/JX 280358',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Enos and Thirza Porter, of Victoria Cove, Newfoundland."
2500385,PORTER,PHILIP HENRY,P H,0,,04/06/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/JX 299571',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.",Son of Alice Porter. Native of Newfoundland.
2500386,PORTER,THOMAS,T,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 281198',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.",
2500387,POSTLETHWAITE,WILLIAM,W,51,,16/06/1942,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Tranquil,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of John and Emma Postlethwaite; husband of Gertrude Louisa Postlethwaite, of Hurst, Berkshire."
2500388,POTTER,ALAN FRANK,A F,19,,17/09/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/JX 317503',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Mr. and Mrs. Clement Potter, of Wortham, Suffolk."
2500389,POTTER,JOHN EDWARD,J E,0,,25/05/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/JX 163998',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500390,POTTER,RONALD JOHN,R J,32,,18/08/1944,,Cook,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/MX 107583',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Vincent and Elizabeth Potter, of Thundersley, Essex; husband of Olive May Potter, of Thundersley."
2500391,POTTER,WILLIAM GEORGE,W G,21,,25/12/1943,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/LX 28289',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of George William and Alice Maud Potter, of Ipswich, Suffolk."
2500392,POUND,PHILIP JOHN,P J,24,,24/07/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Fleming.,,United Kingdom,'LT/JX 192130',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Alfred and Maria Emily Pound, of Mile End, Portsmouth."
2500393,PRAGNELL,GEORGE ALEXANDER,G A,35,,19/11/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/KX 131793',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Mr. and Mrs. G. A. Pragnell, of Southampton; husband of F. Pragnell, of Southampton."
2500394,PRATT,HARRY WILLIAM,H W,35,,14/12/1939,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Sedgefly.,,United Kingdom,'LT/JX 163971',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2500395,PRATT,ROBERT GEORGE,R G,0,,08/05/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 183283',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2500396,PRESCOTT,WILLIAM,W,29,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 241162',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Annie Prescott, of Oldham, Lancashire; husband of Frances Prescott, of Chadderton, Lancashire."
2500397,PRESTLY,JAMES,J,31,,14/05/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Minicoy.,,United Kingdom,'LT/KX 115146',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Thomas and Elizabeth Prestly, of Girvan, Ayrshire."
2500398,PRITCHARD,CHARLES ERIC,C E,27,,02/09/1944,,Engineman,Royal Naval Patrol Service,,H.M.S. Glen Avon.,,United Kingdom,'LT/KX 107083',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Thomas Robert and Isabella Pritchard, of Aighurth, Liverpool."
2500399,PROCTOR,JOHN ALFRED,J A,0,,18/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Jewel.,,United Kingdom,'LT/JX 183714',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500482,ROBERTSON,JOHN,J,27,,23/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Benvolio.,,United Kingdom,'LT/X 18332A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Joseph and Ann Robertson; husband of Margaret Jane Innes Robertson, of Buckie, Banffshire."
2500483,ROBERTSON,MAURICE WILLIAM HENRY,M W H,31,,09/11/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/JX 272498',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 6. Column 2.,"Son of George and Gertrude Robertson; husband of Beatrice Annie Robertson, of Radstock. Somerset."
2500485,ROBINSON,CYRIL St. CLAIR,C St. C,35,,22/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Apollo.,,United Kingdom,'LT/JX 242771',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2500414,RAINSLEY,FRANK THOMAS,F T,21,,02/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/JX 193915',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Minnie Rainsley, of Eastbourne, Sussex."
2500415,RALPH,RODERICK,R,34,,17/09/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/JX 202286',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Roderick and Elsie Ralph; husband of Elizabeth Michie Ralph, of Aberdeen."
2500416,RANDLE,PERCY ROBERT,P R,32,,01/11/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/JX 164326',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Alfred George and Mary Ann Randle, of Caister-on-Sea, Norfolk; husband of Eva Louisa Randle."
2500417,RANSLEY,SAMSON,S,25,,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/KX 108832',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Sampson and Betsy Ransley, of Charing, Kent."
2500418,RANSOM,SAMUEL,S,42,,03/11/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/KX 114002',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Thomas William and Francise Ransom; husband of Mabel Annie Ransome, of Boston, Lincolnshire."
2500419,RANSON,EDWARD HENRY FORBES,E H F,28,,10/07/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/KX 101590',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Edward Henry and Violet May Ranson; husband of Adolpine Patricia Ranson, of Grimsby, Lincolnshire."
2500420,RAPP,VERDUN,V,23,,05/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Tourmaline.,,United Kingdom,'LT/KX 104377',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Tom and Amelia Rapp, of Swinton, Malton, Yorkshire."
2500421,RAVEN,CHARLES ARTHUR,C A,39,,22/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/JX 242877',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alfred and Louisa Raven; husband of Ethel May Raven, of Rushmere, Suffolk."
2500422,RAVENHILL,NORMAN ARTHUR ADDIS,N A A,0,,14/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/JX 222255',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500423,REA,REGINALD,R,25,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 258164',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 9. Column 1.,"Son of John and Amy Rea, of Darlington, Co. Durham; husband of Georgina Rea, of Darlington."
2500424,READING,GEORGE ALBERT CHARLES,G A C,20,,07/01/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/KX 148657',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of George Albert and Elsie Dorothy Reading, of Amersham, Buckinghamshire."
2500425,READY,BERNARD ARNOLD,B A,34,,05/08/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler River Clyde.,,United Kingdom,'LT/KX 108956',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Husband of Edith Ready, of St. Austell, Cornwall."
2500426,REAICH,WILLIAM,W,0,,06/03/1945,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Chiltern.,,United Kingdom,'LT/X 18850A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2500438,REID,GEORGE,G,0,,22/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/KX 115390',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.",
2500442,REID,JOSEPH ANTHONY,J A,0,,07/11/1940,,Cook,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/JX 173165',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500445,RENDALL,JACK,J,0,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 195828',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500427,REAL,MICHAEL,M,29,,03/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Alberic.,,United Kingdom,'LT/JX 193922',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Mr. and Mrs. J. Real, of Newquay, Cornwall."
2500428,REANEY,DENNIS,D,25,,18/11/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/KX 104376',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Thomas Arthur and Sarah Ann Reaney, of Barnsley, Yorkshire."
2500429,REDDY,FRANCIS JOSEPH,F J,29,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 185758',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 9. Column 1.,"Husband of Violet Helen Reddy, of Clapham, London."
2500430,REDGRAVE,WILLIAM STEVENS,W S,29,,20/03/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Gloaming.,,United Kingdom,'LT/KX 124798',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Husband of Annie McLinda Redgrave, of Cleethorpes, Lincolnshire."
2500431,REDMILE,JOHN ARTHUR,J A,25,,24/06/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/JX 172993',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Edward and Mabel Redmile, of Nottingham."
2500432,REED,GEORGE THOMAS,G T,19,,21/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/JX 228124',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Alfred Charles and Rosina Lillian Reed, of Manor Park, Essex."
2500433,REEKIE,ANDREW,A,30,,02/01/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 124663',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of William and Marion Reekie, of Leith, Edinburgh."
2500434,REEMAN,ERNEST EDWARD,E E,20,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 179659',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Ernest Edward and Maud Eliza Reeman, of Lowestoft, Suffolk."
2500435,REEVES,CHARLES GEORGE,C G,40,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 207825',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of George Thomas Reeves and Ada Reeves, of Hull; husband of Cissie Reeves, of Hull."
2500436,REID,ALEXANDER,A,39,,11/04/1942,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/X 377ET',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Alexander and Isabella Reid, of Aberdeen; husband of Alice Reid, of Aberdeen."
2500437,REID,ERIC,E,20,,31/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Drifter Unicity.,,United Kingdom,'LT/JX 288354',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Eleanor Reid, of Liverpool."
2500439,REID,JAMES,J,36,,25/11/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Kennymore.,,United Kingdom,'LT/KX 109943',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 3.,Son of William Campbell Reid and Mary Reid; husband of Isabella Reid.
2500440,REID,JAMES,J,30,,25/07/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Laertes,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Alexander and Maggie Jean Reid, of Port Gordon, Banffshire."
2500441,REID,JOHN,J,21,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 408903',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of William and Jessie Reid, of Parkhead, Glasgow."
2500400,PROFITT,WILLIAM,W,0,,24/02/1945,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Ellesmere.,,United Kingdom,'LT/186W',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.",
2500549,SCOTT,ALBERT JAMES,A J,0,,13/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 532292',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",
2500401,PRYCE,SYDNEY NORMAN,S N,20,,01/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/KX 101134',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Sydney Alexander Pryce and Ada Pritchard Pryce, of Porth, Glamorgan."
2500402,PUGHE,HENRY EDGAR,H E,0,,02/11/1941,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Dale Castle.,,United Kingdom,'LT/KX 110522',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Husband of C. Pughe, of Fleetwood, Lancashire."
2500403,PURKESS,STANLEY FRANK,S F,29,,10/07/1944,,Leading Cook,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/MX 82112',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Frank Albert and Ellen Purkess, of Totton, Hampshire; husband of Joyce Marion Purkess, of Southampton."
2500404,PYBUS,SAMUEL THOMAS,S T,33,,01/11/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/X 5995ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Mr. and Mrs. Samuel Thomas Pybus, of Hull; husband of Beatrice May Pybus, of Hull."
2500405,PYLE,HENRY GARDINER,H G,34,,21/02/1941,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Rubens,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2500406,PYNE,GEORGE EDWARD,G E,0,,25/12/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 242548',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.",
2500407,QUAYLE,WILLIAM,W,0,,14/06/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Myrtle.,,United Kingdom,'D/X 10145S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2500408,QUINCEY,THOMAS ARTHUR,T A,32,,13/02/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 255843',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Thomas and Maud Ethel Quincey; husband of Marjorie Ellen Quincey, of Syston, Leicestershire."
2500409,QUINLAN,EDMOND RODGER,E R,27,,14/10/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Asbury,,United Kingdom,'LT/JX 277321',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Mr. and Mrs. Rodger Quinlan, of Holyrood, Newfoundland."
2500410,QUINLAN,PATRICK JOSEPH,P J,31,Distinguished Service Cross,25/07/1942,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Laertes,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Patrick Joseph and Williamina Quinlan, of Aberdeen; husband of Williamina Christina Quinlan, of Aberdeen."
2500411,QUINN,ANDREW,A,38,,25/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/KX 151106',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Andrew and Sarah Quinn, of Glasgow; husband of Elizabeth Quinn, of Glasgow."
2500412,QUIRKE,PATRICK,P,23,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 205662',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Maurice and Hannah Quirke, of Dingle, Co. Kerry, Republic of Ireland."
2500413,RADFORD,JAMES,J,22,,21/02/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Hannibal.,,United Kingdom,'LT/JX 287774',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of George and Helen Ellis Radford, of Leeds, Yorkshire."
2500447,RENOUF,JOHN HENRY,J H,0,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 179453',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",
2500443,REID,THOMAS,T,25,,23/02/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Benvolio.,,United Kingdom,'LT/JX 173108',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of George and Catherine Reid, of Avoch, Ross and Cromarty."
2500444,REINHARDSEN,HAROLD LANGFELDT,H L,22,,29/01/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Sotra.,,United Kingdom,'LT/JX 251761',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Johanne Langfeldt Reinhardsen, of Grimstad, Norway."
2500446,RENDALL,WILLIAM JOHN STEWART,W J S,27,,12/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sisapon.,,United Kingdom,'LT/JX 185291',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of William Stewart Rendall and Catherine Anderson Rendall; husband of Martha Mildred Rendall, of Grimsby, Lincolnshire."
2500448,REYNOLDS,GEORGE,G,41,,25/05/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Charles Boyes,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Husband of Charlotte Reynolds, of North Shields. Northumberland."
2500449,REYNOLDS,RALPH RONALD,R R,34,,08/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 132974',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Ralph and Rose Maude Reynolds, of Battersea, London."
2500450,REYNOLDS,WILFRED JAMES,W J,33,,28/04/1945,,Stoker,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2053.,,United Kingdom,'LT/KX 666507',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Wilfred and Emie Reynolds, of Liverpool; husband of Margaret Reynolds, of Huyton, Lancashire."
2500451,RICE,FELIX ARTHUR KONISBERG,F A K,30,,08/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/JX 222311',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Ramah Frederick and Lucy Maud Rice; husband of Mary Eliza Rice, of West Hartlepool, Co. Durham."
2500452,RICHARDS,EDWARD JAMES,E J,28,,31/03/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 215748',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Edward John and Myrtle Venning Richards; husband of Harriet Emily Richards, of Porthleven, Cornwall."
2500453,RICHARDS,FRANCIS VICTOR,F V,20,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 242672',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Frank and Kate Richards, of Milford Haven, Pembrokeshire."
2500454,RICHARDSON,WILLIAM ELLIDGE,W E,23,,08/02/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 176588',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Leonard Barclay Richardson and Jane Richardson; husband of Cpl. Dorothy Richardson, W.A.A.F."
2500455,RICHES,ALBERT EDWARD,A E,32,Mentioned in Despatches,27/12/1944,,Leading Steward,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 23.,,United Kingdom,'LT/LX 27771',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Mr. and Mrs. James Riches, of Great Yarmouth, Norfolk; husband of Doris May Riches, of Great Yarmouth."
2500456,RICHES,ARTHUR FREDERICK,A F,30,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 218527',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Herbert A. and Adelaide A. Riches, of Walthamstow, Essex; husband of Ethel A. Riches, of Walthamstow."
2500457,RICHES,CHARLES LESLIE,C L,19,,25/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/JX 281707',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Henry John and Elizabeth A. G. Riches, of Lowestoft, Suffolk."
2500458,RICHINGS,LEONARD WILLIAM,L W,36,,18/08/1944,,Telegraphist,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/J 112908',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Harry Albert Richings and of Charlotte Richings (nee Burgess), of Hove, Sussex."
2500459,RICHMOND,CHARLES MAIR,C M,0,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 304013',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of John Richmond, and of Agnes Richmond, of Motherwell, Lanarkshire."
2500460,RICHMOND,ERNEST,E,20,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 253254',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Fred and Eliza Richmond, of Smallbridge, Lancashire."
2500461,RIDDELL,DAVID,D,20,,29/07/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 404471',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Andrew and Margaret Riddell, of Glasgow."
2500462,RIDDLES,JOHN JAMES,J J,27,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 192170',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of James Charles and Agnes Riddles, of Southampton."
2500463,RILATT,ERIC STEVEN,E S,19,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Sedgefly.,,United Kingdom,'LT/X 31313A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Edward Spencer Rilatt and Annie Rilatt, of Hull."
2500464,RINGROSE,ALFRED,A,40,,29/07/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/KX 160934',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Tom and Thorense Ringrose, of Grimsby, Lincolnshire."
2500465,RINGROSE,WILLIAM ERIC,W E,0,,08/03/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 229615',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
