Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
118707,COOTE,WILLIAM,W,38,,24/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'46870',France,PERNES BRITISH CEMETERY,I. D. 22.,"Son of William and Susan Coote, of Flamstead, Herts."
118708,CORAM,,H R,0,,09/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42604',France,PERNES BRITISH CEMETERY,III. B. 5.,
118709,CORBETT,ALFRED,A,19,,06/09/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'88860',France,PERNES BRITISH CEMETERY,VI. A. 30.,"Son of Alfred and Sarah Ann Corbett, of Bolton."
118710,CORKINDALE,HARRY THOMAS BAKER,H T B,25,,14/08/1918,,Gunner,Royal Field Artillery,,Y46th Trench Mortar Bty.,,United Kingdom,'820530',France,PERNES BRITISH CEMETERY,IV. A. 22.,"Son of Eliza Harriet Wixey and stepson of George Wixey, of 60, Sidney St., Penn Rd., Wolverhampton."
118711,CORNISH,SIDNEY FRANK,S F,20,,26/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28984',France,PERNES BRITISH CEMETERY,II. A. 7.,"Son of George John Benjamin and Mary Jane Cornish, of Woolpit, Suffolk."
118712,CORRIGAN,WILLIAM,W,36,,22/06/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'241503',France,PERNES BRITISH CEMETERY,V. C. 9.,"Husband of Mary Corrigan, of 17, Waine St., St. Helens, Lancs."
118713,COULL,DAVID,D,21,,14/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'29404',France,PERNES BRITISH CEMETERY,VI. B. 26.,"Son of James and Mary Coull, of Dundee."
118714,COUPE,ALBERT EDWARD,A E,26,,30/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12442',France,PERNES BRITISH CEMETERY,II. D. 38.,"Son of Thomas and Sarah Ann Coupe, of Blackburn; husband of M. Coupe, of 17, Arthur St., Blackburn."
118742,DABORN,JOHN,J,37,,17/06/1918,,Pioneer,Royal Engineers,,"""B"" Special Coy.",,United Kingdom,'214709',France,PERNES BRITISH CEMETERY,V. B. 20.,"Son of William and Celia Daborn, of Horsell, nr. Woking; husband of Mary Daborn, of Woking, Surrey."
118743,DAKERS,,W,0,,20/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47668',France,PERNES BRITISH CEMETERY,V. B. 37.,
118744,DALE,THOMAS,T,37,,23/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'40459',France,PERNES BRITISH CEMETERY,I. D. 26.,"Son of John and Alice Dale; husband of Fanny Dale, of 123, Millfield Rd., Longton, Staffs. Native of Blyth Bridge, Staffs."
118745,DALLAS,RODERICK STANLEY,R S,26,"Distinguished Service Order, Distinguished Service Cross and Bar",01/06/1918,,Major,Royal Air Force,,,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. E. 38.,"Croix de Guerre (France). Son of Honorah and the late Peter John Dallas, of Brisbane, Queensland, Australia."
118746,DANIELL,HAMILTON JONES,H J,31,,23/08/1918,,Gunner,South African Heavy Artillery,,125th Siege Bty.,,South African,'1277',France,PERNES BRITISH CEMETERY,IV. B. 13.,"Son of Richard Handfield Daniell and Charlotte Daniell, of Sidbury, Cape Colony; grandson of Capt. Richard Daniell, R.N., of Devon, England."
118747,DANVERS,JAMES MATHEW,J M,33,,06/06/1918,,Company Quartermaster Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1109',France,PERNES BRITISH CEMETERY,II. F. 29.,"Son of James and Annie Danvers; husband of Clara Danvers, of 23, Lacy St., New Wortley, Leeds."
118748,DAVIDSON,CHARLES BOSWELL,C B,28,,22/06/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'23650',France,PERNES BRITISH CEMETERY,V. C. 6.,"Son of Sarah and the late John Davidson, of Whitehaven, Cumberland."
118749,DAVIES,JAMES,J,30,,05/08/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360077',France,PERNES BRITISH CEMETERY,III. A. 21.,"Son of Mrs. Mitchell, of 95, Anthony St., Liverpool; husband of Jane Davies, of 106, Robsart St., Everton, Lancs."
118750,DAVIES,JESSE,J,0,,03/07/1918,,Driver,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'49596',France,PERNES BRITISH CEMETERY,V. D. 26.,
118751,DAVIES,RHYS,R,20,,23/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'33009',France,PERNES BRITISH CEMETERY,V. F. 28.,"Son of John and Mary Davies, of Penffos, Rhydlewis, Cardiganshire."
118752,DAVIES,SAMUEL,S,29,,24/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241852',France,PERNES BRITISH CEMETERY,II. C. 28.,"Son of Samuel and Ann Maria Davies, of Queen St., Walsall Wood, Staffs."
118753,DAVIES,WILLIAM,W,22,,13/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268550',France,PERNES BRITISH CEMETERY,I. A. 13.,"Son of Charles William and Mary Davies, of Beswick, Manchester."
118782,DOWNEY,,J,22,,08/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'50323',France,PERNES BRITISH CEMETERY,VI. B. 8.,"Son of Aidan and Margret Downey, of Boolabawn, Davidstown, Enniscorthy, Co. Wexford."
118783,DOWNS,CHARLES,C,26,,03/07/1918,,Serjeant,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'50734',France,PERNES BRITISH CEMETERY,V. D. 18.,"Son of Charles and Elizabeth Downs, of Basford, Stoke-on-Trent."
118784,DRAY,,F,0,,16/09/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'41715',France,PERNES BRITISH CEMETERY,VI. B. 31.,
118785,DRIVER,,F,0,,19/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'36337',France,PERNES BRITISH CEMETERY,I. B. 1.,
118786,DRUMMOND,,F,30,,23/06/1918,,Driver,Army Service Corps,,11th C Div. Mechanical Transport Coy.,,United Kingdom,'M2/227455',France,PERNES BRITISH CEMETERY,V. C. 14.,"Son of Mr. and Mrs. Drummond, of Fern Bank, Buckhaven; husband of E. Drummond, of Fern Bank, Buckhaven, Fifeshire."
118787,DRURY,TOM,T,49,,06/07/1918,,Private,South Staffordshire Regiment,Labour Corps,1st/5th Bn.,transf. to (474167) 240th Area Employment Coy.,United Kingdom,'15996',France,PERNES BRITISH CEMETERY,V. D. 49.,"Son of William and Mary Drury, of Lincoln; husband of Lucy Drury, of 84, Wharncliffe Rd., Loughborough, Leicestershire."
118788,DUDDY,TIMOTHY,T,27,,10/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1912',France,PERNES BRITISH CEMETERY,III. B. 14.,"Son of Austin and Mary Ann Duddy, of Birmingham."
118789,DUFFEY,,T J,0,,13/07/1918,,Trumpeter,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'686287',France,PERNES BRITISH CEMETERY,V. E. 28.,
118790,DUFFIELD,GEORGE FILBY,G F,23,,14/08/1918,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'202588',France,PERNES BRITISH CEMETERY,IV. A. 20.,"Croix de Guerre (Belgium). Son of Charles and Sarah Ann Duffield, of Kelling, Norfolk."
118791,DUFFIN,CLAUDE,C,20,Military Medal,08/09/1918,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203758',France,PERNES BRITISH CEMETERY,VI. B. 1.,"Son of Alfred and Fanny Duffin, of Manchester."
118792,DUNCAN,JOHN,J,18,,17/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42287',France,PERNES BRITISH CEMETERY,V. E. 47.,"Son of James and Helen Duncan, of Easter Cash, Strathmiglo, Fifeshire."
118793,DUNCTON,,S V,0,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'62439',France,PERNES BRITISH CEMETERY,V. A. 47.,
118794,DUNN,HERBERT GLADSTONE,H G,30,,22/06/1918,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'42510',France,PERNES BRITISH CEMETERY,V. B. 46.,"Son of Mr. and Mrs. R. Dunn, of 48, Wellington St., Stockton-on-Tees."
118824,EVANS,JOHN,J,23,,22/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'19418',France,PERNES BRITISH CEMETERY,V. C. 4.,"Son of John and Mary Evans, of Penybank Farm, Cardigan."
118825,EVANS,LEONARD WALTER,L W,19,,28/09/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897054',France,PERNES BRITISH CEMETERY,III. C. 8.,"Son of Walter and Lily Evans, of Birmingham."
118826,EVANS,,T,31,Distinguished Conduct Medal,20/06/1918,,Company Serjeant Major,Welsh Regiment,,2nd Bn.,,United Kingdom,'9176',France,PERNES BRITISH CEMETERY,V. B. 36.,"Son of Evan and Elizabeth Evans, of 17, Lamb Lane, Glebeland, Merthyr Tydvil, Glam."
118827,EVANS,THOMAS HENRY,T H,22,,20/07/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'34038',France,PERNES BRITISH CEMETERY,V. F. 13.,"Son of Thomas and Alice Evans, of Kent House, Bosherston, Pembroke."
118828,EWING,CHARLES ROBERT,C R,21,,21/04/1918,,Private,Machine Gun Corps,,1st Bn.,,United Kingdom,'142800',France,PERNES BRITISH CEMETERY,I. C. 10.,"Son of Herbert and Eliza Ewing, of North Tuddenham, East Dereham, Norfolk."
118829,FAGAN,BERNARD,B,20,,13/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48068',France,PERNES BRITISH CEMETERY,I. B. 28.,"Son of Hugh and Elizabeth Fagan, of Coatbridge, Lanark."
118830,FARNWORTH,THOMAS,T,21,Military Medal,14/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'240412',France,PERNES BRITISH CEMETERY,I. E. 13.,"Son of James and Elizabeth Farnworth, of 237, Liverpool Rd., Hindley, Wigan."
118831,FARRANCE,FRANK,F,23,,30/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40733',France,PERNES BRITISH CEMETERY,II. E. 5.,"Son of Alfred and Agnes Farrance, of East Ham, London."
118832,FARRAND,,B,26,,10/08/1918,,Private,Manchester Regiment,Labour Corps,22nd Bn.,transf. to (608296) 109th Bn.,United Kingdom,'23/21522',France,PERNES BRITISH CEMETERY,III. B. 16.,"Son of Mrs. Mary Ellen Farrand, of 47, Derby St., Ardwick, Manchester. Native of Manchester."
118833,FAULKNER,HARRY,H,0,,06/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'50278',France,PERNES BRITISH CEMETERY,VI. A. 28.,Son of Joseph Henry and Elizabeth Faulkner. of Manchester.
118834,FAULKNER,JOHN,J,19,,25/06/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'101291',France,PERNES BRITISH CEMETERY,V. C. 33.,"Son of John and Ellen Sarah Faulkner, of Chorley Bank, nr. Whitchurch, Salop."
118835,FEATHERSTONE,CHARLES,C,30,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'12933',France,PERNES BRITISH CEMETERY,V. D. 44.,"Son of Charles and Catherine Featherstone, of 68, Harris St., St. Helens, Lancs."
118863,FRITH,,W,23,,22/06/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'30663',France,PERNES BRITISH CEMETERY,V. B. 45.,"Son of George and Elizabeth Frith, of Croydon, Surrey."
118864,FRY,HENRY GEORGE,H G,24,,14/06/1918,,Lance Bombardier,Royal Field Artillery,,5th Army Bde.,,United Kingdom,'76595',France,PERNES BRITISH CEMETERY,V. A. 28.,"Son of Mrs. Fry, of Titchfield, nr. Fareham, Hants."
118865,FRY,PERCY GEORGE,P G,22,,19/05/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'53051',France,PERNES BRITISH CEMETERY,I. E. 39.,"Son of Samson and Helen Fry, of 3, Whitbrcads' Cottages, Lanes End, nr. Dartford, Kent."
118866,FRYER,,A,0,,01/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9883',France,PERNES BRITISH CEMETERY,II. E. 37.,
118867,FULL,,W H,33,,29/05/1918,,Gunner,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'88708',France,PERNES BRITISH CEMETERY,II. D. 13.,"Son of John and Mary Jane Full, of Barrow-in-Furness, Lancs."
119399,STARIE,WILLIAM,W,28,,17/06/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'17835',France,PERNES BRITISH CEMETERY,V. B. 6.,"Son of William and Mary Ann Starie, of 7, Chevet St., Sidney Rd., Homerton, London."
119400,STEELE,SAM,S,0,,22/07/1918,,Sapper,Royal Engineers,,"""R"" Corps, Signal Coy.",,United Kingdom,'73057',France,PERNES BRITISH CEMETERY,V. F. 19.,"Husband of Lily Steele, of 56, Cliffe St., Crackenedge, Dewsbury, Yorks."
119401,STEERS,,F J,0,,02/09/1918,,Sapper,Royal Engineers,,468th Field Coy.,,United Kingdom,'167218',France,PERNES BRITISH CEMETERY,VI. A. 7.,
119402,STEPHEN,JAMES ALLEN,J A,27,,27/06/1918,,Sapper,Royal Engineers,,409th (Lowland) Field Coy.,,United Kingdom,'400553',France,PERNES BRITISH CEMETERY,V. C. 43.,"Son of George and Margaret Stephen, of Pollokshaws, Glasgow; husband of Catherine Stephen, of 28, Houston St., Kingston, Glasgow."
119403,STEPHENSON,CASSON,C,20,,22/05/1918,,Gunner,Royal Field Artillery,,11th Trench Mortar Bty.,,United Kingdom,'221217',France,PERNES BRITISH CEMETERY,I. F. 34.,"Son of Joseph and Dorothy Stephenson, of Griffin St., Broughton-in-Furness, Lancs."
119404,STEVENS,,G,31,"Distinguished Conduct Medal, Military Medal and Bar",09/05/1918,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'5087',France,PERNES BRITISH CEMETERY,II. B. 26.,"Husband of Margaret Stevens, of 109, Percy St., Blyth, Northumberland."
119405,STEVENTON,HENRY HERBERT GEORGE,H H G,21,Military Medal,15/06/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'9126',France,PERNES BRITISH CEMETERY,V. A. 46.,"Son of Mr. and Mrs. Steventon, of 23, Little Northampton St., Clerkenwell, London."
119406,STEWART,EDWARD GEORGE BROWN,E G B,29,,03/09/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/23891',France,PERNES BRITISH CEMETERY,VI. A. 12.,
119407,STIDDER,FREDERICK CHARLES,F C,19,,10/05/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'41084',France,PERNES BRITISH CEMETERY,II. B. 23.,"Son of J. F. and A. L. Stidder, of 4, Redcliffe Place, East Redcliffe Hill, Bristol."
119408,STOCK,FRED,F,23,,10/06/1918,,Private,Machine Gun Corps,,46th Bn.,,United Kingdom,'33275',France,PERNES BRITISH CEMETERY,V. A. 2.,"Only son of John and Mary Stock, of 21, Egerton St., Oldham."
119409,STONE,,P,23,,15/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'20605',France,PERNES BRITISH CEMETERY,IV. A. 18.,"Son of Clara Burry, of Wilsford, nr. Pewsey, Wilts."
119410,STOPPS,EDWIN THOMAS,E T,20,,02/06/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'11751',France,PERNES BRITISH CEMETERY,II. E. 40.,"Son of William Thomas and Mary Stopps, of Barton Seagrave, Kettering, Northants."
119444,THORNTON,JAMES,J,18,,24/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'40689',France,PERNES BRITISH CEMETERY,I. D. 39.,"Son of James and Florence Thornton, of Woolston, Southampton."
119445,TILLEY,HENRY JAMES,H J,20,,09/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36215',France,PERNES BRITISH CEMETERY,III. B. 3.,"Son of Sarah and the late Thomas Tilley, of Kingsbury Episcopi, Somerset."
119446,TILLEY,JOHN,J,24,Military Medal,25/06/1918,,Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'240129',France,PERNES BRITISH CEMETERY,V. C. 32.,"Eldest son of John and Annie Tilley, of Liverpool."
119447,TITCHMARSH,FREDERICK JAMES,F J,23,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24305',France,PERNES BRITISH CEMETERY,V. A. 45.,"Son of Charles G. and Joyce Titchmarsh, of Croydon, Cambs."
119448,TOOLE,PATRICK,P,26,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28895',France,PERNES BRITISH CEMETERY,II. D. 49.,"Son of Catherine and the late Joseph Toole, of Blackburn."
119449,TRERISE,ROBERT,R,22,,13/06/1918,,Second Lieutenant,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. A. 26.,"Son of Ellen and the late John Trerise, of St. Stythians, Cornwall."
119450,TURNBULL,,A,20,,21/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10998',France,PERNES BRITISH CEMETERY,I. F. 39.,"Son of Richard and Isabella Turnbull, of Jedburgh, Roxburghshire."
119451,TURNER,,A,0,,11/06/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241243',France,PERNES BRITISH CEMETERY,V. A. 17.,
119452,TURTON,THOMAS WILLIAM,T W,31,,30/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241868',France,PERNES BRITISH CEMETERY,II. E. 4.,"Son of John and Elizabeth Turton, of Beeston, Notts."
119453,TWAITES,HAROLD,H,23,,05/07/1918,,Driver,Royal Field Artillery,,84th Div. Ammunition Col.,,United Kingdom,'110295',France,PERNES BRITISH CEMETERY,V. D. 41.,"Son of Edmund and Edith Twaites, of 47, Mitcham Rd., West Croydon, Surrey."
119454,TYRELL,ERIC CECIL,E C,29,,21/04/1918,,Serjeant,Northamptonshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'8544',France,PERNES BRITISH CEMETERY,I. C. 8.,"Son of Hanaah and Jeffrey Tyrell, of Wellingborough, Northants; husband of A. F. Tyrell, of 34, William St., Plymouth."
119455,TYRER,THOMAS,T,32,,25/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'35221',France,PERNES BRITISH CEMETERY,II. C. 30.,"Adopted son of Mrs. Dorothy Wright, of Orrells Lane, Burscough, Lancs."
119483,WATTS,,R,0,,20/05/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'23092',France,PERNES BRITISH CEMETERY,I. F. 25.,
119484,WEATHERILL,JOHN,J,23,,29/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'202858',France,PERNES BRITISH CEMETERY,III. A. 4.,"Eldest son of John and Tabitha Weatherill, of Grange Town, Yorks."
119485,WEBB,FREDERICK ERNEST,F E,21,Mentioned in Despatches,10/06/1918,,Corporal,Royal Engineers,,"""F"" Special Coy.",,United Kingdom,'113094',France,PERNES BRITISH CEMETERY,V. A. 3.,"Son of Alfred Robert and Sarah Webb, of ""Fernlea,"" Allendale Rd., Enfield Wash, Middx."
119486,WEBB,FREDERICK GEORGE,F G,0,Military Medal,15/06/1918,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'28782',France,PERNES BRITISH CEMETERY,V. A. 39.,"Son of William J. and Esther Webb, of Bishop Stortford, Hertfordshire."
119487,WEBLEY,JOHN,J,37,,29/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 230th Bde.",,United Kingdom,'87139',France,PERNES BRITISH CEMETERY,II. E. 2.,"Son of Frances Jane and the late Thomas Webley, of 131, Northfield Rd., Netherton, Dudley, Worcestershire."
119488,WEBSTER,ALEXANDER,A,19,,05/05/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/42156',France,PERNES BRITISH CEMETERY,II. B. 3.,"Son of James and Jessie Webster, of Forfarshire."
119489,WELCH,,G,0,,19/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/9471',France,PERNES BRITISH CEMETERY,V. B. 27.,
119490,WELCH,THOMAS ARTHUR GEORGE,T A G,25,,18/04/1918,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8235',France,PERNES BRITISH CEMETERY,I. C. 24.,"Son of Thomas and Agnes Maud Welch, of 49, Victoria St., Warwick. Born at Horfield Barracks, Bristol."
119491,WELDON,VAUGHAN ARTHUR,V A,20,,18/06/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901105',France,PERNES BRITISH CEMETERY,V. B. 23.,"Son of Mabel G. White, of Amherst, Nova Scotia."
119492,WHATELEY,GEORGE,G,22,,11/07/1918,,Private,Machine Gun Corps,,4th Bn.,,United Kingdom,'143087',France,PERNES BRITISH CEMETERY,V. E. 21.,"Son of George and Eliza Whateley, of 16, Pemberton St., Warstone Lane, Birmingham. Was at the landing at Suvla Bay. Wounded three times."
119493,WEST,HAROLD JOHN,H J,23,,01/08/1918,,Lance Corporal,Royal Army Medical Corps,,1st London Sanitary Sect.,attd. Intelligence (B) Field Police,United Kingdom,'527413',France,PERNES BRITISH CEMETERY,III. A. 11.,"Son of John and Gertrude West, of Sevres, Seine-et-Oise, France. Also served at Gallipoli, 1915, and Egypt, 1916."
119494,WHEBELL,,C,25,,08/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'37911',France,PERNES BRITISH CEMETERY,III. A. 31.,"Son of Charles and Kate Whebell, of East Ham, London; husband of Elizabeth Whebell, of 25, Tate Rd., Silvertown, London."
119522,WILLIAMS,,A,0,,22/07/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'21887',France,PERNES BRITISH CEMETERY,V. F. 20.,
119523,WILLIAMS,DAVID,D,30,,19/04/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'12021',France,PERNES BRITISH CEMETERY,I. C. 20.,"Son of John and Ellinor Williams, of Royal Oak, Llanrhystyd, Cardiganshire."
119524,WILLIAMS,EVAN,E,30,,19/07/1918,,Lance Corporal,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'203157',France,PERNES BRITISH CEMETERY,V. F. 9.,"Son of Evan and Rachel Williams, of Cwm-Y-Glo, Carnarvonshire."
119525,WILLIAMS,FREDERICK JAMES,F J,38,,25/06/1918,,Private,Canadian Army Service Corps,,4th Div. Mechanical Transport Coy.,,Canadian,'28813',France,PERNES BRITISH CEMETERY,VI. C. 5.,"Son of James and Emily Williams of London, England."
119526,WILLIAMS,HERBERT,H,24,,13/07/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'235332',France,PERNES BRITISH CEMETERY,V. E. 32.,"Son of Frank and Ellen Williams, of 9, Shaftesbury St., Hoxton, London."
119527,WILLIAMS,,H,25,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'266204',France,PERNES BRITISH CEMETERY,II. E. 24.,"Son of Thomas and Martha Williams, of Trench, Salop; husband of Lilian Williams, of Wellington, Salop."
119528,WILLIAMS,WILLIAM PHILIP,W P,19,Military Medal,17/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'40362',France,PERNES BRITISH CEMETERY,IV. A. 35.,"Son of Albert and Margaret Trevelyan Williams, of St. Buryan, Cornwall."
119529,WILLIAMSON,JOHN,J,19,,13/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'59735',France,PERNES BRITISH CEMETERY,VI. B. 21.,"Son of John and Euphemia Williamson, of 2, Saughton Avenue, Edinburgh."
119530,WILSON,HAROLD RICHARD,H R,20,,08/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42577',France,PERNES BRITISH CEMETERY,III. A. 32.,"Son of Frederick and Rhoda Wilson, of Potter Hanworth, Lincoln."
119531,WILSON,JOHN,J,31,,30/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'14203',France,PERNES BRITISH CEMETERY,V. D. 8.,"Son of John and Catherine Wilson, of Girvan, Ayrshire."
119532,WILSON,JOHN EDWARD,J E,35,,09/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'164999',France,PERNES BRITISH CEMETERY,II. B. 25.,"Husband of Annie Wilson, of 1, Plumb Court, Lancaster."
119533,WILSON,JOSEPH HARRY BERNARD,J H B,21,Military Medal,24/08/1918,,Gunner,Royal Field Artillery,,855th Trench Mortar Bty.,,United Kingdom,'895189',France,PERNES BRITISH CEMETERY,IV. B. 19.,"Son of William Joseph and Alice Edith Wilson, of 4, St. Mark's St., Peterborough."
119561,KISSOO,,,0,,12/07/1918,,Sowar,"Royal Horse and Field Artillery, Indian Army",,55th Div. Ammunition Col.,,Indian,'14915',France,PERNES BRITISH CEMETERY,Indian Plot. B. 1.,
119562,KOMIL,,,0,,02/06/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,3rd Div. Ammunition Col.,,Indian,'12755',France,PERNES BRITISH CEMETERY,Indian Plot. A. 1.,
119563,KUNDAN SINGH,,,0,,10/07/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,51st Div. Ammunition Col.,,Indian,'18704',France,PERNES BRITISH CEMETERY,Indian Plot. A. 8.,
119564,MAHADEO PANDE,,,0,,13/08/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,57th Div. Ammunition Col.,,Indian,'2854',France,PERNES BRITISH CEMETERY,Indian Plot. B. 3.,
119565,MAKHAM SINGH,,,0,,11/07/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,55th Div. Ammunition Col.,,Indian,'33495',France,PERNES BRITISH CEMETERY,Indian Plot. A. 6.,
119566,SAMA SINGH,,,0,,01/07/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,55th Div. Ammunition Col.,,Indian,'26314',France,PERNES BRITISH CEMETERY,Indian Plot. A. 4.,
119567,SHEONATH,,,0,,19/06/1918,,Driver,Royal Field Artillery,,52nd Div. Ammunition Col.,,United Kingdom,'17646',France,PERNES BRITISH CEMETERY,Indian Plot. A. 3.,
118837,FERREY,HAROLD,H,19,,12/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41644',France,PERNES BRITISH CEMETERY,VI. B. 19.,"Son of John Robert and Emma Ferrey, of Manchester."
118838,FFRENCH,GEORGE EDWARD,G E,18,,23/05/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. C. 45.,"Son of the Rev. Le B. Edward and Violet S. Ffrench, of Kilconnell Rectory, Ballinasloe, Co. Galway. Born at Shinrone, King's Co. Formerly of O.T.C., Trent College, Derbyshire."
118839,FIELDING,JAMES THOMAS,J T,28,,13/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'22094',France,PERNES BRITISH CEMETERY,I. B. 32.,"Son of Thomas and Ann Fielding, of Wigan."
