Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178369,DAVIDSON,JAMES BRUCE,J B,27,,24/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513248',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 20.,Son of James Bruce Davidson.
178370,DAVIDSON,JAMES HISLOP,J H,27,,29/04/1917,,Private,Royal Scots Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'28767',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 26.,"Son of James and Mary Kennedy Davidson, of Edinburgh."
178468,EVANS,,T,0,,05/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty.",,United Kingdom,'L/13766',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 2.,
178470,FAGAN,,W,0,,23/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'28056',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Ger. Cem. Mem. 13.,
178036,ATHERTON,,W,0,,05/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'168483',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 5.,
178083,BARTRAM,WILLIAM ELLIOTT,W E,0,,01/05/1917,,Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 10.,
178135,BOGIE,,R L,0,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29340',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 13.,
178217,BYHAM,,A E,0,,21/08/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/27804',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 11.,
178258,CHAMBERLAIN,,J H,0,,24/11/1917,,Gunner,Royal Garrison Artillery,,X34th Trench Mortar Bty.,,United Kingdom,'L/23243',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 9.,
178356,CUNNINGHAM,,A,0,,03/10/1918,,Private,Canadian Infantry,,43rd Bn,,Canadian,'3131569',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 19.,
178400,DEWAR,,D,0,Military Medal,02/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633059',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 32.,
178472,FAIRCLOTH,,R,0,,29/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'35506',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 18.,
178531,FRENCH,,W G,0,,22/05/1917,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'20621',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 18.,
178638,HARDY,,J,0,,12/10/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766209',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 24.,
178746,HULME,,B,0,,20/05/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27962',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 1.,
178471,FAICHNEY,,J,0,,28/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1054771',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 13.,
178808,JUBB,,G,0,,11/02/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'41326',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 17.,
178859,LAPORTE,,H,0,,15/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3155225',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 18.,
179044,McLEAN,,R E,0,Military Medal,30/09/1918,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'830619',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 2.,
179114,MILFORD,,T V,0,,20/10/1918,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 9.,
179175,NELSON,,G L,0,,29/09/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'107011',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 12.,
179240,PARSLOW,,L,0,,08/09/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15098',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 6.,
179292,PLOSE,,T,0,,31/12/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,17th Infantry Labour Coy.,transf. to (74693) 125th Coy.,United Kingdom,'47941',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 16.,
179369,RICHARDS,,E V,0,,05/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'211868',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 18.,
179436,SAYNOR,,H,0,,30/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'20637',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 18.,
179478,SIMMS,,F,0,Military Medal,12/10/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'657198',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 1.,
179530,SPRAGG,,W,0,,26/03/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4951',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 8.,
178084,BASS,,A,0,,13/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'11329',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 8.,
178085,BASSETT,,F,0,,06/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 293rd Bde.",,United Kingdom,'685920',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 9.,
178086,BATCHELOR,,D T,0,,02/10/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'95953',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 28.,
178001,ABBOTT,,J,0,,24/08/1918,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'26948',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. C. 5.,
178006,AINGE,,F,19,,06/10/1918,,Private,South Staffordshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'37234',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 11.,"Son of Mrs. A. Ainge, of Melton Mowbray."
178007,AINSWORTH,,C,0,,30/03/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16175',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 3.,
178042,AYLWIN,ARTHUR EDMUND,A E,0,,28/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'454050',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 17.,
178043,BACKHOUSE,,C,0,Distinguished Conduct Medal,02/10/1918,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17881',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 13.,
178044,BAGLEY,,J H,0,,22/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18264',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 29.,
178142,BOOTH,,C A,0,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'1255',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 15.,
178143,BORDEN,W. McL.,W M,0,,28/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223392',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 18.,
178147,BOWLES,,A,22,,23/08/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'34454',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 27.,
178220,BYRNE,,M,0,,24/11/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3272',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 11.,
178222,BYRNE,,T,0,,29/11/1917,,Serjeant,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'21807',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 11.,
178223,CADGER,,W B,0,,23/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15381',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 19.,
178224,CADORETTE,,P,0,,28/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054803',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 19.,
178261,CHANTLER,,E,0,,08/06/1917,,Pioneer,Royal Engineers,,338th Railway Construction Coy.,,United Kingdom,'241030',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 4.,
178263,CHAPMAN,,L B,0,,28/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799296',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 20.,
178266,CHETWYND,,E,0,,23/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38515',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 9.,
178359,CURRIE,,W,0,,27/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12054',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 8.,
178365,DARLING,,P,0,,21/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'26094',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 12.,
178367,DARTON,,F W,0,,01/09/1918,,Driver,Royal Field Artillery,,72nd Bde. Ammunition Col.,,United Kingdom,'78367',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 4.,
178402,DEWEY,,A E,0,,19/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'204185',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 7.,
178410,DIX,,T G,0,,17/09/1917,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'301857',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 5.,
178414,DOCHERTY,,W,0,,24/08/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'266567',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 3.,
178475,FARRINGTON,,E,0,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'1263673',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 29.,
178480,FENTON,,L,0,,23/08/1918,,Serjeant,Tank Corps,,6th Bn.,,United Kingdom,'95478',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 5.,
178536,FRODSHAM,,R,0,,19/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49327',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 1.,
178532,FREY,EMILE,E,0,,26/08/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. B. 6.,
178533,FRIEND,,A,0,,05/04/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29641',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 10.,
178534,FRIEND,,G T,0,,05/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'37735',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 5.,
178079,BARTON,HAROLD,H,27,,27/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 161st Bde.",,United Kingdom,'187083',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 1.,"Husband of Emily M. Barton, of 237, Speakman Rd., St. Helens, Lancs."
178000,AARONS,MAURICE JOSEPH,M J,22,,23/08/1918,,Private,London Regiment (London Scottish),,"""D"" Coy. 1st/14th Bn.",,United Kingdom,'514271',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 4.,"Son of Lewis and Jeanette Aarons, of 20, Sutherland Rd., Bow, London."
178002,ABRAHAM,,J H,19,,23/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'238061',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 9.,"Son of Joseph and Isabella Abraham, of 72, West Union St., Salford, Manchester."
178003,ACKERMAN,GEORGE,G,32,,11/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877440',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 25.,"(Served as HACKMAN). Son of George and Martha Ackerman, of Brigus, Newfoundland."
178004,ADAMS,FREDERICK ERNEST,F E,33,,27/03/1918,,Private,Royal Army Medical Corps,,1st/1st (East Lancs.) Field Amb.,,United Kingdom,'350356',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 44.,"Son of William John and Henrietta J. I. Adams, of 25, Cecil St., Greenheys, Manchester."
178005,ADLAM,FRANK,F,30,,30/03/1918,,Private,Machine Gun Guards,,4th Bn.,,United Kingdom,'1814',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 9.,"Son of George and Fanny Adlam, of Winton; husband of Ellen Maud Adlam, of 138, Markham Rd., Winton, Bournemouth."
178010,ALCOCK,RICHARD BERRY,R B,30,,26/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'24562',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 7.,"Son of Mr. and Mrs. S. Alcock; husband of Ethel A. Clark (formerly Alcock), of 24, Suburban Rd., Anfield, Liverpool. Native of Liverpool."
178013,ALLAN,ALFRED CHRISTOPHER,A C,23,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57515',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 25.,"Son of David and Agnes Strang Melville Allan, of 5, South George St., Dundee. Clerk, Commercial Department, ""Dundee Courier.""."
178016,ALLEN,HENRY,H,20,,01/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 285th Bde.",,United Kingdom,'213243',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 29.,"Son of Thomas and Mary Jane Allen, of 169, Walthew Lane, Platt Bridge, Wigan."
178017,ALLEN,WILLIAM HARRY,W H,19,,22/08/1918,,Private,Grenadier Guards,,1st Coy. 3rd Bn.,,United Kingdom,'30117',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 29.,"Son of William Harry and Florence Allen, of Park Villa, London Rd., Newbury."
178019,AMERY,CYRIL,C,23,,15/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'18255',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 22.,"Son of Richard and Mary Amery, of 5, Church St., Crowle, Doncaster."
178021,ANDERSON,SAMUEL,S,20,,27/11/1917,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'45954',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 8.,"Son of Thomas Anderson, of Middlestone Moor, Spennymoor; husband of E. W. Storey (formerly Anderson), of 18, Low Albion St., Witton Park, Co. Durham."
178022,ANDERSON,WILLIAM,W,25,,27/09/1918,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'790663',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 22.,"Son of William and Annie Anderson, of 1536, 65th Avenue, Marpole, British Columbia."
178025,ANDREWS,DAVID,D,28,,20/05/1917,,Gunner,Royal Field Artillery,,47th Bde.,,United Kingdom,'27101',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 8.,"Son of Thomas and Mary Andrews, of 4, Hereford St., West Hartlepool."
178026,ANDREWS,THOMAS RAYMOND,T R,20,Distinguished Conduct Medal,13/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153712',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 17.,"Brother of Mr. J. B. Andrews, of Emerson, Manitoba. Born at Winnipeg."
178027,ANNIS,THOMAS PERCIVAL,T P,28,,08/06/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,17th Inf. Labour Coy.,transf. to (74845) 125th Coy. ,United Kingdom,'G/26148',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 14.,"Son of William and Elizabeth Annis; husband of Elizabeth Amelia Annis, of 164, Lavender Rd., Battersea, London."
178028,ARDERN,JOHN PERCY,J P,32,,27/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 161st Bde.",,United Kingdom,'206897',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 3.,"Son of Henry and Dora Ardern, of Liverpool."
178029,ARMSTRONG,,W,32,,12/09/1917,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200635',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 1.,"Son of John and Kezia Armstrong, of 38, Clyde St., Chopwell, Co. Durham."
178030,ARNOLD,,D G,19,,04/05/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'9411',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 20.,"Son of Mr. and Mrs. James Arnold, of 233, Bellingdon Rd., Chesham, Bucks."
178032,ARTHUR,ALEXANDER,A,22,"Military Cross, Military Medal",01/10/1918,,Second Lieutenant,Northumberland Fusiliers,The King's (Liverpool Regiment),25th (Tyneside Irish) Bn.,attd. 1st/7th Bn.,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 29.,"Son of Elizabeth Ruth Arthur, of 130, Hotspur St., Heaton, Newcastle-on-Tyne, and the late William Arthur."
178034,ASTLEY,GEORGE EDWARD,G E,26,,27/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4046',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 24.,"Son of Pryce and Annie Astley, of Tanhouse, Llanfair, Welshpool."
178035,ATHERTON,,L,23,,27/03/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12180',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 7.,"Husband of Mrs. Atherton, of 193, Heath Rd., Ashton-in-Makerfield, Wigan."
178037,ATKINS,WALTER,W,25,,14/10/1918,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240984',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 6.,"Son of Mr. J. and Mrs. M. E. Atkins, of 12, Selwyn St., Rotherham."
178038,ATKINSON,GORDON,G,21,,17/10/1918,,Sapper,Canadian Engineers,,8th Bn.,,Canadian,'2008908',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 2.,"Son of Mr. and Mrs. Ben Atkinson, of Dean Lake, Ontario."
178041,AUSTIN,NOBLE E.,N E,33,,05/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901546',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 7.,"Son of John W. Austin, of Londonderry, Nova Scotia."
178046,BAILEY,,G R,27,,03/05/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/7889',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 1.,"Husband of Agnes Daisy Bailey, of 14, Redmore Rd., Hammersmith, London."
178048,BAKER,,E,20,,04/11/1917,,Lance Corporal,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'58199',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 7.,"Grandson of Elizabeth Turner, of Wells House, Menston, Leeds. Native of Menston."
178049,BAKER,,F E,21,,03/04/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'21527',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 20.,"Son of Edward Andrews Baker and Elizabeth Baker, of South Allington Farm, Chivelstone, Kingsbridge, Devon."
178052,BALKWILL,WILLIAM HORNIMAN,W H,25,,09/04/1917,,Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 14.,"Son of Charles Henry and Edith Annie Balkwill, of ""Ashleigh,"" Kingsbridge, Devon."
178054,BALL,,W,27,,23/03/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21906',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 25.,"Son of Mr. N. and Mrs. L. Ball, of 23, Bury Road, Southport."
178056,BALLINGER,WALTER WILLIAM,W W,30,,03/10/1918,,Sapper,Royal Engineers,,86th Field Coy.,,United Kingdom,'69861',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 18.,"Son of Annie Green (formerly Ballinger), of 38, Davenant Rd., Upper Holloway, London, and the late Walter William Ballinger."
178057,BAMFORD,CHARLES EDWARD,C E,29,,25/08/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/79415',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 21.,"Husband of Mary Elizabeth Bamford, of 1, Charleston St., Heybrook, Rochdale."
178059,BANKS,ALBERT,A,28,,08/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'22115',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. D. 1.,"Husband of Duella Banks, of 2, Hayward St., Elton, Bury."
178060,BANKS,THOMAS,T,19,,18/02/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87908',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 23.,"Son of Ellen Banks, of 125, Jersey St. Dwellings, Ancoats, Manchester."
178061,BANNING,JOHN FREDERICK,J F,17,,21/11/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'24046',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 7.,"Son of Catherine Elizabeth Banning, of 143, South St., Walworth, London. Enlisted Aug., 1914."
178062,BANNISTER,GEORGE ROBERT,G R,21,,21/03/1918,,Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/23410',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 27.,Son of Charles and Mary Ann Bannister.
178064,BARKER,,H P,22,Military Medal,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841693',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 13.,"Son of Charles Barker, of Dalesville, Quebec."
178066,BARLOW,ARTHUR HAROLD,A H,22,,09/04/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'57974',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 9.,"Son of Ernest Steven and Esther Eliza Barlow, of 66, Cranbury Rd., Fulham, London."
178067,BARLOW,GEORGE VERDON,G V,29,,28/09/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'25085',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 24.,"Son of Mr. and Mrs. W. Barlow, of Croxton, Staffs, England; husband of Edith Smith (formerly Barlow), of 49, Facer St., St. Catharines, Ontario. Enlisted Aug., 1914."
178068,BARNARD,SAMUEL,S,28,,21/11/1917,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9070',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 12.,"Son of Henry Barnard, of 85, Stoke Rd., Gosport, Portsmouth."
178069,BARNHARDT,CLARENCE NEAL,C N,19,,08/10/1918,,Sapper,Canadian Engineers,,8th Bn.,,Canadian,'2009110',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 36.,"Son of Mr. and Mrs. William Barnhardt, of Stratford, Ontario."
178070,BARNHARDT,HARRY DOUGLAS,H D,28,,21/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3055947',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 13.,"Son of Charles and Euphemia Barnhardt, of 18, Wharf St., Belleville, Ontario. Born at Warkworth, Ontario."
178071,BARRASS,,H,29,,10/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43464',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 19.,"Son of George and Ruth Barrass; husband of Sarah Ann Barrass, of 34 Back, Parkin St., Merrington Lane, Spennymoor, Co. Durham."
178073,BARRIBALL,,H,26,,12/04/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29841',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 12.,"Son of Benjamin and Annie Barriball, of Marshes Farm, Sheepwash, Highampton, Devon."
178074,BARRIE,THOMAS BROWN,T B,0,"Military Cross and Bar, Mentioned in Despatches",02/10/1918,,Captain,Canadian Infantry,Canadian Infantry Brigade,72nd Bn.,attd. 3rd,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 3.,"Son of Thomas and Alexandra Barrie, of School House, Gauldry, Wormit, Fife, Scotland. Member of the Staff of Bank of Montreal, Vancouver."
178075,BARRY,,E,20,,13/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'880859',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 12.,"Son of Ernest and Victoria Barry, of Tilbury, Ontario."
178077,BARTLETT,MACK,M,37,,09/04/1917,,Private,Manchester Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'47531',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 11.,"Son of Thomas and Jane Bartlett; husband of Nelly Aylmer Bartlett, of 80, Ashmill St., Marylebone, London. Native of Marylebone."
178080,BARTON,HUGH,H,17,,01/05/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'47423',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 4.,"Son of James William and Elizabeth Barton, of 73, Stamford Rd., Birkdale, Southport."
178081,BARTON,JOHN,J,21,,24/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240484',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 16.,"Son of John and Rachel Barton, of Quicksandgill, Wilton, Egremont, Cumberland."
178082,BARTON,SAM,S,21,,22/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 150th Bde.",,United Kingdom,'785148',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 19.,"Son of Samuel and Kate Barton, of Sheffield."
178088,BATES,,A,21,,13/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1027406',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 11.,"Son of James and Bessie Bates, of 1173, Ossington Avenue, Toronto, Ontario."
178089,BATES,THOMAS WILLIAM,T W,28,,12/10/1918,,Captain,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 22.,"Husband of Florence Bates, of 191, Goldhurst Terrace, Hampstead, London."
178090,BATES,,T H,23,,28/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'16878',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H 30.,"Father of Dorothy Iris Bates, of 95, King George's Avenue, Little Heath, Foleshill, Coventry."
