Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
179782,WOODWARD,HORACE,H,21,,14/10/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'235338',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 1.,"Son of William and Eliza Woodward, of Witnesham, Ipswich."
179783,WOOLDRIDGE,,G A,19,,22/08/1918,,Private,Grenadier Guards,,3rd Bn,,United Kingdom,'29614',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 17.,"Son of William John and Ada Wooldridge, of Billingshurst, Sussex."
179784,WORSDALE,,H G,19,,15/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'137317',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 23.,"Son of Annie Worsdale, of 3, Victoria Road, Godalming, Surrey."
179785,WORSLEY,REGINALD ERIC MILNE,R E M,0,,08/03/1918,,Second Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Alberta).","and (Pilot) Gen. List, attd. 12th Sqdn.",Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 20.,"Son of Edward Milne Worsley; husband of Mabel Worsley, of ""Ashleigh,"" Bexleyheath, Kent."
179786,WRAY,,R,0,,28/09/1918,,Private,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'400394',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 22.,
179609,THOMAS,ROBERT,R,35,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203204',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 41.,"Son of George and Elizabeth Thomas, of St. Anne's-on-the-Sea; husband of Edith Marsden (formerly Thomas), of 69, Bradshaw St., Nelson, Lancs."
179664,TWYMAN,,W G E,34,,08/06/1917,,Serjeant,Army Service Corps,,6th Aux. Steam Coy. 931st Mech. Transport Coy.,,United Kingdom,'M2/227159',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 19.,"Son of William G. Twyman, of 7, Dorset Rd., Mottingham, Eltham, London."
179730,WHITE,VANCE SMITH,V S,21,,12/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3031963',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 19.,"Son of Mr. and Mrs. Frank White; husband of Vira Dell Bowman White, of 6th St., East Liverpool, Ohio, U.S.A."
179787,WRIGHT,ANDREW WILLIAM,A W,20,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40357',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 27.,"Son of Mrs. Wright, of 3, Slitrig Bank, Hawick, and the late Andrew Wright."
179729,WHITE,,T,0,,21/11/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8085',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 7.,
179610,THOMAS,,W,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'603250',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 29.,
179611,THOMAS,,W H,0,,18/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712224',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 3.,
179612,THOMPSON,CHARLES,C,26,,21/03/1918,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'846518',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 26.,"Son of Thomas and Mary Thompson; husband of Lily Thompson, of Brooks Buildings, Greenside, Mirfield, Yorks."
179613,THOMPSON,FREDERICK,F,19,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29410',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. P. 23.,"Son of Henry and Minnie Thompson, of 157, Caledonian Rd., King's Cross, London."
179614,THOMPSON,HERBERT,H,29,,19/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'41815',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 7.,"Son of Henry Thompson, of 8, Carriss Terrace, Hunslet, Leeds."
179615,THOMPSON,,H A,0,,27/09/1918,,Captain,Canadian Infantry,,14th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 33.,
179616,THOMPSON,JOSEPH,J,28,,25/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'37058',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 12.,"Son of William and Alice Naomi Thompson, of 154, Lower Town St., Bramley, Leeds."
179617,THOMPSON,,J,21,,02/10/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'739157',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 8.,"Son of the late James and Bridget Thompson, of Belfast."
179764,WILSON,EPHRAIM,E,0,Military Medal,06/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700432',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 6.,
179618,THOMPSON,,J T,20,,03/08/1917,,Private,Durham Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'277240',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 6.,"Son of Thomas Thompson, of 28, Everard St., Hartlepool."
179619,THOMPSON,,V D,0,,27/09/1918,,Sergeant,Canadian Postal Corps,,,,Canadian,'404621',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 1.,
179620,THOMSON,ARTHUR,A,31,,30/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105825',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 37.,"Husband of Christina Thomson, of 1016, Maple Avenue, Wilmerding, Pennsylvania, U.S.A."
179621,THOMSON,,G F M,0,,19/05/1917,,Second Lieutenant,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 18.,
179622,THORPE,JOSHUA CARR,J C,27,,21/03/1918,,Gunner,Royal Field Artillery,,94th Bty. 18th Bde.,,United Kingdom,'201937',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 22.,"Son of William Charles and Mary Ann Thorpe, of 3, Rawmarsh Hill, Parkgate, Rotherham."
179623,THORPE,WALTER,W,21,,26/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'235827',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 13.,"Son of Allen and Annie Thorpe, of 6, Field's Yard, West St., Lindley, Huddersfield."
179624,THRUSH,,F,0,,30/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916486',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 4.,
179593,TAYLOR,FREDERICK CECIL,F C,35,,22/08/1918,,Captain,King's Royal Rifle Corps,,13th Bn,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 28.,"Son of F. Aldersey Taylor, of Frinton, Essex; husband of Isabel Jean Taylor, of ""Knockmuir,"" Toms Lane, King's Langley, Herts."
179665,TYRRELL,GEORGE WILLIAM,G W,0,,06/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'202476',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 12.,
179666,TYRRELL,,G E,0,,24/08/1918,,Lance Corporal,Middlesex Regiment,,7th Bn.,,United Kingdom,'G/19211',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 18.,
179667,UMPLEBY,CHARLES EDWIN,C E,0,,13/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'42906',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 19.,
179668,UNITT,WALTER DUDLEY,W D,21,,27/06/1917,,Sapper,Royal Engineers,,"""G"" Corps Signal Coy.",,United Kingdom,'74380',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 13.,"Son of Alice Maud Unitt, of 25, Milford Rd., Southville, Bristol. Native of Moseley, Birmingham."
179669,UNSWORTH,,F,0,,08/02/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'269253',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 16.,
179670,UPTON,ALFRED JAMES,A J,21,,13/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'83439',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 6.,"Son of James and Amy Maud Upton, of Harlequin Nurseries, Radcliffe-on-Trent, Nottingham."
179671,UTTON,ENOCH ARTHUR,E A,32,,29/09/1918,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'675540',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 59.,"Son of John and Ann Mary Utton, of 22, Ley St., Ilford, Essex. Native of Wighton, Norfolk."
179672,VALADE,,W E,19,,09/10/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'349462',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 1.,"Son of Mr. and Mrs. L. Valade, of 541, St. Urbain St., Montreal."
179673,VALE,WILLIAM THOMAS,W T,41,,05/10/1918,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'200137',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 19.,"Son of David and Maria Vale, of Brierley Hill, Staffs; husband of Caroline Vale, of 25, Bradley St., Pensnett, Dudley, Staffs."
179674,VALLANCE,THOMAS,T,32,,17/10/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285297',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 1.,"Son of John and Annie Vallance, of Smailholm, Roxburghshire; husband of Euphemia Vallance, of High St., Earlston, Berwickshire."
179675,VENO,,A,0,,16/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2303843',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 7.,
179676,VINCENT,,L B,25,Military Medal,30/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466272',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 35.,"Husband of Ada J. Vincent, of Weeks Yard, Newbury St., Whitchurch, Hants."
179677,VOSPER,ALBERT ERNEST,A E,26,,28/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785206',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 26.,"Son of Frederick L. and Hannah Vosper, of 2, Trelawny Villa, Saltash, Cornwall, England."
179678,WADDINGTON,,G T,0,,23/04/1917,,Lance Corporal,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'241562',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 20.,
179679,WADLEY,WILLIAM,W,21,,28/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'825205',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 8.,
179680,WAIT,,W,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,69th Coy.,,United Kingdom,'21557',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 8.,
179681,WAKELING,,J,0,,04/03/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'33500',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 19.,
179646,TREAHEARN,ARTHUR,A,37,,17/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'42655',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 14.,"Husband of Eliza Selby Wilcox Treahearn, of 7, Great Holme St., Leicester."
179683,WALKER,WILLIAM,W,23,,08/10/1918,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/43028',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 13.,"Son of Mrs. A. Walker, of 10, Granton Place, Aberdeen."
179684,WALKLING,,E L,0,,23/08/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'43615',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 15.,
179685,WALLACE,,J J,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3230695',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 25.,
179686,WALTER,ROYLAND ALLIN,R A,28,Military Cross,29/09/1918,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 32.,"Native of Colborne, Ontario. Son of William and Susanna Walter, of Goderich, Ontario."
179687,WALTHO,,W,18,Distinguished Conduct Medal,27/09/1918,,Corporal,Bedfordshire Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'203393',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 1.,"Son of John and Elizabeth Hannah Waltho, of Studdens Farm, Herstmonceux, Hailsham, Sussex."
179688,WALTON,JOHN GEORGE,J G,29,,29/03/1918,,Private,Coldstream Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'18459',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 10.,"Son of Tom and Annie Walton, of 3, South View, Shiney Row, Fence Houses; husband of Ann Walton, of 14, Rose St., Old Penshaw, Fence Houses, Co. Durham."
179689,WARBURTON,,T,0,,15/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'23616',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 27.,
179690,WARBY,,J,0,,21/08/1918,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'S/14019',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. E. 3.,
179691,WARD,,B,23,,24/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'39846',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 22.,"Son of Bridget Ward, of Clonalig, Crossmaglen, Co. Armagh, and the late Hugh Ward."
179692,WARD,JEBUSA NEWTON,J N,0,,27/08/1918,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 29.,
179693,WARD,,J,26,Military Medal,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9913',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 9.,"Son of Charles and Elizabeth Ward, of Hull."
179694,WARD,WILLIAM,W,30,,04/10/1918,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'45745',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 34.,"Son of Sarah Ward, of 9, Victor Terrace, Manningham, Bradford, Yorks, and the late Sam Ward."
179695,WARD,,W,0,,31/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 152nd Bde.",,United Kingdom,'109571',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 18.,
179696,WARHAM,JOSEPH,J,33,,07/05/1917,,Second Lieutenant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 9.,"Husband of Kate Edith Warham, of Station House, Newcastle, Staffs."
179697,WARREN,CHARLES GORDON,C G,0,,28/08/1918,,Second Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 5.,"Husband of Mrs. Warren, of ""Knareshurst,"" Shere, Guildford, Surrey."
179698,WARREN,JOSEPH,J,34,,24/08/1918,,Lance Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'23178',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 22.,"Husband of Mrs. B. E. Warren, of 54, Raynham Rd., Edmonton, London."
179731,WHITELEY,FRED,F,25,,30/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 281st Bde.",,United Kingdom,'25880',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 2.,"Son of Reuben and Sarah Jane Whiteley, of 2, Half House Lane, Hove Edge, Lightcliffe, Halifax."
179732,WHITELEY,JOHN,J,20,,21/03/1918,,Gunner,Tank Corps,,6th Bn.,,United Kingdom,'92482',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 24.,"Son of John Thomas and Winifred Whiteley, of 44, Clement St., Lower Broughton, Manchester."
179733,WHITING,,R J,0,,28/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'249838',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 19.,
179734,WHITLEY,,C,0,,08/02/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'88025',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 18.,
179735,WICKS,,F,27,,11/05/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'102417',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 26.,"Son of Barney and Elizabeth Wicks, of Lynford Point, Mundford, Norfolk."
179736,WIGGETT,ALLAN JAMES,A J,19,,15/03/1916,,Second Lieutenant,King's Royal Rifle Corps,,"""D"" Coy. 4th Bn.",,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 40.,"Son of Henry Edward Allan Wiggett and Margaret Wiggett, of Allanbay, Binfield, Bracknell."
179737,WIGGS,GEORGE FREDERIC,G F,19,,22/08/1918,,Private,Coldstream Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'21979',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. A. 7.,"Son of George and Ada Wiggs, of 44, St. Mary's Rd., Watford."
179738,WIGHT,,J H,0,,03/10/1918,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 22.,
179739,WIGLEY,,E H,28,,06/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,54th Coy.,,United Kingdom,'4028',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 10.,"Son of the late Edwin Wigley and of Fanny Wigley, of 238, Stafford St., Burton-on-Trent."
179740,WILD,CLIFFORD,C,22,,13/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'267078',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 3.,"Son of Alfred and Mary Wild, of 77, Emily St., Keighley."
179741,WILD,,J,24,,04/05/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12561',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 13.,"Son of Charles Wild, of 44, Swan St., Sileby, Loughborough."
179742,WILKIE,,J,0,,05/02/1918,,Private,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'107469',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 13.,
179743,WILKINS,,F F,20,,27/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 161st Bde.",,United Kingdom,'245491',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV A. 5.,"Son of James and Nellie Wilkins, of 24, Rugby Rd., Brighton."
179744,WILKINSON,,A,24,Military Medal,25/04/1917,,Lance Corporal,Manchester Regiment,,"""C"" Coy. 17th Bn.",,United Kingdom,'8976',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 18.,"Son of John and Louisa Wilkinson, of 21, Walter St., Salford, Manchester."
179788,WRIGHT,,A,0,,26/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/44210',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 19.,
179789,WRIGHT,,C F,29,,30/01/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'39363',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 16.,"Son of Mr. and Mrs. C. E. Wright, of 134, Warner Rd., Walthamstow, Essex."
179790,WRIGHT,,C P,0,,02/10/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 20.,
179791,WRIGHT,FRANK SIMPSON,F S,33,,27/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28267',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. A. 5.,"Son of James and Elizabeth Wright, of Collingwood Mount, Mottram, St. Andrew, Macclesfield, husband of Lizzie Wright, of 1, Ravenoak Rd., Cheadle Hulme, Stockport."
179792,WRIGHT,,F G,0,,29/09/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'302470',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 21.,
179793,WRIGHT,GEORGE,G,24,,23/08/1918,,Lance Corporal,Royal Scots,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'200696',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. P. 21.,"Son of Frank and Lily Wright, of 43, Ramsgate St., Broughton, Manchester."
179794,WYLIE,,B,23,,30/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'1090088',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 12.,"Son of Orrin and Armina Wylie, of Brinston, Ontario. Born in California, U.S.A."
179795,YEATES,,F G,0,,02/09/1918,,Air Mechanic 2nd Class,Royal Air Force,,35th Kite Balloon Sect.,,United Kingdom,'B/50185',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. D. 3.,
179796,YOUNG,ROBERT ATKINSON,R A,39,,28/03/1918,,Lance Corporal,Northumberland Fusiliers,,"""Y"" Coy. 1st Bn.",,United Kingdom,'28/739',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. G. 3.,"Son of Mark and Mary Young, of Newcastle-on-Tyne."
179797,YOUNG,THOMAS A.,T A,32,,02/10/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148783',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 39.,"Son of Thomas and Elizabeth McKenzenie Young, of Rossburn, Manitoba."
179798,YOUSTER,,S,21,,24/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'35225',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 6.,"Son of Mr. and Mrs. S. Youster, of 3/46, Smith St., Hockley, Birmingham."
179799,YAXLEY,ROLAND JACK,R J,27,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""B"" Coy.",,Canadian,'1009152',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 5.,"Son of James and Elizabeth Yaxley, of Barton Turf, Norwich."
179800,ZIELIE,,O L,22,,30/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205435',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 35.,"Son of Harmon and Susan Zielie, of Lacombe, Alberta."
179801,DALIP SINGH,,,0,,30/08/1918,,Gunner,Indian Royal Artillery,,R.A. Depot (Roorkee),,Indian,'34719',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Beside Plot VI.,
179489,SLACK,,C,0,,01/10/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'488200',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 30.,
179492,SLIMMON,,J A,0,,30/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'292175',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 32.,
179501,SMITH,,F A,0,,01/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'250076',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 25.,
179543,STEPHENS,,S,0,,25/08/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1505',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 26.,
179544,STEPHENS,,S J,0,,28/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14533',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. P. I5.,
179546,STEPHENSON,,J S,0,,14/12/1917,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13900',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 17.,
179547,STEVENS,,M T,0,,27/09/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'2004616',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 28.,
178009,ALCOCK,,M H,0,,27/09/1918,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'255059',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 11.,Son of William and Matilda Alcock.
178011,ALDRIDGE,,F,0,,16/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,8th Balloon Section 1st Wing,,United Kingdom,'126605',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 11.,
178012,ALDWORTH,,E P,0,,08/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19501',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. D. 4.,
178014,ALLAN,,W,0,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1031067',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 16.,
178047,BAIRD,,C,0,,10/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73318',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 2.,
178050,BAKER,,G,0,,28/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'33552',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 3.,
178051,BAKER,,S C,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29702',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 12.,
178091,BATES,,W,0,,21/11/1917,,Lance Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'5465',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 10.,
178093,BEAIRSTO,,A M,0,,29/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1070064',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 11.,
178094,BEATTIE,,W,0,,28/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21896',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 7.,
178158,BRADSHAW,,E E,0,,21/05/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41001',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 17.,
178160,BRAGG,,H,0,,14/05/1917,,Driver,Army Service Corps,,7th Div. Train,,United Kingdom,'T3/029202',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 21.,
178161,BRAIN,,G,0,,22/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29267',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 28.,
178164,BRAND,,C S,0,,21/08/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'6868',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. E. 4.,
178540,GALE,,S,0,,08/04/1917,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'7957',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 18.,
