Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7501155,JAROSZ,BRONISLAW,B,38,,28/11/1946,,Starszy Strzelec,Polish Army,,9.Komp.Warszt.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9648.,
7501031,GWOZDZ,STEFAN,S,0,,28/09/1946,,Strzelec,Polish Army,,KW.GL.2.Korp.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9518.,
7500852,FRANTA,EMANUEL H,E H,56,,05/09/1946,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9517.,
7500984,GREJM,JANUSZ,J,46,,12/01/1947,,Ogniomistrz,Polish Army,,9.P.A.C.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9744.,
7500671,CWOLEK,HENRYK,H,31,,17/11/1946,,Strzelec,Polish Army,,14.Baon.Strz.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9626.,
7501338,KLUSZCZYNSKI,KAZIMIERZ R,K R,48,,09/09/1946,,Podporucznik,Polish Army,,1. Baon. Sap.Kol.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9633.,
75464179,JONES,ERNEST,E,42,,22/02/1919,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/11743',United Kingdom,WREXHAM CEMETERY,Grave 5134.,"Husband of Florence Myfanwy Jones, of Wrexham, Denbighshire."
671160,COURTNEY,,F,0,,17/07/1920,,Captain,Labour Corps,Royal Welch Fusiliers,,formerly,United Kingdom,'',United Kingdom,WREXHAM CEMETERY,B. 766.,
671192,LITCHFIELD,,W L,0,,04/10/1918,,Private,Royal Welsh Fusiliers,Labour Corps,,transf. to (257756),United Kingdom,'6605',United Kingdom,WREXHAM CEMETERY,A1. 6070.,
671200,PAGE,JAMES,J,0,,22/08/1915,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'33258',United Kingdom,WREXHAM CEMETERY,K. 3024.,
671195,MATTHEWS,EDWARD,E,50,,17/03/1918,,Private,Royal Defence Corps,,131st Protection Coy.,,United Kingdom,'23594',United Kingdom,WREXHAM CEMETERY,F. 1568.,"Husband of Bridget Matthews, of 33, Gibson St., Wrexham."
671198,MORROW,,W W,43,,05/09/1920,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'84901',United Kingdom,WREXHAM CEMETERY,B1. 6630.,"Husband of Eva Morrow, of 11, Fairfield St., Wrexham."
671201,PALMER,WALTER GEORGE,W G,33,,09/03/1916,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'5358',United Kingdom,WREXHAM CEMETERY,K. 3022.,"Son of Seth Palmer; husband of Mrs. M. P. Palmer, of 8, Oxford St., Wrexham. Born at Carnarvon. Awarded Long Service and Good Conduct Medal."
671202,PARRY,DAVID WILLIAM,D W,44,,14/07/1921,,Guardsman,Welsh Guards,,,,United Kingdom,'1630',United Kingdom,WREXHAM CEMETERY,A. 6122.,"Husband of Elizabeth Parry, of 32, Mount St., Wrexham."
671204,PLATT,FREDERICK,F,42,,24/04/1921,,Private,Royal Welch Fusiliers,,Depot,,United Kingdom,'3453',United Kingdom,WREXHAM CEMETERY,A1. 5735.," Husband of Mary Platt, of 22, Trafalgar Rd., Wrexham."
671207,POTTS,ERNEST,E,0,,05/03/1915,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'17210',United Kingdom,WREXHAM CEMETERY,K. 3023.,
671210,QUINN,,F H,0,,27/04/1920,,Private,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'24698',United Kingdom,WREXHAM CEMETERY,B. 537.,
671212,SMITH,JAMES,J,39,,24/10/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'201189',United Kingdom,WREXHAM CEMETERY,B. 615., Son of James Smith; husband of Sarah Smith.
671213,SWEENEY,,M,46,,12/01/1915,,Sapper,Royal Engineers,Royal Welsh Fusiliers,Royal Anglesey,formerly 1st Bn. ,United Kingdom,'5671',United Kingdom,WREXHAM CEMETERY,K. 3023.," Son of Patrick and Margaret Sweeney. Born at Wrexham. Served on the N.E. frontier of India (1891), and in the South African Campaign."
671215,TUDOR,,G M,27,,03/10/1920,,Bombardier,Royal Field Artillery,,"""A"" Bty. 102nd Bde.",,United Kingdom,'112187',United Kingdom,WREXHAM CEMETERY,B1. 6597.,"Son of John and Mary Tudor; husband of Sarah Theresa Tudor, of 32, Farndon St., Wrexham."
671169,FINDLAY,GEORGE,G,0,,14/10/1918,,Corporal,Canadian Army Medical Corps,,,,Canadian,'781578',United Kingdom,WREXHAM CEMETERY,C. 1021.,
671193,LLOYD,,W,0,,14/02/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'3887',United Kingdom,WREXHAM CEMETERY,G. 1825.,
671196,MILLS,,W,0,,22/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46571',United Kingdom,WREXHAM CEMETERY,A1. 6351.,
671188,JONES,JOHN FRANCIS,J F,33,,14/01/1915,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'5637',United Kingdom,WREXHAM CEMETERY,A. 26A.,"Son of Meredith and Margaret Jones; husband of Maria Jones, of 6, Spring Rd., Rhosddu, Wrexham."
671194,LLOYD,WILLIAM,W,26,,12/10/1918,,Lance Bombardier,Royal Garrison Artillery,,,,United Kingdom,'218697',United Kingdom,WREXHAM CEMETERY,G. 1714.,"Son of William and Francis Lloyd, of 16, Palmer St., Wrexham."
671197,MORLEY,HENRY,H,36,,16/06/1915,,Private,Royal Welsh Fusiliers,,2nd/4th Bn.,,United Kingdom,'8104',United Kingdom,WREXHAM CEMETERY,A1. 5922.,"Husband of Margaret Morley, of 136, Kings Mills Rd., Hightown, Wrexham."
671206,POOLE,,J A,0,,31/05/1919,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7663',United Kingdom,WREXHAM CEMETERY,A1. 5903.,
671208,POWELL,JOHN,J,35,,15/06/1917,,Lance Serjeant,Royal Welsh Fusiliers,,,,United Kingdom,'6462',United Kingdom,WREXHAM CEMETERY,O. 5318.,"Husband of Harriet Emma Roberts (formerly Powell), of 31, Block, Mount Abu, Rajputana, Sind, India."
671211,RICHARDS,,W,0,,26/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'SS/115346',United Kingdom,WREXHAM CEMETERY,A1. 5779.,
671216,VAUGHAN,,C H,24,,28/09/1918,,Plumber's Mate,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'M/7452',United Kingdom,WREXHAM CEMETERY,F. 1665.,"Son of Charles Vaughan, of 7, Oxford St., Wrexham."
671218,WILLIAMS,,T,0,,14/05/1921,,Serjeant,Royal Welch Fusiliers,,10th Bn.,,United Kingdom,'56756',United Kingdom,WREXHAM CEMETERY,R. 4783.,
671167,EDWARDS,,H,0,,16/02/1920,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'201210',United Kingdom,WREXHAM CEMETERY,L. 3425.,
671170,GALLAGHER,,J J,0,,11/06/1920,,Private,Royal Welch Fusiliers,,1st/4th Bn.,,United Kingdom,'200209',United Kingdom,WREXHAM CEMETERY,B. 644.,
671189,JONES,JOHN KENDRICK,J K,40,,24/06/1920,,Company Serjeant Major,Royal Welch Fusiliers,,,,United Kingdom,'345716',United Kingdom,WREXHAM CEMETERY,R. 4859.,"Husband of Bessie Jones, of 27, Ruabon Rd., Wrexham. Served in the South African Campaign."
671190,JONES,ROBERT THOMAS,R T,23,,10/05/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'128825',United Kingdom,WREXHAM CEMETERY,A1. 6066.,"Son of Robert and Christiana Jones, of Browns Lane, Cefn Mawr, Ruabon, Wrexham."
671191,JONES,,R T,26,,19/04/1919,,Lance Corporal,Northumberland Fusiliers,,,,United Kingdom,'63430',United Kingdom,WREXHAM CEMETERY,O. 5207.,Son of Joseph Jones and Mrs. Jones; husband of Beatrice May Bastain (formerly Jones). Born at Ruthin.
671199,O'BRIEN,JAMES,J,35,,01/07/1918,,Sapper,Royal Engineers,,,,United Kingdom,'121684',United Kingdom,WREXHAM CEMETERY,C. 799.,"Son of John and Julia O'Brien; husband of Mary A. O'Brien, of 17, Tuttle St., Wrexham."
671203,PHOENIX,,H,28,,05/07/1917,,Serjeant,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'400',United Kingdom,WREXHAM CEMETERY,A. 435.,"Son of the late Alf Phoenix and Mary Ann Phoenix, of ""Bleak House,"" Phosnessney, Wrexham; husband of Gladys Phoenix, of 33, Foster Rd., Rhosddu, Wrexham."
671205,PLEAVIN,CHARLES,C,33,,02/03/1919,,Lance Corporal,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'203108',United Kingdom,WREXHAM CEMETERY,H. 2297.,"Son of Thomas and Sarah Jane Pleavin (nee Bershaw), of 25, King's Mills Rd., Wrexham; husband of Alice Pleavin (nee Bradshaw), of 15, Westminster Rd., Hoole, Chester."
671161,CUEL,ALFRED,A,0,,13/12/1915,,Serjeant,Royal Welsh Fusiliers,,Depot,,United Kingdom,'31320',United Kingdom,WREXHAM CEMETERY,J. 2789.,
671186,JONES,JOHN,J,0,,04/09/1914,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 3rd Bn.",,United Kingdom,'4718',United Kingdom,WREXHAM CEMETERY,K. 3024.,"Son of Samuel and Laura Jones. Served in the South African Campaign. Born at Mold, Flints."
671187,JONES,,J A,0,,16/09/1920,,Lance Corporal,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4179189',United Kingdom,WREXHAM CEMETERY,K. 3020.,
671209,PREECE,GEORGE,G,53,,18/04/1919,,Private,Royal Welsh Fusiliers,Labour Corps,,transf. to (267017),United Kingdom,'1474',United Kingdom,WREXHAM CEMETERY,A1. 5866.,"Husband of Sarah Ann Preece, of 40, Nelson St., Hightown, Wrexham. Born at Bridgnorth, Salop. Awarded Long Service and Good Conduct Medal."
671214,THOMAS,,J,0,,28/12/1918,,Private,Royal Welsh Fusiliers,,4th Reserve Bn.,,United Kingdom,'8351',United Kingdom,WREXHAM CEMETERY,L. 3413.,
671217,WILLIAMS,,S,0,,08/11/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200206',United Kingdom,WREXHAM CEMETERY,L. 3355.,
671219,WYNN,,J,42,,31/05/1920,,Driver,Royal Field Artillery,Labour Corps,164th Bde.,transf. to (695066),United Kingdom,'26633',United Kingdom,WREXHAM CEMETERY,B1. 6615.,"Son of Griffith and Elizabeth Wynn, of 32, Bersham Rd., Wrexham."
