Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
59699,GOUGH,EDWIN BARRY,E B,32,,28/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790476',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. G. 17.,"Son of James and Matilda Gough; husband of Maud Selina Gough, of 15, Campbell Rd., Westcliff-on-Sea, England. Native of Poplar, London, England."
59700,GOULD,,W,29,,26/07/1918,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'202510',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 9.,"Son of Mr. E. Gould, of 32, Duchess St., Great Grimsby."
59701,GOURLIE,JAMES HOWARD KEITH,J H K,24,,03/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 13.,"Son of Ernest H. and Bessie Gourlie, of 8, Victoria Park Avenue, Toronto, Ontario."
59702,GRAHAM,,A,29,,03/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'474007',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. A. 11.,"Son of Margaret Graham, of Aberdeen, Saskatchewan, and the late Peter Graham."
59703,GRAHAM,,J,38,,24/02/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736409',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 8.,"Son of Edward and Ann Graham, of 10, Park View, Willington, Co. Durham, England."
59704,GRAHAM,,V R,0,,30/08/1917,,Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'102765',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 15.,
59779,HILL,HAROLD FREDERICK,H F,22,,09/04/1917,,Captain,Canadian Infantry,,38th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 2.,"Son of William H. and Mary H. Hill, of 303, Brock St., Peterboro, Ontario. Also served in Bermuda."
59780,HILL,JAMES A.,J A,23,,14/07/1917,,Private,Royal Canadian Regiment,,,,Canadian,'1033006',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. E. 7.,"Son of Mrs. Mary E. McKoy, of Woodman Place, Eastport, Maine, U.S.A."
59784,HILTON,DOUGLAS,D,32,,30/03/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129704',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 13.,"Husband of Lizzie Hilton, of 12, Stanley Rd., Bootle, Liverpool, England."
59785,HILTON,HARRY ELTHAN,H E,23,,09/04/1917,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 8.,"Son of Arthur H. and Laura B. Hilton, of Kingston, Nova Scotia."
59786,HINDES,ALBERT GEORGE,A G,24,,09/04/1917,,Lance Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'132818',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 26.,"Son of Jesse and Margaret Mary Hindes, of 74, Hemingford Rd., Cambridge, England."
59787,HINDMARCH,MARK,M,24,,10/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 242nd Army Bde.",,United Kingdom,'760059',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 20.,"Son of Joseph and Mary Hind march, of 37, Stavordale St. West, Dawdon, Seaham Harbour."
59790,HOBDAY,CHRISTOPHER LEONARD,C L,20,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472606',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 4.,"Son of Cyril Leonard and Lillian Hobday, of 190, Belsize Rd., Kilburn, London, England."
59793,HODDER,,W E,0,,25/07/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'29721',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 10.,"Son of Mrs. A. Hodder, of North St., Martock, Somerset."
59794,HODGE,,F W,28,,16/02/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292238',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 13.,"Son of Mrs. Richard Hodge, of Alberta; husband of Mrs. Maude E. Hodge, of Vancouver, British Columbia."
59795,HODGINS,LOREN PHELPS,L P,17,,22/02/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805620',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 4.,"Son of Robert Alex. Hodgins, of Shawville, Quebec."
59796,HODGSON,,S P,0,,01/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427492',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. C. 7.,
59797,HOGG,DAVID,D,22,,31/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687143',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 28.,"Son of Francis Jeffrey and L. A. Hogg, of Merritt, British Columbia."
59798,HOLLINGTON,,L,22,,22/03/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410113',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 8.,"Son of Mr. and Mrs. James Hollington, of 491, Metcalfe St., Ottawa, Ontario; husband of Anna Laura Veitch (formerly Hollington)."
59910,LAMBIE,,J,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163092',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 6.,
59799,HOLLOWELL,WILLIAM SPENCER,W S,28,,10/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907620',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 3.,"Son of Thomas B. and Grace Elizabeth Hollowell. Native of Northampton, England."
59800,HOLMAN,JOHN,J,19,,02/01/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180847',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. A. 4.,"Son of Henry and Mabel Holman, of 643, Langford St., Victoria West, British Columbia. Native of South Shields, England."
59801,HOLMES,CHARLES NEVILLE,C N,29,,24/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624739',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 7.,"Son of Harry George and Mary Jane Holmes; husband of the late Martha Melia Macmillan Holmes. Native of Harlesden, London, England."
59802,HOLMES,HARRY,H,36,Military Medal,30/03/1918,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'216751',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 7.,"Son of Herbert and Hannah Maria Holmes; husband of Jessie Holmes, of Reaburn, Manitoba."
59804,HOOD,,H,19,,29/07/1918,,Shoeing Smith,Royal Field Artillery,,48th Army Bde.,,United Kingdom,'98316',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 15.,"Son of Edwin Hood, of Hare and Hounds Inn, Beenham, Berks, and the late Fanny Hood."
59805,HOPKINS,HENRY WILLIAM,H W,37,,07/07/1917,,Private,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'414732',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. E. 6.,"Son of John and Caroline Hopkins, of 11, Gosford St., Coventry, England."
59812,HUFFMAN,,E B,0,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009065',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 1.,
59815,HUME,,W,0,,27/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'646103',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 20.,
59806,HORDER,,T,0,,06/11/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'198738',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 13.,"Husband of E. L. Horder, of Fort William, Ontario."
59926,LEE,GORDON D'ARCY,G D,23,,03/05/1917,,Major,Canadian Infantry,,46th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. F. 10.,"Son of Mr. and Mrs. Erland Lee, of Stoney Creek, Ontario."
59930,LENNARD,,J,0,,11/10/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'8900',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 13.,
59932,LESLIE,,W I,0,,16/03/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222998',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 3.,
59931,LESLIE,JAMES ALBERT,J A,20,,16/07/1917,,Sapper,Canadian Engineers,,9th Field Coy.,,Canadian,'503991',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. E. 8.,"Son of James and Sarah Leslie, of 209, Withrow Avenue, Toronto, Ontario."
59933,LESLIE,,W K,31,Military Medal,05/06/1917,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'103064',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 3.,"Son of William and Isabelle Leslie, of Fifeshire, Scotland; husband of Maud Louise Leslie, of 1617, E. 8th St., Long Beach, California, U.S.A."
59934,LETT,CLIFFORD SAMUEL,C S,23,,14/02/1917,,Private,Canadian Infantry,,"""A"" Coy. 72nd Bn.",,Canadian,'145517',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 4.,"Son of Mr. and Mrs. Samuel Lett, of Eganville, Ontario."
59935,LEVIN,,M,20,,21/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'7221',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",I. A. 4.,"Son of Louis and Rachel Levin, of 56, Human St., Krugersdorp, South Africa. Native of London, England."
59940,LINN,,J M,18,,16/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790791',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 4.,"Son of John and Mary Ann Linn, of 412, 11th St., New Westminster, British Columbia."
59941,LINTON,ARCHIBALD HUGH,A H,20,,16/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782298',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 2.,"Son of James and Isobella Linton, of Eyebrow, Saskatchewan."
59943,LITTLE,,C W,25,,26/03/1917,,Lance Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'472819',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. G. 9.,"Son of John Little, of Tullamore, Ontario."
59944,LITTLE,,F,24,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760773',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 13.,"Son of Robert and Catherine Little, of Silverdale, British Columbia."
59947,LONGHURST,,R H,20,,01/03/1917,,Private,Canadian Infantry,,"""D"" Coy. 73rd Bn.",,Canadian,'132954',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 19.,"Son of the Rev. W. B. Longhurst and I. F. Longhurst, of St. George's Rectory, Granby, Quebec."
59950,LOWDEN,ALFRED,A,28,,30/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'871549',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. F. 6.,"Son of Mr. and Mrs. William Lowden, of Charles St., Forfar; husband of Annabella Lowden, of 8, Don St., Forfar, Scotland."
59951,LOWE,JAMES WATT,J W,0,Military Cross,21/08/1917,,Captain,Canadian Infantry,,46th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 7.,"Son of Mrs. Ellen Lowe, of 146, Wellington St., Stratford, Ontario."
59953,LOWRIE,GEORGE,G,33,,08/06/1917,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 19.,"Son of Joseph and Elizabeth Lowrie; husband of Margaret Nimmo Woodworth (formerly Lowrie), of Deep Cove, Sidney, Vancouver Island."
59954,LUCAS,ALONZO WILLIAM,A W,21,,28/09/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895215',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. A. 7.,"Son of Robert and Mary F. Lucas, of 413, 11A St. N.W., Calgary, Alberta. Native of Middlesex, Ontario."
59955,LUCAS,FREDERICK TRAVERS,F T,34,,01/03/1917,,Major,Canadian Infantry,,54th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 2.,"Son of Richard Alan and Agnes Lucas, of 63, Duke St., Hamilton, Ontario."
59956,LUNAM,,D,0,,28/03/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'788269',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 15.,
59957,LUXTON,,T,0,,06/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829003',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 12.,
59958,LYNN,RONALD ALEXANDER,R A,23,,09/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024038',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. E. 5.,"Son of Joseph and Ellen Lynn, of 254, Roxton Rd., Toronto, Ontario."
59968,McCONNELL,,S R,40,,22/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793944',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 30.,"Son of John McConnell, of Blackville, New Brunswick."
59969,McCORMACK,JOHN STEWART,J S,26,,28/11/1916,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'26579',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 8.,"Son of James and Anna McCormack, of Plaistow, London, England."
59971,MacDONALD,ALEXANDER KENNETH,A K,18,,06/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760936',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 11.,"Son of Alexander and Margaret MacDonald, of 726, Vernon Drive, Vancouver, British Columbia."
59972,MacDONALD,ARCHIE,A,27,,20/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'222257',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. C. 16.,"Son of William and Christie MacDonald, of Port Hood, Inverness Co., Nova Scotia."
59977,MacDONALD,,R,22,,06/09/1916,,Private,Royal Scots,,1/9th Bn. attd. 12th Bn.,,United Kingdom,'4590',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. A. 6.,"Son of Archibald and Helen MacDonald, of 26 1/2, Kirk Road, Wishaw, Lanarkshire."
60000,McKEAN,,W B,0,,02/12/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'628625',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. C. 12.,
60007,McKNIGHT,,W J,0,,28/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'121344',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. B. 14.,
59978,MACDONELL,HUGH GEORGE,H G,21,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911374',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 15.,"Son of G. H. and Margaret T. Macdonell, of Cantsfield, Kirkby Lonsdale, Westmorland, England. Native of Medicine Hat, Alberta."
59981,McFALL,,C C,24,,23/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790555',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 16.,"Husband of Mabel McFall, of Mission City, British Columbia."
59983,McGOWAN,WILLIAM,W,35,,12/09/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760556',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 8.,"Son of Mrs. Annie McGowan, of Drummond St., Perth, Ontario."
59986,McGREGOR,MUNGO,M,19,,28/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'126979',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 32.,"Son of Robert and Mary McGregor, of 128, Huron St., Woodstock, Ontario."
59988,McHUGH,ANTHONY LARELLE,A L,53,,19/05/1917,,Major,Canadian Railway Troops,,3rd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. B. 1.,Son of Peter and Margaret Larelle McHugh.
59989,McHUGH,THOMAS ALLEN,T A,25,,25/09/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'755042',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. A. 1.,"Son of Rebecca McHugh, of 49, Ellis St., Niagara Falls, Ontario, and the late Patrick McHugh. Native of Sault Ste. Marie, Ontario."
59991,McINNIS,JOHN HUGH,J H,37,,07/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'878311',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 14.,"Son of Angus and Margaret McInnis, of Thorburn, Pictou Co.; husband of Mary A. McInnis, of Westville, Pictou Co., Nova Scotia."
59992,McINTOSH,HARRY,H,20,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132315',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 4.,"Son of Annie McIntosh, of 133, Langley Avenue, Toronto, Ontario, and the late Robert McIntosh."
59995,McKAGUE,JACK,J,23,,12/03/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'408165',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 23.,"Son of Mrs Elizabeth Crawford, of 115, Albert Street West, Sault Ste, Marie, Ontario."
59997,McKAY,SAMUEL,S,27,,02/10/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472529',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. A. 18.,"Son of William and Maria McKay, of Riverside, Prince Albert, Saskatchewan."
59998,McKAY,WILLIAM A.,W A,20,,29/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696438',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. A. 4.,"Son of Mr. and Mrs. W. E. McKay, of North Kamloops, British Columbia."
59999,McKAY,,W,38,,30/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129955',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 18.,"Son of John and Mary McKay, of Scotland; husband of Elizabeth McKay, of 3233, Fraser Avenue, Vancouver, British Columbia."
60003,McKENZIE,ARCHIBALD,A,32,,03/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790307',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 23.,"Son of James and Margaret McKenzie, of Wellington, New Zealand."
60004,McKENZIE,DUNCAN McLARTY,D M,21,,17/09/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015183',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 16.,"Son of W. R. McKenzie and Katherine McKenzie, of Nanaimo, British Columbia."
60005,McKENZIE,JOHN,J B,22,,30/08/1917,,Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'219204',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 17.,Son of John and Catherine McKenzie.
60010,McLEAN,,J C,0,,29/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782163',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. F. 5.,
60013,McLENNAN,,A,0,,11/05/1917,,Private,Canadian Machine Gun Corps,,16th Coy.,,Canadian,'160839',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 20.,
60015,McLENNAN,WILLIAM,W,42,,02/09/1918,,Driver,Army Service Corps,Royal Army Medical Corps,Horse Transport,attd. 73rd Field Amb.,United Kingdom,'T2/14558',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. C. 2.,"Husband of Mrs. W. McLennan, of 5, St. Bernard's Place, Stockbridge, Edinburgh."
60017,McLEOD,,R M,0,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'127501',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 9.,
60018,McMAHON,,B G,19,,13/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624773',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 1.,"Son of D. D. and Margaret McMahon, of Killam, Alberta."
60020,McNEIL,,A,22,,06/09/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'12654',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. A. 4.,"Son of John and Jessie McNeil, (nee Gray), of 202, Holm St., Anderston, Glasgow."
60026,MACPHAIL,,J,0,,12/03/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447260',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 24.,
60030,McQUEEN,,W H,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292112',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. C. 20.,
59831,IRVING,ROGER,R,17,,13/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'183939',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. B. 18.,"Son of William A. and Mae Irving, of 609, 1st Avenue, Sunnyside, Calgary, Alberta."
59832,IRWIN,JAMES NORMAN,J N,32,,03/02/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'622734',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. B. 9.,"Son of James and Elizabeth Irwin, of Winnipeg; husband of Margaret Coldwell Irwin, of 346, King St. West, Toronto, Ontario."
59833,IVERSON,,I O,29,,30/03/1918,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'216848',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 8.,"Son of Lorentz and Randi Iverson, of Piney, Manitoba."
59834,JACK,JOHN WILLIAM CLYDE,J W C,24,,12/03/1917,,Private,Canadian Machine Gun Corps,,16th Coy.,,Canadian,'907063',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 22.,Son of David and Rachel Jack.
59835,JACK,WILLIAM EWART,W E,32,,06/01/1917,,Private,Canadian Infantry,,"""P"" Coy., 47th Bn.",,Canadian,'463310',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. A. 1.,"Son of Thomas James and Mary L. Jack, of Central Park, British Columbia, Canada. Native of Beverley, Yorks, England."
59836,JACKSON,ARTHUR BANGAY,A B,22,,01/03/1917,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 4.,"Son of Frederick Arthur and Clara Mary Jackson, of Duncan, Vancouver Island."
59837,JACKSON,,J,0,,08/03/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'721103',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 21.,
59838,JACOBS,,A E,0,,09/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132209',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 31.,
59839,JAKEMAN,PERCY WILLIAM,P W,25,,02/06/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911470',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. B. 12.,"Son of George and Betsy Jakeman, of Woodstock, Ontario."
59840,JAMES,,A L,0,,08/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760008',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 20.,
59843,JARUSH,JOSEPH,J,0,,09/01/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'624611',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. A. 3.,
59844,JEFFERY,JOHN FORDHAM,J F,0,,27/11/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'438567',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. B. 16.,
59841,JARDINE,ANDREW BILL,A B,27,,22/02/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805336',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 6.,"Son of Mrs. Elizabeth Jardine, of Church Place, Lockerbie, Scotland."
59842,JARDINE,JOHN THOMAS,J T,20,,11/11/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186603',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 18.,Son of Thomas and Agnes Jardine.
60025,McNEILL,GORDON,G,23,,22/08/1917,,Gunner,Canadian Garrison Artillery,,2nd Siege Bty.,,Canadian,'92806',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 5.,"Son of Joseph A. and Margaret J. McNeill, of 21, Clarendon Park, Roslindale, Boston, Mass., U.S.A."
59847,JENSEN,ROBERT AMBROCIUS,R A,18,,28/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'204900',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. G. 14.,"Son of Jens and Anna Jensen, of Eagle Creek, Saskatchewan."
59848,JEPHSON,HENRY HOLBROOK,H H,23,,15/10/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'2193',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 5,"Son of Thomas and Emma Holbrook Jephson, of 19, Charnwood St., Derby."
59850,JOHNSON,CHARLES MONTAGUE,C M,24,,26/12/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442412',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. A. 13.,"Son of Constantine Gledhill Johnson and Evangeline G. Johnson, of 1349, Woodlands Rd., Victoria, British Columbia."
60027,McPHEE,GORDON ALEXANDER,G A,19,,20/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015379',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. F. 7.,"Son of Charles and Elizabeth McPhee, of 653, Cambie St., Vancouver, British Columbia."
59858,JOHNSTON,,T,20,,06/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216765',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 3.,"Brother of Mrs. W. J. Hatcher, of Sioux Lookout, Ontario."
59864,JONES,ALFRED EDWARD,A E,23,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132870',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 6.,"Son of Price and Elizabeth Jones, of 172, Peel Rd., Bootle, Liverpool, England."
59878,KAY-SHUTTLEWORTH,The Hon. LAWRENCE UGHTRED,L U,29,,30/03/1917,,Captain,Royal Field Artillery,,"""D"" Bty. 11th Bde.",,United Kingdom,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 12.,"Eldest son of 1st Baron Shuttleworth; husband of Selina Adine Kay-Shuttleworth, of 7, Queensferry Place, London. His brother The Hon. Edward James Kay-Shuttleworth also fell. His sons Richard Ughtred Paul Kay-Shuttleworth and Ronald Orlando Lawrence Kay-Shuttleworth fell in the 1939-1945 war."
