Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224710,BAILY,ROGER HENRY JOHNSON,R H J,29,,05/12/1941,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'174339',Libya,TOBRUK WAR CEMETERY,7. Q. 3.,"Son of the Revd. George Herbert Johnson Baily, M.A., and Mary Hope Baily, of Kirkoswald Vicarage, Cumberland."
2406888,POOLE,JAMES CAREY,J C,21,,13/04/1942,,Second Lieutenant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'228662',United Kingdom,BRADFORD CREMATORIUM,Panel 2.,"Son of Stephen Carey Poole and Elsie May Poole, of Shipley."
2389553,FASSON,THOMAS LESLIE,T L,0,,22/09/1944,,Lieutenant Colonel,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,Cdg. 4th Bn.,United Kingdom,'28294',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 2. Row D. Grave 27.,"Son of Major Thomas William Fasson and Lena Fasson; husband of Patricia Fasson, of Camberley, Surrey."
2698469,JOHNSON,RONALD STUART,R S,0,,28/08/1944,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'283624',United Kingdom,DALTON-IN-FURNESS CEMETERY,Sec. F. Grave 407.,
3076925,LOWE,THOMAS HENRY,T H,32,,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. Henry Lowe, of Liverpool; husband of Blanche Marie Lowe, of ""Mullingar"", Liverpool Rd., Chester. Inns of Court O.T.C."
285415,JAMES,,H S,21,,23/04/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 2.","Son of John and Ellen James, of 34, Main St., Cleator, Cumberland."
285458,MACKAY,JOHN,J,27,,23/04/1917,,Second Lieutenant,Border Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 2.","Son of John and Jane Mackay, of The Nursery Gardens, Cockermouth, Cumberland."
285580,STOREY,FAWCETT,F,27,,23/04/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE",III. E. 18.,"Son of George and Emma Storey, of Old Hutton, near Kendal, Westmorland. Born at Blenheim, New Zealand."
262296,WOOD,LEWIS IRONSIDE,L I,48,Companion of St. Michael and St. George,16/05/1915,,Lieutenant Colonel,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 12.,"Son of John Richard and Frances Isabella Wood, of Melton Hall, Melton, Suffolk."
264019,DULEY,,E J,29,,02/11/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 20.,"Son of Lucy Elizabeth and the late Edward John Duley, of Great Yarmouth."
265818,GOODWIN,STUART WYCLIFFE,S W,19,Military Cross,31/03/1918,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,BIENVILLERS MILITARY CEMETERY,XVI. A. 2.,"Son of Robert Harvey Goodwin and Dora Goodwin, of Constantinople."
265953,JAMES,CHARLES KENNETH,C K,26,Distinguished Service Order and Bar,19/05/1918,,Lieutenant Colonel,Border Regiment,,6th Bn.,,United Kingdom,'',France,BIENVILLERS MILITARY CEMETERY,XVI. D. 7.,"Son of Dr. C. A. James, of The Pollard Elms, Upper Clapton, London; husband of Phyllis D. E. Cursham (formerly James), of The Manor House, Thrumpton, Derby."
266685,PARK,HERBERT SIDNEY,H S,23,,26/10/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,BAILLEULMONT COMMUNAL CEMETERY,B. 1.,"Son of Sidney Beynon Park and Ellen Park, of ""Highmead"", Field Rd., Stroud, Glos."
205968,JACKSON,,A,0,,02/11/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,III. H. 12.,"Son of Mrs. Jackson, of 12, Cross St., Whitehaven, Cumberland."
459326,SMITH,,R,0,,09/08/1917,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,II. E. 10.,
454373,BOWYER,DOUGLAS MICHAEL,D M,18,,23/08/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. I. 2.,"Son of Ernest William and Florence Matilda Bowyer, of ""Santon,"" Elm Rd., Red hill, Surrey."
454493,DAVIS,CHARLES HENRY,C H,39,,24/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn. attd. 5th Bn.,,United Kingdom,'',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. A. 15.,"Son of Hirman John Davis (late Q.M.S., R.H.A.); husband of Frances Beatrice Davis, of 23, Mill ward St., Woolwich Common, London."
433875,BEATY-POWNALL,GEORGE ERNEST,G E,41,Distinguished Service Order,10/10/1918,,Lieutenant Colonel,Border Regiment,King's Own Scottish Borderers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. B. 14.,Son of Lt. Col. G. A. Beaty-Pownall and Susan Beaty-Pownall. His brother Thomas also fell.
238002,BUY,KENRIC ELLIS GODSON,K E G,23,,01/10/1918,,Second Lieutenant,Border Regiment,Northumberland Hussars,4th Bn.,formerly,United Kingdom,'',France,BELLICOURT BRITISH CEMETERY,V. S. 6.,"Son of Stephen Buy, of 224, Westgate Rd., Newcastle-on-Tyne."
501672,GRUBY,,T W,22,,19/07/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,I. A. 37.,"Son of Eliza Jackson, of 45 Hove Park Villas, Hove, Sussex, and the late Thomas William Gruby. Native of Hull."
435958,MORRIS,FRANK GEORGE GREIR,F G G,48,Distinguished Service Order,16/08/1917,,Lieutenant Colonel,Border Regiment,Middlesex Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. H. 1.,"Son of Maj. Gen. Robert Morris (Indian Army) and Sarah Morris, of Devonshire; husband of Mabel Morris."
238455,MATTHEWS,,W V,0,Military Cross,01/10/1918,,Second Lieutenant,Border Regiment,,11th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,BELLICOURT BRITISH CEMETERY,VI. R. 2.,
117967,McWILLIAM,FRANK,F,26,,02/06/1918,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 21.,"Son of Mr. and Mrs. John McWilliam, of Dingwall, Ross-shire."
2952757,DIXON,MAURICE,M,24,,24/05/1940,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'88197',France,AILLY-SUR-SOMME COMMUNAL CEMETERY,Grave 7.,"Son of Walter and Edith Agnes Dixon, of Windermere, Westmorland."
2843738,HALDANE,IAN BUCHANAN,I B,41,Territorial Decoration,05/04/1941,,Lieutenant Colonel,Border Regiment,,Cdg. 7th Bn.,,United Kingdom,'16280',United Kingdom,LOGIE CEMETERY,Plot B.16. Grave 46.,"Son of William and Ada Cockburn Haldane; husband of Christine Tannahill Haldane, of Dunblane, Perthshire."
2952760,HILL,CHARLES A.,C A,21,,24/05/1940,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'121819',France,AILLY-SUR-SOMME COMMUNAL CEMETERY,Sp. Mem. Grave 2.,"Son of Capt. Charles Albert Hill, formerly of The Border Regt., and of Martha Elizabeth Hill, of Norbury, Surrey."
2894869,McVITTIE,GEORGE HENRY,G H,19,,08/03/1915,,Second Lieutenant,Border Regiment,,2nd/4th Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Richard and Jane McVittie, of Brunswick Square, Penrith. An undergraduate of Christs College, Cambridge."
96910,SANDERSON,JOHN TOPPING,J T,24,,12/12/1915,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 55.,"Son of the Rev. and Mrs. Hugh Sanderson, of United Free Church Manse, Killearn, Stirlingshire. Born at Glasgow. Was a distinguished student and Bursar of Glasgow University."
91503,MUSGROVE,WILLIAM MARTIN,W M,20,,15/04/1917,,Second Lieutenant,Border Regiment,London Regiment (Queen's Westminster Rifles),5th Bn.,attd.,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. F. 13.,"Son of W. H. and E. L. Musgrove, of Kendal."
73922,MACHELL,PERCY WILFRID,P W,54,"Companion of St. Michael and St. George, Distinguished Service Order",01/07/1916,,Lieutenant Colonel,Border Regiment,,11th (Service) Bn. (Lonsdale).,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 17.,"Son of the late Canon Machell and Hon. Emma, sister of 8th Lord Middleton. Joined 56th (Essex Regt.) in 1882. In 1884-5 he served in the Nile Expeditionary Force (medal with clasp and bronze star). Attached to the Egyptian Army in 1886, he was in command at the capture of Fort Khor Moussa (Order of the Osmanieh, 4th class); operations round Suakin and action of Gemaizah, 1888 (clasp, horse shot); Sudan, 1889-91, Toski Expedition, Brigade-Major No. 2 Column; capture of Tokar (clasp, and clasp on bronze star, Medjidie, 4th class); helped to raise and commanded 12th Sudanese Battalion, 1891-95; Inspector General Egyptian Coastguard, 1896; Adviser to the Ministry of Interior, Egypt, 1898-1906; (Grand Cordon of the Medjidie, 1902), (C.M.G., 1906). Raised, trained and commanded 11th (S) Border Regt. (Lonsdale), 1914-16. M. (1905) Lady Valda Gleichen, D. of Admiral Prince Victor of Hohenlohe Langenbur, R.N., G.C.B."
171650,MACHELL,,H G,30,,12/06/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 4. 32.","Son of Hugh and Helena Machell, of 69, Grosvenor St., Marylebone, London."
89235,ARMER,ARTHUR,A,23,,05/09/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. F. 7.,"Son of Sarah Jane Armer, of 11, Fairbank, Kirkby Lonsdale, Westmorland, and the late John Armer. Husband of the late Alice Ruth Armer, who also died on service."
436351,BURKE,,M A,0,,06/11/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. B. 4.,
502845,KEELIHER,WILLIAM JOHN,W J,38,,25/07/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XXVIII. O. 9.,"Husband of Minnie Keeliher, of 26, Greenbank Avenue, Plymouth."
241344,HAMILTON,JAMES,J,37,,05/11/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,WARLENCOURT BRITISH CEMETERY,VII. C. 13.,"Son of George and Isabella Hamilton, of Middlesbrough. B.A., Durham University. M.A., Cambridge University, Honours in Classics, Corpus Christi College."
463320,IRVING,ERNEST,E,25,,05/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,XXXIV. G. 5.,"Son of George and Jane Irving, of 19, Brunswick Square, Penrith, Cumberland; husband of the late Agnes Annie Irving."
437702,HELLIER,LEONARD GORDON,L G,22,,16/12/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 20.,"Son of Mr. and Mrs. William C. Hellier, of 18, The Parade, Barry, Glam."
568711,COULTHWAITE,JAMES,J,21,,05/08/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. G. 4.,"Son of John Henry and Mary Coulthwaite, of Waterside, Middleton, Kirkby Lonsdale, Westmorland."
440518,MacLEOD,DONALD,D,31,Military Cross,01/07/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. D. 2.,"Son of John and Euphemia MacKay MacLeod, of Lerin, Durness, Lairg; husband of Williamina MacLeod, of Portskerra, Melvich, Thurso. Joined May, 1915. Also served in Egypt."
572908,PASS,CHARLES ERIC,C E,22,,01/04/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. A. 3.,"Son of the late Charles Hall Pass, of 64, Crosland Park, Barrow-in-Furness."
572992,TWEEDY,GERALD VINCENT,G V,26,,13/04/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. M. 13.,"Son of Sarah Tweedy, of 34, St. George's Quay, Lancaster, and the late Robert Wilkinson Tweedy, Carlisle."
573004,WEST,SIDNEY,S,21,,01/04/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. A. 8.,"Grandson of Mrs. Elizabeth Smith, of 36, St. Marks Rd., Henley-on-Thames."
2507729,CREASE,DESMOND CHARLES,D C,27,,07/04/1943,,Second Lieutenant,Border Regiment,Royal Inniskilling Fusiliers,,seconded to 1st Bn.,United Kingdom,'269256',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Charles and Cordelia Crease, of Keynsham, Somerset."
4028669,WARWICK,COLIN WINDER,C W,26,Military Cross,22/03/1918,,Second Lieutenant,Border Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. C. 15.,"Son of John and Sarah Warwick, of ""Brundholme,"" Workington, Cumberland."
22159,McINTYRE,WALTER GRAHAM,W G,30,,21/08/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 80.,"Son of Mr. and Mrs. Donald McIntyre, of ""Bridgend,"" Bonhill, Dumbartonshire."
23004,TOMBS,JAMES DOUGLAS,J D,0,,18/02/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 28.,
24307,WARREN,WILLIAM STANLEY,W S,24,,10/10/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 18.,Son of William T. and Annie Warren. Native of Maryport.
101826,SORGE,IVAN PERCIVAL CAMPBELL,I P C,21,,15/10/1916,,Second Lieutenant,Border Regiment,,9th Bn. attd. 6th Bn.,,United Kingdom,'',France,ETRETAT CHURCHYARD,II. B. 20.,"Son of Percival and Annie Sorge, of Burnley, Walthew Avenue, Holyhead."
181914,GORDON,DONALD JERVIS GORDON,D J G,24,,03/07/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 21.,"Son of Mrs. K. G. Gordon, of Linden Chase, Sevenoaks, Kent, and the late Thomas Gordon."
482213,ANDERSON,,W H,0,,13/06/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 23.,
601345,ARBER,ARCHIBALD GUY,A G,25,,21/10/1915,,Second Lieutenant,Border Regiment,Highland Light Infantry,,attd. 1st/7th Bn,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 15.,"Son of Archibald Henry and Sophia Arber, of 184, Shaftesbury Avenue, Thorpe Bay, Southend-on-Sea, Essex."
562741,SINTON,WILLIAM,W,28,Military Medal,30/11/1917,,Second Lieutenant,Border Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,LOOS BRITISH CEMETERY,XX. B. 29.,"Son of John and Mary Ann Sinton, of 5, High St., Wigton; husband of Sara Marguerite Sinton, of 2, West St., Wigton, Cumberland."
601485,KIRBY,SIDNEY HENRY,S H,24,,19/12/1915,,Second Lieutenant,Border Regiment,Highland Light Infantry,10th Bn,attd. 5th Bn,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 4.,Son of the late Sidney William and Frances Louisa Byrde Kirby.
601610,SALUSBURY,NORMAN HORACE PEMBERTON,N H P,22,,01/12/1915,,Second Lieutenant,Border Regiment,Highland Light Infantry,10th Bn,attd. 1st/7th Bn,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 89.,"Son of the Rev. Norman and Helen Louisa Salusbury, of St. Chad's Rectory, Lichfield, Staffs."
602178,COLLINWOOD,GEORGE ALBERT,G A,0,,10/08/1915,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),GREEN HILL CEMETERY,I. C. 14.,
602204,DARWELL,CLAUDE RANDAL,C R,21,,10/08/1915,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),GREEN HILL CEMETERY,I. C. 13.,"Son of George and Marion Bogue Darwell, of Bongate Hall, Appleby, Westmorland."
602712,BRADSHAW,BARTLE,B,33,,11/06/1915,,Second Lieutenant,Border Regiment,,3rd Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 21.,"Son of Mr. and Mrs. R. B. D. Bradshaw, of Barrow-in-Furness."
854564,MOFFATT,ARCHIBALD SHIRVING WOOLERY,A S W,47,,16/05/1915,,Lieutenant Colonel,Border Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of the late James Moffatt, of Ken Ervie, Kirkcudbrightshire; husband of Marjorie Moffatt."
778090,TURNER,CUTHBERT,C,23,,23/04/1917,,Second Lieutenant,Border Regiment,,4th Bn. attd. 7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Cuthbert Turner, of Derwenthaugh, Swalwell, Co. Durham."
482237,BELL,WILLIAM ARUNDEL,W A,25,,14/06/1917,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 21.,"Son of the late S. A. and E. M. W. Bell, of Wavertree, Liverpool."
855930,KROHN,NICHOLAS ADOLF,N A,0,,16/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 19 and 20.,
483394,MAHONEY,,F,0,Military Cross,06/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 4.,
781114,MIDDLETON,THOMAS STANLEY,T S,26,,19/05/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,Son of the late William and Henrietta Middleton.
857623,HAWKESWORTH,FRANCIS HENRY STANLEY,F H S,20,,25/01/1915,,Second Lieutenant,Border Regiment,Welsh Regiment,3rd Bn.,attd.,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of the Rev. J. and Mrs. Hawkesworth, of The Vicarage, Ambleside, Westmorland."
859600,FRASER,GEOFFREY NORRIS,G N,22,,12/03/1915,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Simon Henry and Amy B. Fraser, of 8, Windsor Terrace, Newcastle-on-Tyne."
786073,HEATH,SIDNEY STUART,S S,20,,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of George Heath, of ""Studland"", Highworth Avenue, Cambridge."
786759,GRAHAM,ERNEST WILLIAM,E W,24,,18/10/1916,,Second Lieutenant,Border Regiment,East Lancashire Regiment,12th Bn.,attd. 1st Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Thomas Hodgson Graham and Ruth Elizabeth Graham, of 41, Hatfield Rd., St. Albans, Herts. Enlisted in the Imperial Light Horse at Cape Town in 1914, and served in German South West Africa."
524360,STORY,,T,0,,18/11/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 20.,
524369,TWYNAM,,G,0,,18/11/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 24.,"Son of the late John and Mary Twynam, of Soberton House, Droxford, Bishop's Waltham, Hants."
698080,AMPT,NORMAN CROSLAND,N C,0,,22/08/1915,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
487560,WOOD,ROBERT BASIL,R B,0,,12/10/1916,,Second Lieutenant,Border Regiment,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TANCREZ FARM CEMETERY,I. J. 14.,"Son of Ernest Richard and Katherine Grace Wood, of Melton Cottage, East Bergholt, Suffolk. His brothers Richard Poingdestre Wood and Geoffrey Dayrell Wood also fell."
524817,HARPER,ARTHUR,A,32,Distinguished Conduct Medal,02/04/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 3.,"Son of the late Thomas and Hannah Harper, of Sulus Lane, Netherton, Dudley, Worcs.; husband of Isabella Annie Selina Harper, of 10, The Crescent, Blackheath, Birmingham."
2806562,HICKEY,CHARLES PATRICK,C P,22,,15/09/1944,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'314202',Belgium,GEEL WAR CEMETERY,II.A.3.,"Son of John and Caraline Hickey; husband of Jean Kathleen Hickey, of Stoke, Devon."
2735609,JORDAN,DERYCK ASTLEY NORRIS,D A N,0,,10/11/1940,,Second Lieutenant,Border Regiment,,,,United Kingdom,'137281',United Kingdom,DISLEY (ST. MARY) CHURCHYARD,Extension. South part.,
2740398,SHARP,,A G,24,,01/09/1918,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 10.,"Son of James and Dorothy Sharp, of Bates Cottages, Seaton Delaval, Northumberland."
164183,BISHOP,,W,0,,06/07/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 2.,
74952,RHODES,JOHN KENNETH,J K,25,,16/07/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of Agnes and the late Samuel Rhodes, of Hill Park, Greenodd, Ulverston."
74625,KEYS,MALCOLM,M,20,,31/08/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 4.,"Son of Clement and Ada Keys, of Moseley, Birmingham."
76125,LUCAS,PERCIVAL DREWETT,P D,36,,06/07/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 13.,"Son of Alfred and Jane Lucas; husband of Madeline Lucas, of 92, Brook Green, Hammersmith, London."
2748530,NASH,WILLIAM FLEETWOOD,W F,54,Distinguished Service Order,28/12/1915,,Lieutenant Colonel,Border Regiment,,,,United Kingdom,'',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,2. L. 39.,"Son of Henry Fleetwood Nash and Maria Nash, of Upton Lea, Slough, Bucks. Raised and Commanded the Imperial Light Infantry in Transvaal War. Governor of Carlisle Castle."
2748551,RUTH,TOM BERTRAND,T B,26,,24/02/1917,,Second Lieutenant,Border Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,9. K. 117.,"Son of Richard Frederick Ruth and Natta Morlanda Ruth (Stepmother), of 159, Newtown Rd., Carlisle."
2748552,RUTHERFORD,,G S,0,,22/02/1919,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,2. L. I5.,
2748627,BLACKBURN,GEORGE STANLEY,G S,29,,30/10/1918,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,COCKERMOUTH CEMETERY,N. CE. 01.,"Son of George and Mary Blackburn, of 10, Mayo St., Cockermouth."
2767975,WILLINK,PETER JOHN,P J,24,,07/06/1940,10/06/1940,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'98079',France,DUNKIRK MEMORIAL,Column 62.,"Son of Herman James Willink and Mary Elizabeth Willink, of Kelso, Roxburghshire."
2748827,RIGG,STANLEY,S,29,,21/06/1918,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,WIGTON CEMETERY,"3. F. ""C."" 84.","Son of Thomas and Mary Jane Rigg, of Wigton; husband of Mabel Rigg, of ""The Oaks,"" Wigton. Came from Canada to serve."
699375,BROADRICK,GEORGE FLETCHER,G F,45,Mentioned in Despatches,22/08/1915,,Lieutenant Colonel,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Lieut. R. F. Broadrick, R.N., and Frances Mary Broadrick (nee Crewdson), of Highfield, Windermere."
489590,EWBANK,LEONARD,L,23,,23/02/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 13.,"Son of the Rev. John and Julia Helen Ewbank, of Routenbeek, Bassenthwaite Lake, Cockermouth, Cumberland."
738697,ANDREW,FRANK,F,20,Mentioned in Despatches,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Frederick Andrew, of 158, George Lane, Lewisham, London."
738892,ARMSTRONG,LEONARD WILLIAM,L W,33,,19/05/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Thomas and Dinah Armstrong, of Meadow Cottage, Whitehaven, Cumberland."
811157,SANDERSON,WALTER KER,W K,35,,01/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of E. A. Sanderson, of Fairfield, Penrith, Cumberland, and the late Dr. Sanderson."
491833,MACRAE,JOSEPH NIXON,J N,19,,18/02/1918,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,POELCAPELLE BRITISH CEMETERY,IX. B. 13.,"Son of William Cairns Macrae and Agnes Macrae, of Coulter Station House, Symington, Lanarkshire. Born at Station House, Addiewelh."
