Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
615099,HARPER,HAROLD GEORGE,H G,22,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3838',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 5.,"Son of James William and Madora Elizabeth Harper, of 21, Falcon Avenue, West Adelaide, South Australia."
615114,HUNT,JOHN HENRY,J H,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1147',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 11.,"Son of Elizabeth Hunt, of Thomas St. Dandenong, Victoria, Australia, and the late Joseph Hunt. Born at Camberwell, Victoria, Australia."
615116,JAMES,WILLIAM JOHN,W J,25,,02/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1364',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 12.,"Son of Robert and Mary James, of Gaffney Lane, Broken Hill, New South Wales."
615117,JAMES,WILLIAM LEONARD,W L,0,,21/04/1917,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1029',France,NOREUIL AUSTRALIAN CEMETERY,A. 27.,
615207,TURRELL,,A,0,,22/06/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/17670',France,NOREUIL AUSTRALIAN CEMETERY,A. 17.,
615209,WAIT,,S G,0,,21/06/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'25717',France,NOREUIL AUSTRALIAN CEMETERY,A. 19.,
615118,JEFFRIES,FREDERICK GEORGE,F G,28,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3526A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 13.,"Son of Charles Henry and Rebecca Jeffries; husband of Caroline L. Jeffries, of 108, Gilles St., Adelaide, South Australia."
615119,JENNISON,HERBERT,H,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2531',France,NOREUIL AUSTRALIAN CEMETERY,F. 30.,"Son of Arthur and Jessie Jennison, of 86, St. John's Avenue, Bridlington, Yorks, England."
615120,JOHNSON,ALAN,A,19,,25/04/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4273',France,NOREUIL AUSTRALIAN CEMETERY,A. 26.,"Only son of George John and Marie Johnson, of Jenkin St., Coolgardie, Western Australia."
615121,JOHNSON,ALLAN JOHN,A J,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2518',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 14.,"Son of Mr. E. C. and Mrs. Ellen Johnson, of Hermitage, Houghton, South Australia."
615122,JOSE,WILFRID OSWALD,W O,21,,03/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,F. 31.,"Son of The Rev. Canon G. H Jose and Clara Ellen Jose, of Christ Church Rectory North Adelaide, South Australia. Born in Ningpo, China."
615123,JOYCE,HEDLEY,H,25,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3042',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 15.,"Son of Eli and Annie Joyce, of Paruna, South Australia. Born at Gumeracha, South Australia."
615124,KELLAND,WALTER,W,20,,24/06/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'13337',France,NOREUIL AUSTRALIAN CEMETERY,A. 12.,"Son of John and Harriett Kelland, of 54, Concretes, Dinas, Rhondda Valley, Glam."
615125,KELLAWAY,GEORGE GORDON BYRON,G G B,25,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3174',France,NOREUIL AUSTRALIAN CEMETERY,H. 11.,"Son of William and Mary Jane Kellaway, of Henson Avenue, Tighes Hill, New South Wales. Born at Burra, South Australia."
615126,KEMP,JOHN HENRY,J H,25,,22/07/1917,,Private,Machine Gun Corps (Infantry),,212th Coy.,,United Kingdom,'19789',France,NOREUIL AUSTRALIAN CEMETERY,H. 2.,"Son of Mrs. Alice Elias Kemp, of Row 8, 63, South Howard St., Great Yarmouth."
615127,KEMSLEY,ROBERT,R,33,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3855',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 16.,"Son of the late Robert and Margaret Kemsley; husband of Sarah Kemsley, of Alexandra St. Prospect, South Australia. Born at Hartlepool, England."
615138,LYONS,FREDERICK,M,47,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5820',France,NOREUIL AUSTRALIAN CEMETERY,D. 6.,"(Served as Frederick LYONS). Son of Bridget Lyons, of Geelong, Victoria, Australia and the late James Lyons."
615147,MEECH,,A T,0,,13/05/1917,,Company Serjeant Major,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200894',France,NOREUIL AUSTRALIAN CEMETERY,C. 11.,
615148,MILES,,W J,0,,03/06/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11600',France,NOREUIL AUSTRALIAN CEMETERY,A. 21.,
615128,KENNEWELL,SYDNEY ALBERT,S A,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3375',France,NOREUIL AUSTRALIAN CEMETERY,D. 4.,"Son of Mark Albert and Dinah Ann Kennewell, of Houghton St., Gawler, South Australia."
615129,KENT,EDWIN FRANK,E F,29,,14/05/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201591',France,NOREUIL AUSTRALIAN CEMETERY,C. 8.,"Son of Edwin and Mary H. Kent, of 49, Grove Rd., Wimborne, Dorset Born at Sturminster Marshall, Wimborne, Dorset."
615130,KERNICK,HERBERT PHILLIPS,H P,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2940',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 17.,
615131,KERR,JAMES,J,25,,18/05/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,H. 8.,"Son of Mr. F G. and Mrs. S. Kerr, of ""Kingston,"" 7, Lower Mycombe Rd., Neutral Bay, New South Wales. Born at Sydney, New South Wales."
615132,KINGSLEY,FRANK KIRBY,F K,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2683',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 18.,"Son of Samuel Kirby Kingsley and Mary Wardsley Kingsley, of 25, Flora Terrace, Prospect, South Australia."
615133,LANE,EDWARD,E,20,,14/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204380',France,NOREUIL AUSTRALIAN CEMETERY,C. 5.,"Son of Mrs. Annie Lane, of 47, Bacchus Walk, St. John's Rd., Hoxton, London."
615170,PAWLEY,,W,0,,22/07/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/19088',France,NOREUIL AUSTRALIAN CEMETERY,G. 14.,
615134,LAWRANCE,WILLIAM NELSON,W N,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3168',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 19.,"Son of Leonard Lewis Lawrance and Jane Caroline Lawrance, of 24, Ballard St., Mile End, South Australia. Born at Port Pirie, South Australia."
615135,LEVERINGTON,HEDLEY LLOYD,H L,0,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3285',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 20.,
615136,LJUNG,KARL RICHARD,K R,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1378',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 21.,
615139,McFARLANE,ARNOLD ROY,A R,31,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2453',France,NOREUIL AUSTRALIAN CEMETERY,F. 37.,"Son of John Graham McFarlane and Emma McFarlane. Born at Port Pirie, South Australia."
615140,McIVOR,CHARLES,C,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3219A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 22.,
615141,McLEOD,RODERICK JAMES,R J,39,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2231',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 23.,"Son of Roderick Donald McLeod and Ann Jane McLeod, of 34, Falcon Avenue, Prospect, South Australia. Born at Port Lincoln, South Australia."
615142,McNAMARA,PATRICK,P,38,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2439',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 24.,"Son of Thomas and Bridget McNamara. Born at Jamestown, South Australia."
615143,McQUEEN,LACHLAN,L,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1869',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 25.,
615144,MANTHORPE,JOHN ROSS,J R,21,,02/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1612',France,NOREUIL AUSTRALIAN CEMETERY,D. 3.,"Son of Charles Edward and Edith Margaret Manthorpe, of North Adelaide, South Australia. Born at Adelaide, South Australia."
615145,MARSHALL,WILLIAM RALPH,W R,24,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4218',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 26.,"Son of John William and Florence Rebecca Marshall, of Sea View Rd., Grange, South Australia."
615183,SMITH,,R,0,,21/06/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200348',France,NOREUIL AUSTRALIAN CEMETERY,H. 3.,
615184,SMITH,,W,0,,12/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306915',France,NOREUIL AUSTRALIAN CEMETERY,G. 15.,
615146,MAXWELL,EDGAR ALBERT,E A,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2216',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 27.,"Son of John and Sarah Ann Maxwell, of ""Hazeleigh,"" Saddleworth, South Australia. Born at Manoora, South Australia."
615149,MILLER,DAVID,D,27,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1716',France,NOREUIL AUSTRALIAN CEMETERY,A. 29.,"Son of David and Agnes Miller, of 27, Annalee St., Belfast, Ireland."
615150,MILLS,WILLIAM JOHN,W J,20,,24/06/1917,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'16611',France,NOREUIL AUSTRALIAN CEMETERY,A. 16.,"Son of Mrs. Kate Carveth, of British Rd., St. Agnes, Cornwall."
615151,MITCHELL,NORMAN REID,N R,40,,05/12/1917,,Second Lieutenant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'',France,NOREUIL AUSTRALIAN CEMETERY,H. 1.,"Son of James Mitchell, of Beauly, Inverness-shire."
615152,MOCHRIE,JAMES ALEXANDER,J A,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2224',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 28.,
615153,MOODY,JAMES THOMAS,J T,31,,14/04/1917,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'712',France,NOREUIL AUSTRALIAN CEMETERY,H. 16. ,"Son of Andrew and Elizabeth Moody, of 58, High St., Dunbar, Scotland."
615154,MOORE,ARCHIBALD NORMAN,A N,22,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2214',France,NOREUIL AUSTRALIAN CEMETERY,E. 9.,"Son of John Thomas and Maria Moore, of Avon Park, Alton Downs, Queensland."
615155,MOORE,VICTOR DOUGLAS,V D,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3214A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 19.,"Son of Richard and Rosa Maria Moore, of Denman St., Exeter, South Australia. Born at Walton-on-the-Naze, Essex, England."
615156,MOXHAM,WILLIAM GEORGE,W G,26,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5620',France,NOREUIL AUSTRALIAN CEMETERY,D. 1.,"Son of William and Janet Moxham, of Macrossan, Queensland. Born at Maryborough, Queensland."
615157,MOYLAN,CECIL JAMES,C J,23,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3844',France,NOREUIL AUSTRALIAN CEMETERY,E. 8.,"Son of Martin and Elizabeth Moylan, of Casino, New South Wales."
615158,MULLINS,JOHN REGINALD,J R,24,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1875',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 29.,"Son of Michael Joseph and Mary Mullins, of 26, Hughes St., North Unley, South Australia. Born at East Adelaide, South Australia."
615159,MURDIE,HUGHIE,H,23,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2956A',France,NOREUIL AUSTRALIAN CEMETERY,D. 5.,"Son of William and Agnes Murdie, of Tumbarumba, New South Wales. Born at Tarranginnie, New South Wales."
615160,MURPHY,,W,0,,16/05/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'281376',France,NOREUIL AUSTRALIAN CEMETERY,C. 4.,
615161,MURRIN,THOMAS JOHN,T J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2415',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 30.,
615162,NARRAMORE,,G H,0,,24/06/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'27023',France,NOREUIL AUSTRALIAN CEMETERY,A. 13.,
615163,NEDDERMEYER,JOHN HENRY EDWARD,J H E,30,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3428',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 31.,"Son of Mrs. Sarah Neddermeyer, of 86, Taylors Rd., West Thebarton, South Australia."
615169,PAGE,RAY HECTOR,R H,0,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'855A',France,NOREUIL AUSTRALIAN CEMETERY,H. 10.,
615164,NEWTON,ERNEST ARTHUR,E A,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1957',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 32.,"Son of Henry and Sarah Newton. Born at Adelaide, South Australia."
615165,NICHOLSON,JOHN HERBERT,J H,33,,23/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'42454',France,NOREUIL AUSTRALIAN CEMETERY,A. 1.,Son of Richard and Mary Elizabeth Nicholson.
615166,NORMAN,ERNEST LESLIE,E L,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1958',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 33.,"Son of George Gifford Norman and Alice Ann Norman, of Yahl, Mount Gambier, South Australia."
615167,NORMAN,THEODORE RONALD,T R,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4835',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 34.,
615168,O'RIELLY,JOHN FRANCIS,J F,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2964',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 35.,
615171,PEARCE,,W H,20,,04/06/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/16823',France,NOREUIL AUSTRALIAN CEMETERY,E. 11.,"Son of Mrs. A. F. Pearce, of 7, Bell Rd., Hounslow, Middx."
615172,PERRY,FITZ,F,32,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6126',France,NOREUIL AUSTRALIAN CEMETERY,F. 21.,"Son of Alfred and Dorothy Perry; husband of Mrs. C. C. Perry, of Oxford Chambers, Bourke St., Melbourne, Victoria, Australia. Born at Richmond, New South Wales."
615173,POINTON,,H,24,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'23166',France,NOREUIL AUSTRALIAN CEMETERY,G. 3.,"Son of John and Betsy Pointon, of 65, Boon Hill, Bignall End, Stoke-on-Trent."
615174,POTTS,WILLIAM,W,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1727',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 36.,
615175,RIDER,JOHN PERCIVAL,J P,25,,20/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2974',France,NOREUIL AUSTRALIAN CEMETERY,F. 11.,"Son of John and Louisa Rider; husband of E. M. Rider, of 8, Clarendon Rd., Strathfield, New South Wales. Born at Flemington, New South Wales."
615176,ROACH,STEPHEN,S,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1410',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 37.,
615177,RULE,ESSON THOMAS JAMES,E T J,22,,03/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,A. 24.,"Son of William John and Ida Rule. Born at Aberdeen, Burra, New South Wales."
615178,SALE,CHARLES,C,31,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1067',France,NOREUIL AUSTRALIAN CEMETERY,H. 14.,"Son of William Robert and Harriet Sale, of ""Glendower,"" Julian Rd., Ludlow, Salop, England. Born at Tunstall, Staffs., England."
615179,SHADGETT,ALAN GEORGE,A G,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3473',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 38.,
615180,SHARMAN,,A W,32,,24/11/1917,,Gunner,Royal Garrison Artillery,,301st Siege Bty.,,United Kingdom,'105621',France,NOREUIL AUSTRALIAN CEMETERY,C. 1.,"Husband of Lilian M. Dean (formerly Sharman), of 74, Ebury Rd., Rickmansworth, Herts."
615181,SHEA,CORNELIUS PATRICK,C P,26,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3202',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 39.,"Son of Cornelius and Agnes Ann Shea, of Crystal Brook, South Australia. His brother Charles James Shea also fell."
615182,SLADE,THOMAS JOHN,T J,25,,01/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4519',France,NOREUIL AUSTRALIAN CEMETERY,D. 2.,"Son of Samuel Harold and Katherine Bertha Slade, of 455, Albion St., West Brunswick, Victoria, Australia. Born at Rokewood Junction, Victoria, Australia."
615185,SMITH,,W J,33,Military Medal,24/06/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14814',France,NOREUIL AUSTRALIAN CEMETERY,A. 23.,"Son of William and Margaret Smith, of Newport, Mon.; husband of Clara A. Smith, of 15, Nursery Avenue, Onchan, Isle of Man."
615186,SPRATT,,J F,32,,19/06/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200112',France,NOREUIL AUSTRALIAN CEMETERY,G. 13.,"Son of George and Ann Spratt, of West Lynn, Norfolk."
615187,STAGG,PERCY THOMAS,P T,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1991',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 40.,
615188,STARK,HOWARD,H,20,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1992',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 41.,"Son of Archibald Edmund Stark and Mary Ellen Stark, of Naracoorte, South Australia. Born in South Australia."
615189,STEPHENS,ALLAN HALL,A H,20,,30/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4764',France,NOREUIL AUSTRALIAN CEMETERY,D. 10.,"Son of John James and Alice May Stephens, of Carlton St., Fullarton, South Australia."
615190,STORK,JOHN,J,20,,02/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266307',France,NOREUIL AUSTRALIAN CEMETERY,A. 8.,"Son of Thomas and Mary Ellen Stork, of Skipton, Yorks."
615191,SUMMERSFORD,ALFRED BENJAMIN,A B,24,,17/04/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'994',France,NOREUIL AUSTRALIAN CEMETERY,C. 20.,"Son of Alfred and Sarah Summersford, of 128, Richardson St., Albert Park, Victoria, Australia. Born at Melbourne, Victoria."
615192,TANDY,BERTRAM LOCKLEY,B L,19,,19/04/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3002A',France,NOREUIL AUSTRALIAN CEMETERY,F. 18.,"(Served as BINGHAM). Son of Kate and the late Edward Tandy. Born at Orange, New South Wales."
615193,TAVENDER,RICHARD GEORGE ROGERS HAYNE,R G R H,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2989',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 42.,
615194,TAYLOR,JOHN,J,19,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3913',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 1.,"Son of John Thomas and Harriet Taylor, of Glyde St., Albert Park, Woodville, South Australia. Born in England."
615195,TETLOW,GEORGE WILLIAM,G W,26,,02/07/1917,,Driver,Royal Field Artillery,,312th Bde.,,United Kingdom,'786411',France,NOREUIL AUSTRALIAN CEMETERY,A. 6.,"Son of Mrs. Kate Tetlow, of 44. Herschell Rd., Abbeydale Rd., Sheffield."
615196,THOMAS,WILLIAM ROBERT,W R,19,,17/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'7682',France,NOREUIL AUSTRALIAN CEMETERY,C. 24.,Son of William and Margaretta Thomas. Born at Muswellbrook. New South Wales.
615197,THOMPSON,FREDERICK WILLIAM,F W,26,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2046',France,NOREUIL AUSTRALIAN CEMETERY,D. 9.,"Husband of S. M. Burgess (formerly Thompson), of Victoria Rd., Birkenhead, South Australia. Born at Derby, England."
615198,THOMPSON,HUGH ROBERT,H R,20,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2991',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 2.,"Son of John Brown Thompson and Eva Edith Thompson, of Northfield, South Australia."
615199,TIVER,FRANK HAROLD,F H,20,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2458',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 3.,"Son of Charles G. and Edith Alice Tiver, of Aberdeen, South Australia. Born at Burra, South Australia."
615200,TOMLINS,,A F,21,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'202669',France,NOREUIL AUSTRALIAN CEMETERY,C. 10.,"Son of Andrew Thomas and Mary Tomlins, of 14, Chase Rd., South Woodford, Essex. Born at Walthamstow, Essex."
615204,TREWHELLA,WILLIAM HECTOR,W H,0,,11/04/1917,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'492',France,NOREUIL AUSTRALIAN CEMETERY,H. 21.,
615201,TOSTEVIN,GEORGE,G,25,,05/05/1917,,Major,Australian Machine Gun Corps,,1st Coy.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,F. 7.,"Son of John Peter Tostevin, of Wingfield, Vale, Guernsey, Channel Islands, and Rachel Emilie Le Poidwin his wife."
615202,TREHEARNE,WALTER EDWIN,W E,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4288',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 4.,"Son of Walter Robert and Louie Trehearne, of Minlaton, South Australia."
615203,TRENWITH,EDWARD,E,18,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1979',France,NOREUIL AUSTRALIAN CEMETERY,C. 17.,"Son of Mrs. Alice Margaret Bell, of River Rd., Greenwich, New South Wales. Born at Devonport, England."
615205,TUCKER,ALFRED NORMAN,A N,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1998',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 5.,"Son of Albert and Alice Tucker, of Curramulka, South Australia."
615206,TURPIN,GETHEN ROLAND,G R,0,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3513',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 6.,
615208,VINCENT,BEWICK HENRY,B H,0,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3517',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 7.,
615210,WALL,HERBERT CHARLES,H C,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2998',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 8.,"Son of James and Rachael Wall. Born at Salisbury, South Australia."
615211,WALLER,HENRY NORMAN,H N,27,,03/07/1917,,Captain,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'',France,NOREUIL AUSTRALIAN CEMETERY,H. 4.,"Son of Henry Hirst Waller and Louise Waller, of Lyndhurst, West Vale, Halifax, Yorks."
615212,WALLIS,ERNEST HENRY,E H,22,,30/08/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'630243',France,NOREUIL AUSTRALIAN CEMETERY,G. 1.,"Son of John and Susan Wallis, of 3, Mill Rd., Lewisham, London."
615213,WALSH,WILLIAM,W,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2755A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 9.,
615214,WARE,PERCIVAL FREDERICK,P F,24,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4532',France,NOREUIL AUSTRALIAN CEMETERY,C. 23.,"Son of George and Emily Ware, of Grodale, Mount Larcom, Queensland. Born at Maryborough, Queensland."
615215,WASHINGTON,CHARLES,C,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3002',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 10.,"Son of Mrs. F. Washington, of Payneham, South Australia."
615216,WATSON,WILLIAM GILROY,W G,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 11.,
