Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
201303,RICKETTS,JOSEPH CHARLES,J C,0,,15/09/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'62556',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 218.,
201425,RYAN,,J,0,,17/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'11366',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 66.,
201486,SCOTT,,W R,0,,25/07/1915,,Corporal,Canadian Divisional H.Q.,,1st,,Canadian,'1971',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 92.,
201516,SHAW,,E,0,,01/05/1916,,Lance Corporal,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'11952',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 107.,
201598,SMITH,ALBERT JOHN,A J,0,,17/04/1918,,Serjeant,Royal Engineers,,106th Field Coy.,,United Kingdom,'65186',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 190.,
199064,DAY,HENRY JOSEPH,H J,0,,10/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3688',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 53.,
199066,DAY,,J C,0,,12/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/10184',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 74.,
199067,DAYAS,,H E,0,,10/06/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'1132',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 79.,
199087,DEGNAN,,M,0,,05/05/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10781',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 187.,
199095,DEMPSEY,,F,0,,18/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9343',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 56.,
199099,DENNIS,,W R,0,,01/08/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12742',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 297.,
199165,DOUEY,,E,0,,07/06/1917,,Lance Corporal,Royal Irish Rifles,,9th Bn.,,United Kingdom,'9/4042',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 267.,
199167,DOUGHTY,,H J,0,,04/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6047',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 158.,
199168,DOUGLAS,,F,0,,25/06/1916,,Driver,ALIAS,,,,United Kingdom,'147',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See ARMSTRONG, the true family name."
201617,SMITH,,G,0,,10/08/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53862',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 242.,
201639,SMITH,NORMAN,N,0,,14/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'683',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 26.,
4029667,WANG FENG WEN,,,0,,27/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'22466',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 4.,
4029669,CHIN CH'ING,,,0,,06/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70049',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 5.,
4029670,CHANG CH'ING YUN,,,0,,06/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70118',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 6.,
4029671,TING CHEN HSIANG,,,0,,06/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70770',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 7.,
6002992,HILL,JOHANN,J,0,,23/08/1918,,Musketier,German Army,,12./I.R.88,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 46.,
6003034,HOCHGRAEFE,KARL,K,0,,13/06/1917,,Vizefeldwebel,German Army,,12./I.R.165,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 25.,
4029665,WANG LIEN HSIANG,,,0,,02/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47680',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 2.,
202081,WARMAN,,W G,0,,28/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18734',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 54.,
202083,WARNER,,J G,0,,18/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'64324',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 94.,
202085,WARNER,,W,0,,03/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'18462',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 197.,
202090,WARWICK,,J,0,,16/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'39576',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 43.,
201476,SCOTT,ERNEST HERBERT,E H,0,,12/06/1917,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'1636A',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 23.,
201478,SCOTT,,G,0,,02/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10062',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 197.,
201479,SCOTT,,G L,0,,08/06/1917,,Private,Royal Scots Fusiliers,Labour Corps,10th Bn.,transf. to (5786) 10th Coy.,United Kingdom,'34002',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 168.,
201483,SCOTT,,R,0,,03/05/1916,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7656',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 67.,
201571,SKEATES,,R,0,,10/07/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'632306',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 255.,
201574,SKELLY,,W,0,,28/04/1916,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'665',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 141.,
201575,SKELTON,,S,0,,18/03/1916,,Private,Royal Army Medical Corps,,,attd. 64th (West Lancs) Field Amb.,United Kingdom,'61071',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 192.,
201600,SMITH,,A R,0,,03/05/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'L/10356',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 72.,
201604,SMITH,,C,0,,08/05/1915,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7655',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 101.,
201611,SMITH,,E,0,,03/11/1915,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15425',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 186.,
201614,SMITH,,F A,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'43335',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 277.,
201637,SMITH,,J W,0,,30/04/1916,,Private,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'18343',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 127.,
201638,SMITH,,L J,0,,30/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/7574',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 161.,
201697,STANLEY,,A,0,,13/04/1918,,Pioneer,Royal Engineers,,208th Field Coy.,,United Kingdom,'90182',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 126.,
201698,STANLEY,,J,0,,17/11/1915,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'24514',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 17.,
201702,STANT,,E,0,,04/10/1918,,Private,Army Service Corps,,594th Mechanical Transport Coy.,,United Kingdom,'M2/116372',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 52.,
201703,STAPLES,,N,0,,21/05/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/7056',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 12.,
201749,STONE,,F,0,,31/07/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'9520',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 79.,
201754,STOREY,,J,0,,03/07/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2473',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 77.,
201790,SWARBRICK,,J,0,,03/07/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'14179',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 167.,
201792,SWINDON,,A E,0,,16/05/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'11227',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 8.,
201794,SYDDALL,,R,0,,16/05/1915,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10505',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 81.,
201825,TAYLOR,,H R,0,,21/10/1916,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'18316',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 254.,
201828,TAYLOR,,J,0,,30/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'6109',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 113.,
201829,TAYLOR,,J,0,,17/06/1917,,Private,Manchester Regiment,Labour Corps,23rd Bn.,transf. to (113180) 169th Coy.,United Kingdom,'22091',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 46.,
201830,TAYLOR,JAMES RAYMOND,J R,0,,08/06/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'2241',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 321.,
200972,O'NEIL,,J,0,,30/03/1916,,Private,ALIAS,,,,United Kingdom,'428547',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See McNEILL, the true family name."
200973,O'NEIL,,J M,0,,18/03/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20341',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 12.,
200976,O'NEILL,,L,0,,27/01/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'11399',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 91.,
200977,O'REILLY,,H W,0,,20/01/1916,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 72.,
200490,McDONNELL,,M J,0,Military Medal,24/01/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 194.,
200572,McMASTER,,D C,0,,09/03/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415079',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 233.,
4029673,CHANG TE LU,,,0,,13/07/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'18471',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 9.,
4029674,LIU HUAN YU,,,0,,02/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'44724',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 10.,
4029675,LIU CHAN YUAN,,,0,,13/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105104',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 11.,
4029676,WANG HSIANG WEI,,,0,,10/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32663',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 12.,
201937,TRACEY,,S,0,,07/07/1917,,Private,Royal Army Medical Corps,,11th Casualty Clearing Station,,United Kingdom,'10110',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 231.,
201936,TOZER,,W,0,,29/04/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'3/4242',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 2.,
201938,TRAINER,,J,0,,05/08/1917,,Gunner,ALIAS,,,,United Kingdom,'97085',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See GREENAY, the true family name."
201943,TROTTER,,S F,0,,06/07/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,,attd.,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 211.,
202021,WAKE,,J P,0,,02/06/1916,,Serjeant,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'6619',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 139.,
202022,WALBERG,,R S,0,,07/11/1917,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17992',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 75.,
202023,WALDRON,,A H,0,,19/03/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'70056',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 198.,
202024,WALKER,,A,0,,16/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13591',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 38.,
201508,SHAKESPEARE,,R,0,,13/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/6141',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 41.,
201509,SHALL,,H C,0,,06/05/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/41743',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 135.,
201512,SHANNON,MARTIN,M,0,,18/06/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5603',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 97.,
201513,SHARP,,G,0,,17/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'1968',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 67.,
202051,WALSH,,P,0,,09/05/1915,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5665',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 95.,
202054,WALTON,,J,0,,21/05/1915,,Private,6th Dragoon Guards (Carabiniers),Military Police Corps,,attd. Military Mounted Police,United Kingdom,'3DG/5721',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 56.,
202058,WAND,,C E,0,,09/06/1916,,Gunner,Royal Field Artillery,,41st Div. Ammunition Col.,,United Kingdom,'L/1302',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 164.,
202061,WARD,,B,0,,30/04/1916,,Private,Machine Gun Corps (Infantry),,72nd Coy,,United Kingdom,'11262',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 122.,
202153,WESTERMAN,,A,0,,09/11/1915,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'15150',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 202.,
202155,WESTOBY,WALTER,W,0,,06/05/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1592',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 25.,
4029672,FENG LO CHIH,,,0,,16/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105856',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 8.,
7505266,DILLMANN,OSWALD,O,0,,31/08/1944,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 6.,
7505040,EPP,HANS,H,0,,31/08/1944,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 8.,
7505102,FOERSTER,KURT,K,0,,31/08/1944,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 4.,
4029664,WANG CHING MING,,,0,,09/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70408',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 1.,
6002636,HANSEN,HEINRICH,H,0,,03/08/1917,,Landsturmmann,German Army,,2.M.K.G./R.I.R.86,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 6.,
6006637,SCHNLEUCH,,T,0,,08/06/1917,,Soldat,German Army,,3./23.Bayer.I.R.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 16.,
200177,KEATES,,F,0,,30/04/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6444',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 108.,
6006716,SCHRAMM,WALTER,W,0,,17/04/1918,,Gefreiter,German Army,,6./I.R.177,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 36.,
200419,LOWERY,,T,0,,04/05/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'2240',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 9.,
200294,LANGRISH,,C,0,,21/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'6735',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 72.,
7505265,LUDWIG,OTTO HERMANN,O H,0,,31/08/1944,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 9.,
7505464,HARDY,JOHANN JOSEF,J J,0,,31/08/1944,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 5.,
6007341,STRUBEL,BRUNO,B,0,,20/04/1918,,Pionier,German Army,,M.W.Kp.281,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 11-13 (Coll.),
200444,LYONS,,M,0,,28/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7985',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 208.,
199449,FUNNELL,,F,0,,23/06/1917,,Private,Machine Gun Corps (Infantry),,48th Bn.,,United Kingdom,'45302',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 88.,
199630,GREEN,,E G,0,,15/03/1916,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12760',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 210.,
199667,GRIFFIN,,H,0,,18/07/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10369',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 116.,
199695,GWILLIAM,,J G,0,,17/06/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39976',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 37.,
199726,HAMILTON,,E,0,,05/05/1916,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12926',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 16.,
199745,HANLEY,,A,0,,17/06/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20194',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 207.,
200480,McDONALD,,J,0,,23/05/1916,,Sapper,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'515',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 106.,
199972,HOULDEN,,H,0,,12/12/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'11511',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 124.,
201002,PAGE,,F A,0,,14/08/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7779',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 59.,
201185,PRECIOUS,,E C,0,,06/05/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7654',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 159.,
201300,RICHARDSON,,J,0,,25/06/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'16243',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 45.,
201408,RUSSELL,,F,0,,06/04/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/10664',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 214.,
200804,MORRISON,,J,0,Distinguished Conduct Medal,26/06/1915,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3138',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 46.,
200833,MULHERN,,F,0,,08/01/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'452470',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 39.,
201507,SEYMOUR,,J,0,,18/05/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6694',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 160.,
201570,SISSONS,,H,0,,27/12/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2826',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 154.,
202115,WATTERS,,P,0,,12/11/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'201053',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 70.,
201636,SMITH,,J W,0,,24/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18339',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 66.,
201692,SQUIRES,,W H,0,,21/09/1917,,Private,Royal Army Medical Corps,,134th Field Amb,,United Kingdom,'7917',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 176.,
201748,STONE,,D,0,,29/01/1917,,Rifleman,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'8313',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 94.,
201824,TAYLOR,HERBERT,H,0,,25/04/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2010',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 155.,
7507022,VANLINT,RAYMUND,R,0,,10/09/1941,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row AA Grave 3.,
202079,WARDLE,,J,0,,19/07/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4201',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 1.,
202149,WEST,,L,0,,11/07/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1754',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 47.,
201599,SMITH,ALFRED JOSEPH,A J,0,,04/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/10788',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 5.,
201789,SUTTON,,T,0,,12/06/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'203043',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 27.,
201881,THOMPSON,,T J,0,,25/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2583',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 120.,
202323,WOODHOUSE,,W,0,Military Medal,04/07/1917,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'7646',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 170.,
201935,TOZER,,E J,0,,17/02/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17068',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 152.,
198750,CHASE,,A,0,,14/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'9817',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 97.,
198805,CLAYTON,,H,0,,08/04/1916,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1035',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 205.,
198833,COCKRAM,,S,0,,29/04/1915,,Driver,ALIAS,,,,United Kingdom,'42661',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See CLEMINSON, the true family name."
198894,COOPER,,T,0,,07/11/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1633',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 199.,
199033,DASHWOOD,,C B L,0,,26/04/1916,,Major,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 64.,
198942,CRABTREE,,T,0,,02/10/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'31999',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 128.,
198978,CULLINGFORD,,C,0,,29/05/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18530',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 122.,
199235,EDGAR,,J G,0,,12/06/1916,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1940',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 177.,
