Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2661599,SPICER,ERIC WALDO,E W,26,,01/10/1944,,Serjeant,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4541248',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. A. 11.,"Son of Walter Harold and Kathleen Spicer; husband of Eleanor Carr Spicer, of Stockton-on-Tees, Co. Durham."
2661602,STABLES,ARCHIBALD,A,36,,27/09/1944,,Serjeant,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'2874024',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 4.,"Son of John and Mary A Stables; husband of Catherine Stables, of Edinburgh."
2661608,STEPHENS,HAROLD,H,36,,04/05/1945,05/05/1945,Private,Royal Army Service Corps,,,,United Kingdom,'S/14697997',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. B. 9.,"Son of John and Elisabeth Ann Stephens, of Baglan, Glamorgan; husband of Phyllis Stephens, of Baglan."
2661612,STEVENSON,ALEXANDER JOHN,A J,23,,07/10/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'204356',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. B. 19.,"Son of Joseph and Margaret Faulds Stevenson; husband of Daphne Eileen Stevenson, of Ratby, Leicestershire."
2661614,STEVENSON,HOWARD,H,26,,06/10/1944,,Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5051151',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. B. 3.,"Son of Charles Alexander Stevenson and Minnie May Stevenson, of Wilnecote, Warwickshire."
2661618,STOKES,ROBERT WILLIAM,R W,35,,20/10/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'2080216',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. A. 13.,"Son of William Alfred and Anne Elizabeth Stokes, of Brentwood, Essex."
2661619,STOTT,HARRY,H,27,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2616638',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. A. 5.,"Son of Ralph and Jane Stott, of Westhoughton, Lancashire; husband of Mona Stott, of Westhoughton."
2659109,HALLIDAY,RAYMOND,R,28,,24/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602840',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 5,"Son of Henry and Nancy Halliday; husband of Lily Halliday, of Stockton-on-Tees, Co. Durham."
2659402,NOBLE,DONALD STABLER,D S,22,,04/10/1944,,Lance Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5110483',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,25. C. 15.,"Son of Mrs. D. Noble, of Burley, Leeds, Yorkshire."
2661420,PINNER,ROY IRVING,R I,25,,23/09/1944,,Warrant Officer Class I,Royal Canadian Air Force,,437 Sqdn.,,Canadian,'R/172856',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 19.,
2659494,RITSON,ERNEST VIVIAN,E V,35,"Territorial Decoration, Twice Mentioned in Despatches",20/09/1944,,Major,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'41715',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. D. 18.,"Son of Ernest and Florence Ritson; husband of Claire Ritson, of Hampstead, London."
2661145,LEE,WALTER WILLIAM,W W,19,,19/10/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14680249',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 12.,
2661177,McCLUNE,JOHN,J,25,,24/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6979069',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. A. 11.,
2659287,LONEY,WILLIAM,W,26,,17/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'935393',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. B. 7,"Son of William Lionel and Mary Ellen Loney, of Dewsbury, Yorkshire."
2659656,THOMPSON,DAVID,D,27,,20/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,"''G'' Sqdn., 1st Wing",,United Kingdom,'2576545',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,25. C. 10.,"Son of Thomas and Janet Thompson, of Liverpool."
2661157,LEYSHON,LESLIE,L,24,,20/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'5730411',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. C. 19.,"Son of William Leyshon, and of Edith Mary Leyshon, of Rudgeway, Gloucestershire."
2661159,LIEVENSE,SEMON,S,27,,22/09/1944,,Flight Sergeant,Royal Canadian Air Force,,,attd. 6080 Light Warning Unit,Canadian,'R/100278',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. A. 20.,"Son of Morris and Louise Lievense, of St. Boniface, Manitoba, Canada."
2661174,MABBOTT,CYRIL,C,0,,20/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1537420',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 4. A. 11-13.,
2661168,LOTT,FRANK,F,35,,23/09/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5733529',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. B. 9.,"Son of John and Gertrude Frances Lott; husband of Winifred Rose Lott, of Seal, Kent."
2661169,LOW,ROBERT,R,33,,23/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3326067',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 3.,"Son of Alexander and Margaret Low, of Glasgow; husband of Mary Low, of Glasgow."
2661172,LUCK,WALTER STANLEY,W S,28,,26/09/1944,,Serjeant,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5440973',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. C. 19.,"Son of William and Charlotte Luck; husband of Lilian Frances Luck, of Stepney, London."
2661182,McDADE,WILLIAM,W,31,,20/09/1944,,Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3196498',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. B. 19.,"Son of William and Isabella McDade; husband of Christina Margaret McDade, of Glasgow."
2661340,O'CONNOR,CHARLES,C,27,,27/10/1944,,Serjeant,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'3133928',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. A. 7.,
2661209,McLARTY,THOMAS,T,23,,08/11/1944,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'1812145',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 11.,"Son of Gavin and Georgina Taylor McLarty, of Ayr; husband of Charlotte Burt McLarty, of Ayr."
2661211,McLELLAN,DAVID,D,33,,21/09/1944,,Lance Serjeant,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3190789',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. B. 1.,"Son of Tom and Mary Jane McLellan, of Creetown, Kirkcudbrightshire."
2661648,TAYLOR,HAROLD NORMAN,H N,33,,04/10/1944,,Lieutenant,Royal Northumberland Fusiliers,Durham Light Infantry,,attd.,United Kingdom,'269239',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 17.,"Son of Harold and Dora Elizabeth Taylor, of North Shields, Northumberland."
2661651,TAYLOR,JOHN DAVIE,J D,26,,22/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'1447250',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. B. 6.,"Son of John Davie Taylor and Christina Flora Taylor, of Giffnock, Renfrewshire."
2661653,THISTLETON,MARK,M,19,,22/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14693730',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 1.,"Son of Mark and Eliza Thistleton, of Firby, Whitwell, Yorkshire."
2661659,THOMAS,REGINALD,R,28,,21/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'78890',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. B. 10.,"Son of Theophilus Lloyd Thomas and of Anne Eliza Thomas (nee Reynolds); husband of Edith Elizabeth Nora Thomas, of Haverfordwest, Pembrokeshire."
2661623,SULLIVAN,JOHN THOMAS,J T,34,,23/09/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'2182668',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. C. 14.,"Son of Thomas A. and Frances Sullivan; husband of Agnes A. Sullivan, of Liverpool."
2661239,MARTIN,DENNIS BASIL,D B,23,,20/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'7014945',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. C. 5.,"Son of George and Jemima Martin, of Hornsey Rise, London."
2661242,MASON,ANDREW LOGAN,A L,19,,21/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14415584',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. B. 16.,"Son of David Smith Mason and Jessie Logan Mason, of Edinburgh."
2661243,MASON,DESMOND HORACE KINSMAN,D H K,21,,20/09/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn.,,United Kingdom,'6920757',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. A. 3.,"Son of Frederick John and Mildred Elizabeth Mason, of Clapham, London."
2661244,MASON,FRED,F,25,,19/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'127171',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. C. 14.,"Son of John Wright Mason, and of May Mason, of Leicester."
2661632,TAIT,WILLIAM ROBERT,W R,23,,20/09/1944,,Warrant Officer Class I,Royal Canadian Air Force,,196 (R.A.F.) Sqdn,,Canadian,'R/141092',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. D. 20.,"Son of John and Elizabeth Tait, of Toronto, Ontario, Canada."
2661246,MATHER,THOMAS,T,21,,02/10/1944,,Guardsman,Irish Guards,,3rd. Bn,,United Kingdom,'2723405',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 3.,"Son of James and Maria Mather, of Liverpool."
2661636,TARLING,KENNETH,K,30,,19/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4923368',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. C. 13.,
2661248,MATHEWS,SYDNEY FREDERICK TIM,S F T,30,,25/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'6093032',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. C. 11.,"Son of Albert Edward and Emily Ethel Mathews, of Watford, Hertfordshire."
2661250,MATSON,GEORGE EDGAR,G E,29,,25/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'818315',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. B. 19.,"Son of George and Mary Matson, of Aycliffe, Co. Durham; husband of Annie Matson, of Aycliffe."
2661253,MATTHEWS,GORDON,G,20,,17/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14327811',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. B. 18.,"Son of Frank and Hilda Isabella Matthews, of Worcester."
2661672,THOMSON,ALLAN,A,29,,21/09/1944,,Signalman,Royal Corps of Signals,,1st Airborne Div. Sigs.,,United Kingdom,'2591641',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. B. 5.,
2661254,MAXWELL,JOHN EVELYN DEAKIN,J E D,25,,27/09/1944,,Major,The King's Regiment (Liverpool),Green Howards (Yorkshire Regiment),,attd. 6th Bn.,United Kingdom,'153109',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 9.,"Son of John James Maxwell, and Constance Maude Maxwell, of Cambridge."
2661642,TAYLER,CHARLES JOHN,C J,35,,11/04/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'1740552',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 21.,"Husband of Violet Maud Tayler, of Stoke Newington, London."
2661644,TAYLOR,ALEC LOUIS,A L,20,,25/09/1944,26/09/1944,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6032180',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. B. 7.,"Son of Henry and Fanny Taylor, of Stoke Newington, London."
2661258,MAYBURY,ARTHUR,A,30,,17/09/1944,,Corporal,Intelligence Corps,,89 Parachute Security Sec.,,United Kingdom,'5345308',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,25. A. 4.,"Son of Arthur and Edith Maybury, of Wanstead, London."
2661260,MEAD,HALLARD WILTSHIRE,H W,22,,02/10/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5350507',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 17.,"Son of Walter and Annie Elizabeth Mead; husband of Joan Elizabeth Barbara Mead, of Binfield, Berkshire."
2661660,THOMAS,ROBERT JOHN,R J,23,,18/09/1944,,Driver,Royal Army Service Corps,,250 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/247030',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. B. 2.,"Son of Robert and Mary Jane Thomas, of Llangoed, Anglesey."
2661665,THOMPSON,JACK,J,21,,04/10/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14615400',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 2.,"Son of Sydney F. and Sarah K. Thompson, of Chorlton-on-Medlock, Manchester."
2661667,THOMPSON,ROBERT WILLIAM,R W,34,,19/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'2190500',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. C. 10.,"Son of Herbert Edward Thompson and Daisy Bessie Louise Thompson (nee Faro); husband of Vera Marie Thompson (nee Gush), of Wembley Park, Middlesex."
2661668,THOMPSON,RONALD GEORGE,R G,21,,13/04/1945,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14547506',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 2.,"Son of Mr. and Mrs. L. A. Thompson, of Burton-on-Trent."
2661669,THOMPSON,THOMAS,T,27,,18/09/1944,,Private,Royal Army Medical Corps,,133 Parachute Field Amb,,United Kingdom,'7373037',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. B. 19.,"Son of Thomas and Ann Thompson; husband of Gertrude Thompson, of Erdington, Birmingham."
2661686,TORLEY,MICHAEL,M,19,,23/09/1944,,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14415303',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. C. 1.,"Son of Thomas and Martha Torley, of Kilwinning, Ayrshire."
2661688,TOTTERDELL,FRANCIS GEORGE,F G,24,,23/09/1944,,Pilot Officer,Royal Air Force,,570 Sqdn.,,United Kingdom,'56123',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Coll. grave 31. A. 2-7.,"Son of Henry and Lilian Gertrude Totterdell, of Taunton, Somerset; husband of Averil Betty Totterdell, of Taunton."
2661272,MIDGLEY,GORDON,G,19,,24/09/1944,25/09/1944,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2701336',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. B. 3.,"Son of Charles and Marian Midgley, of Old Trafford, Manchester."
2661278,MITCHELL,THOMAS,T,21,,26/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4921846',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. A. 16.,"Son of Walter and Millie M. Mitchell, of South Yardley, Birmingham."
2661279,MITCHELL,WILLIAM HENRY,W H,29,,24/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3325506',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. C. 1.,"Son of Thomas and Jane Mitchell, of Lancaster; husband of Mary Mitchell, of Lancaster."
2661282,MOON,EDWARD BRINDLE,E B,30,,23/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'2589784',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. B. 20.,"Son of Alfred William and Florence Alice Moon, of Streatham, London."
2661286,MOORE,FREDERICK WILLIAM,F W,19,,22/09/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14438577',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. A. 17.,"Son of Daniel and Florence Moore, of Birmingham."
2661287,MOORE,GEORGE,G,27,,22/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719793',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. B. 17.,"Son of Arthur and Martha Ann Moore, of Birmingham; husband of Catherine Frances Moore, of Alum Rock, Birmingham."
2661289,MORGAN,LESLIE,L,38,,24/09/1944,,Warrant Officer Class II,Army Physical Training Corps,,,attd. H.Q. 1 Airlanding Bde.,United Kingdom,'4073431',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. B. 4.,"Son of Charles and Emily Morgan; husband of Vera Morgan, of Monmouth,."
2661293,MORRIS,OWEN GLYN,O G,28,,25/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4619671',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 10.,"Son of Tudor J. and Jennet M. Morris, of Brynmawr, Brecknockshire."
2661295,MORRISON,LESLIE,L,0,,26/09/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'1799892',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 18.,"Son of Mrs. E. Morrison, of Eaglesdiffe, Co. Durham."
2661301,MURDOCH,DAVID,D,19,,21/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14656699',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. A. 13.,
2661304,MURPHY,JAMES WILLIAM,J W,34,,25/09/1944,26/09/1944,Corporal,Royal Electrical and Mechanical Engineers,,1 Airborne Div. Workshops,,United Kingdom,'10591137',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. A. 1.,"Son of Thomas and Alice Murphy, of Newcastle-on-Tyne; husband of Ellen Murphy, of Jesmond, Newcastle-on-Tyne."
2661308,MURRAY,PATRICK MICHAEL,P M,21,,18/09/1944,19/09/1944,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'886001',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,30. B. 2.,"Son of Peter and Elizabeth Murray, of Pinner, Middlesex."
2661331,NOLAND,HENRY ARTHUR,H A,22,,04/10/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'5260563',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. C. 16.,
2661310,NADEN,JOHN ERNEST PEAT,J E P,27,Mentioned in Despatches,24/09/1944,26/09/1944,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'3453001',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. C. 20.,"Son of Thomas and Alice Maud Naden, of Hyde, Cheshire."
2661313,NEAL,NORMAN,N,19,,22/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14432951',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. B. 10.,"Son of James William and Florence Neal, of Tang Hall, York."
2661323,NEWTH,RICHARD CHARLES,R C,35,,23/09/1944,,Driver,Royal Army Service Corps,,223 Air Despatch Coy.,,United Kingdom,'T/14662728',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. D. 2.,"Son of Charles and Ada Newth, of Droylsden, Lancashire."
2661324,NICHOLSON,EDWARD,E,24,,23/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3601635',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. C. 2.,"Son of Henry and Margaret Nicholson, of Salterbeck, Workington, Cumberland."
2661325,NICHOLSON,ERNEST,E,25,,01/10/1944,02/10/1944,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'3133353',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 16.,"Son of James and Janet Nicholson, of Gretna, Dumfriesshire."
2661329,NOBLE,ERNEST,E,24,,21/09/1944,,Driver,Royal Army Service Corps,,253 (Airborne) Comp. Coy.,,United Kingdom,'T/157697',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,Joint grave 18. B. 9-10.,"Son of Ernest and Frances Noble, of Parson Cross, Sheffield; husband of Lilian Noble, of Sheffield."
2661673,THOMSON,JOHN,J,23,,22/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'1440687',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. D. 8.,"Son of James and Barbara Thomson; husband of Mary Maude Thomson, of Newton Abbot, Devon."
2661332,NORLEDGE,BRIAN HELFORD,B H,21,,18/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'7952766',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,31. A. 8.,"Son of the Revd. Arthur Charles Norledge, and Gladys Emily Norledge, of All Saints Vicarage, New Eltham, London."
2661333,NORMAN,ERIC CHARLES,E C,19,,13/04/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14723112',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 8.,"Son of Dorothy Norman, of Yardley Wood, Birmingham."
2661676,TILLYER,ARTHUR FRANK,A F,30,,18/04/1945,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'842055',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 2.,"Son of William and Lily Tillyer, of Bitterne, Southampton."
2661678,TIMMINS,ROY EDWARD JOHN WILLETTS,R E J W,23,,17/09/1944,,Lieutenant,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'256841',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. A. 7.,Son of John William and Amelia Timmins.
2661338,NUTT,THOMAS ARNOLD,T A,27,,22/09/1944,,Gunner,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'982681',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. A. 9.,"Son of William Robert and Marion Elizabeth Nutt; husband of Eileen Alberta Nutt, of Scarborough, Yorkshire."
2661680,TIMPSON,EDWARD ALEXANDER,E A,25,,21/09/1944,,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'1559280',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. C. 19.,"Son of William Edward and Rosina Magdalena Timpson, of Catford, London."
2661341,ODD,ALFRED HERBERT,A H,19,,24/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn.,,United Kingdom,'14686263',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. A. 17.,"Son of John Alfred and Grace Odd, of Glasgow."
2661342,ODELL,JAMES EDWARD,J E,24,,20/09/1944,21/09/1944,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6089728',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. B. 17.,"Son of James and Elizabeth Odell, of Kennington, London."
2661344,OLDS,ALFRED,A,20,,19/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14394581',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. B. 7.,"Son of Eliza Annie Olds, of Huddersfield."
2661353,O'SULLIVAN,DENIS JOSEPH,D J,28,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,437 Sqdn.,,Canadian,'R/171492',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 18.,"Son of Dennis and Azelia O'Sullivan, of Montreal, Province of Quebec, Canada."
2661355,OVER,DOUGLAS HAIG,D H,23,,11/12/1944,,Flying Officer,Royal Air Force,,74 Sqdn.,,United Kingdom,'52177',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. D. 1.,"Son of Ernest Arthur and Elizabeth Jane Over; husband of Elsie Over, of Bolton, Lancashire."
2661357,OWEN,ARCHIBALD,A,35,,24/09/1944,,Lance Serjeant,Border Regiment,,1st (Airborne) Bn.,attd. H.Q. 1st Airlanding Bde,United Kingdom,'3852653',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. B. 4.,
2661783,WILLIAMS,EVARD,E,22,,19/09/1944,,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5124055',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. C. 11.,
2661364,PAGET,WILLIAM RICHARD,W R,0,,23/09/1944,,Flying Officer,Royal Canadian Air Force,,437 Sqdn.,,Canadian,'J/37545',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 8.,
2661365,PALMER,CYRIL,C,0,,19/09/1944,,Lieutenant,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'300549',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. C. 7.,
2661509,ROPER,HARRY CECIL,H C,0,,01/10/1944,,Lieutenant,Royal Canadian Infantry Corps,Wiltshire Regiment,,attd. 5th Bn.,Canadian,'CDN/652',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. A. 3.,
2661703,VERNON,JAMES,J,26,,19/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3192881',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. A. 7.,"Son of David and Mary Vernon; husband of Patricia Vernon, of Creetown, Kirkcudbrightshire."
2661226,MANCHESTER,NORMAN,N,20,,21/09/1944,22/09/1944,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606858',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. C. 17.,"Son of George and Ellen Manchester, of Bury, Lancashire."
2661229,MARKWICK,ERIC JOHN,E J,26,,22/09/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'293609',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. C. 4.,"Son of James and May Catherine Markwick, of Wallasey, Cheshire; husband of Dorothy Markwick, of Wallasey."
