Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938081,HIGHAM,GEORGE,G,29,,11/03/1915,,Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1990',Belgium,LOKER CHURCHYARD,II. C. 10.,"Son of George and Margaret Higham of Orford, Warrington."
2938082,HITCHCOCK,,F,21,,25/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1440',Belgium,LOKER CHURCHYARD,II. F. 6.,"Son of Reuben Hitchcock, of 73, Barlow St., Derby."
2938083,HOLLEX,JOHN ROBERT,J R,24,,24/07/1915,,Private,Suffolk Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'9469',Belgium,LOKER CHURCHYARD,II. B. 16.,"Son of Charles S. and Elizabeth Hollex, of Lower Green, Felsham, Bury St. Edmunds."
2938086,HOUGHTON,GEORGE,G,20,,02/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1903',Belgium,LOKER CHURCHYARD,II. A. 3.,Son of George and Elizabeth Alice Houghton.
2938087,HUGHES,JAMES CHESTER,J C,27,,15/11/1915,,Lieutenant,Canadian Engineers,,6th Field Coy.,,Canadian,'',Belgium,LOKER CHURCHYARD,I. F. 12.,"Son of James L. and Adelaide A. Hughes, of 47, Dundonald St., Toronto, Ontario."
2938107,LEWIS,,R,0,,21/10/1915,,Gunner,Royal Garrison Artillery,,Trench Howitzer School,,United Kingdom,'53356',Belgium,LOKER CHURCHYARD,I. F. 7.,
2938209,WEATHERALL,JOHN HENRY,J H,22,,13/07/1915,,Bugler,Durham Light Infantry,,6th Bn.,,United Kingdom,'1855',Belgium,LOKER CHURCHYARD,I. E. 1.,"Son of Mrs. Elizabeth Weatherall, of 25, Hutchinson St., Bishop Auckland."
2938210,WEBBER,,J,21,,05/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12768',Belgium,LOKER CHURCHYARD,II. C. 1.,"Son of David and Martha Webber, of East End, Isleham, Cambs."
2938211,WHEATCROFT,THOMAS ELISON,T E,38,,27/03/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2983',Belgium,LOKER CHURCHYARD,II. F. 1.,"Son of Herbert and Sarah Jane Wheatcroft, of Yorks; husband of Eva Wheatcroft, of 45, Co-operative St., Springhead, Oldham."
2938212,WOOLGAR,,F,0,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'L/25133',Belgium,LOKER CHURCHYARD,I. C. 22.,
2938192,TAYLOR,HENRY JOSEPH,H J,34,,29/04/1916,,Serjeant,Army Veterinary Corps,,,,United Kingdom,'5365',Belgium,LOKER CHURCHYARD,I. E. 17.,"Son of John Taylor (late Q.M.S., R.H.A.) and Jane Taylor. Served in the South African Campaign with the 62nd Bty. Royal Field Artillery. Native of Oxford."
2938196,TRAFFORD,ROBERT,R,35,,27/06/1916,,Lance Serjeant,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1683',Belgium,LOKER CHURCHYARD,I. D. 7.,"Son of William and M. J. Trafford, of 7, William St., South Eston, Yorks."
2938197,TURNER,JAMES FREDERICK,J F,21,,05/01/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'S/6529',Belgium,LOKER CHURCHYARD,II. E. 9.,"Son of George and Alice Turner, of 154, Montague Rd., Edmonton, London."
2938198,VANCE,,W,0,,17/01/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6078',Belgium,LOKER CHURCHYARD,II. E. 2.,Son of James and Annie Vance; husband of the late Mary Jane Vance.
2938199,VENN,,T,0,,29/04/1916,,Driver,Army Service Corps,,,attd. 76th Bde. H.Q.,United Kingdom,'T3/025093',Belgium,LOKER CHURCHYARD,I. E. 18.,
2938200,VENNING,EDWIN GERALD,E G,32,,06/08/1915,,Captain,Suffolk Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'',Belgium,LOKER CHURCHYARD,II. B. 18.,"An actor. Enlisted in the Royal Sussex Regt. 7th Sept., 1914. Gazetted 1st Lt. Dec., 1914. Son of the late Rev. Edwin J. Venning (British Chaplain of Cassel, Germany)."
2938201,VUSTHOFF,,G R,0,,02/01/1915,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6938',Belgium,LOKER CHURCHYARD,II. E. 14.,
2938202,WALKER,GEORGE,G,21,,21/10/1915,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45404',Belgium,LOKER CHURCHYARD,I. F. 5.,Son of Thomas and Martha Walker of Paisley
2938203,WARD,,E,24,,26/02/1915,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3497',Belgium,LOKER CHURCHYARD,II. F. 12.,"Son of Richard and Maud Mary Ward, of St. Asaph, Flints."
2938204,WARD,,H,0,,27/02/1915,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7163',Belgium,LOKER CHURCHYARD,II. F. 7.,
2938205,WARD,STEPHEN FRANCIS,S F,31,,16/02/1917,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8794',Belgium,LOKER CHURCHYARD,I. F. 24.,"Son of Mrs. Mary A. Ward, of 15, Blenheim St., Springburn, Glasgow. Native of Dublin."
2938206,WARE,,J T,0,,15/03/1915,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'6400',Belgium,LOKER CHURCHYARD,II. C. 14.,
2938207,WATERMAN,WILLIAM,W,22,,27/02/1915,,Private,Wiltshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'11077',Belgium,LOKER CHURCHYARD,II. F. 9.,"Son of Mr. O. and Mrs. A. J. Waterman, of Stratford Sub Castle, Salisbury."
2938208,WATTS,,A,0,,23/02/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9432',Belgium,LOKER CHURCHYARD,II. F. 14.,
2938138,NEVILLE,JOHN OLIVER,J O,22,,04/06/1917,,Lance Corporal,Royal Engineers,,"""O"" Special Coy.",,United Kingdom,'146503',Belgium,LOKER CHURCHYARD,I. C. 4.,"Son of Frederick and Mary Frances Neville, of 57, Heyward Rd., Barton Hill, Bristol."
2938139,NICKLAS,,P,31,,09/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11757',Belgium,LOKER CHURCHYARD,II. D. 15.,"Son of John and Clara Nicklas, of 6, Heath St., Golborne, Lancs."
2938128,MARTIN,DUNCAN,D,0,,19/02/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/5960',Belgium,LOKER CHURCHYARD,II. D. 2.,
2938129,MARTIN,,H,0,,14/08/1916,,Private,20th Hussars,,,,United Kingdom,'8952',Belgium,LOKER CHURCHYARD,I. D. 10.,
2938130,MATTHEWS,ALFRED JOSEPH,A J,0,,26/02/1916,,Captain,Canadian Infantry,,27th Bn.,,Canadian,'',Belgium,LOKER CHURCHYARD,I. E. 6.,
2938131,MAXWELL,,J,0,,14/12/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'6489',Belgium,LOKER CHURCHYARD,II. E. 16.,
2938135,MOLLOY,,C,0,,02/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8196',Belgium,LOKER CHURCHYARD,II. F. 3.,
2938132,MELDRUM,,R G,19,,09/03/1915,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'1522',Belgium,LOKER CHURCHYARD,II. C. 9.,"Son of William and Mary Meldrum, of 41, Bedford Place, Aberdeen."
2938133,MEREDITH,WILLIAM JOHN,W J,38,,20/02/1915,,Lieutenant,Royal Munster Fusiliers,South Lancashire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,LOKER CHURCHYARD,II. C. 22.,"Son of Richard and M. E. Meredith, of Dicksgrove, Co. Kerry."
2938134,MESSENGER,WILLIAM HENRY JOHN CHARLES,W H J C,27,,13/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7620',Belgium,LOKER CHURCHYARD,II. C. 13.,"Son of William C. Messenger and Caroline Messenger (stepmother), of Mill Green, Bampton, Oxon."
2938136,MORRIS,JAMES,J,24,,29/11/1916,,Sapper,Royal Engineers,,156th Field Coy.,,United Kingdom,'108496',Belgium,LOKER CHURCHYARD,I. D. 16.,"Son of Mr. and Mrs. Caleb Morris, of Gwrhyd Mill, St. Davids, Pembrokeshire."
2938137,MORRISSEY,,D,0,,19/02/1917,,Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5773',Belgium,LOKER CHURCHYARD,I. C. 25.,
2938140,NISBET,JOHN CHARLES TAWSE,J C T,25,,23/02/1915,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3046',Belgium,LOKER CHURCHYARD,II. A. 6.,"Son of the late Dr. J. T. Nisbet, of Liverpool."
2938141,NOLAN,JAMES,J,18,,20/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3698',Belgium,LOKER CHURCHYARD,II. A. 8.,"Son of Mrs. Ellen Nolan, of Glen Terrace, Keighley, Yorks."
2938145,PHILPOTTS,WALTER HENRY,W H,42,,15/03/1916,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'75870',Belgium,LOKER CHURCHYARD,I. E. 10.,"Son of Mr. and Mrs. W. P. Philpotts, of Droitwich; husband of Elizabeth Harrison (formerly Philpotts), of 19, High St., Droitwich, England."
2938147,POTTER,,W J,37,,12/05/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'43658',Belgium,LOKER CHURCHYARD,I. C. 17.,"Son of Thomas and Mary Potter, of Guernsey, husband of Annie L. Potter (nee Webber), of Tiverton House, Les Sauvages, St. Sampson's, Guernsey. Employee of the Post Office for 23 years."
2938148,POULSON,MORRIS,M,28,,04/01/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'430201',Belgium,LOKER CHURCHYARD,I. F. 14.,"Son of Krestoffer and Anne Paulson, of Gudumholm, Denmark."
2938152,PRYDE,WILLIAM,W,0,,26/01/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2502',Belgium,LOKER CHURCHYARD,II. F. 16.,
2938149,POWELL,KENNETH,K,29,,18/02/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'1832',Belgium,LOKER CHURCHYARD,II. D. 7.,"Son of James and Mary S. Powell, of Aldersyde, Reigate, Surrey."
2938150,PRIESTLEY,ALFRED,A,20,,10/05/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1389',Belgium,LOKER CHURCHYARD,II. B. 3.,"Son of Walter and Ma.ry Jane Priestley, of Newark-on-Trent; husband of Ellen Fitton (formerly Priestley), of 3, Lane End's, Wheatley, Halifax, Yorks."
2938154,REGAN,,R,17,,29/05/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'43099',Belgium,LOKER CHURCHYARD,I. C. 13.,"Son of Thomas and Ellen Regan, of Haymarket St., Ballinasloe, Co. Galway."
2938156,REYNOLDS,WILLIAM,W,20,,06/05/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'30938',Belgium,LOKER CHURCHYARD,I. C. 19.,"Son of Mr. W. Reynolds, of 59, Victoria Rd., Bradmore, Wolverhampton."
2938159,ROBERTS,J. R. TRETHOWAN,J R T,19,,04/03/1915,,Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',Belgium,LOKER CHURCHYARD,II. C. 21.,"Son of William and Adelaide Nodder Roberts, of 18, King's Avenue, Clapham Park, London."
2938161,ROBERTSON,JAMES ERNEST,J E,35,,09/03/1916,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',Belgium,LOKER CHURCHYARD,I. E. 9.,"Son of Duncan and Helen Stewart Robertson, of Milton, Ontario, Canada."
2938163,ROWLINSON,WILMOTT STANLEY,W S,17,,12/03/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1684',Belgium,LOKER CHURCHYARD,II. C. 12.,"Son of Richard and Maria Rowlinson, of 4, Holland St., Warrington, Lancs."
2938166,SANDLE,HENRY JOHN,H J,19,,25/02/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'818',Belgium,LOKER CHURCHYARD,II. F. 13.,"Son of Sidney John and Harriett Jane Sandle, of ""The Hollies,"" Mason's Hill, Bromley, Kent."
2938172,SHEERAN,EDWARD HENRY,E H,24,,19/02/1916,,Lance Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'18085',Belgium,LOKER CHURCHYARD,I. F. 19.,"Husband of Lydia A. Laws (formerly Sheeran), of 527, John St. North, Hamilton, Ontario."
2938173,SHERGOLD,GEORGE,G,33,,24/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/588',Belgium,LOKER CHURCHYARD,II. F. 18.,"Son of John and Diana Shergold; husband of Edith Handsley (formerly Shergold), of 9, Halls Yard, Lincoln."
2938176,SIMS,DAVID HENRY,D H,19,,01/05/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'14190',Belgium,LOKER CHURCHYARD,I. D. 1.,"Son of Frank and Mary Sims, of 3, Pleasant View, Penrhiwfer, Penygraig, Glam."
2938180,SMITH,,F J,0,,27/06/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3303',Belgium,LOKER CHURCHYARD,I. D. 8.,"Son of John and Elizabeth Ann Smith, of 25, Ried Terrace, Sunnyfield, Gisborough, Yorks. Native of New Marske, Yorks."
2938181,SMITH,FRED R.,F R,30,,28/09/1915,,Private,Canadian Infantry,,"""D"" Coy. 28th Bn.",,Canadian,'74122',Belgium,LOKER CHURCHYARD,I. F. 1.,"Son of Robert Smith, of Portrush, Co. Antrim, Ireland."
2938183,STACEY,FREDERICK JAMES,F J,23,,07/08/1915,,Serjeant,Welsh Regiment,,1st Bn.,,United Kingdom,'10421',Belgium,LOKER CHURCHYARD,II. C. 19.,"Son of Annie Love (formerly Stacey), of 10, Orlite Cottages, Odd Down, Bath, and George Henry Stacey."
2938184,STEED,WILLIAM HENRY,W H,28,,23/01/1917,,Lance Corporal,Hampshire Regiment,,11th Bn.,,United Kingdom,'11663',Belgium,LOKER CHURCHYARD,I. E. 21.,"Son of Mrs. E. Hayes (formerly Steed), of 4, Albert Rd., Camberley, Surrey, and the late William Steed."
2938185,STEEPLES,GEORGE,G,30,,12/04/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'1328',Belgium,LOKER CHURCHYARD,II. B. 9.,"Son of Steven and Ann Steeples, of Laurel Bank, Derby; husband of Annie Steeples, of the Banks, Youlgrave, Bakewell, Derbyshire."
2938187,STEVENSON,ANDREW,A,0,,13/11/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71735',Belgium,LOKER CHURCHYARD,I. F. 11.,"Son of William and Margaret (Tutty) Stevenson, of 924, 42 St. North-West, Calgary, Alberta. Native of Glasgow, Scotland."
2938189,STEWART,ROBERT G,R G,31,,22/10/1915,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75293',Belgium,LOKER CHURCHYARD,I. F. 6.,Son of Mr. and Mrs. Stewart.
2938190,STRONG,,R H,29,,12/03/1915,,Lieutenant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'',Belgium,LOKER CHURCHYARD,II. C. 20.,"Son of Mrs. L. E. Turner, (formerly Strong), of Woodbine Cottage, Gig Lane, Heath and Reach, Leighton Buzzard, and the late Robert Bennett Strong. Acting bandmaster in India previous to war. Scholar of R.M.S.M., Twickenham. His brothers Benjamin Clarence Strong and Francis William Cooper Strong also fell."
2938012,BOWERY,,T,0,,13/06/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18712',Belgium,LOKER CHURCHYARD,I. B. 2.,
2938014,BRAGGS,,S,0,,08/05/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11765',Belgium,LOKER CHURCHYARD,I. C. 18.,
2938015,BRENNAN,,J,0,,05/11/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2821',Belgium,LOKER CHURCHYARD,I. D. 13.,
2938016,BRIDGEMAN,,H,0,,25/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10407',Belgium,LOKER CHURCHYARD,II. F. 17.,
2938182,SPEAKS,,G,0,,29/04/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16559',Belgium,LOKER CHURCHYARD,I. E. 16.,
2938186,STEVENS,,F,0,,01/04/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'4573',Belgium,LOKER CHURCHYARD,II. B. 12.,
2938188,STEWART,HUGH TREVOR H.,H T H,0,,23/11/1915,,Corporal,Canadian Infantry,,29th Bn.,,Canadian,'76175',Belgium,LOKER CHURCHYARD,I. F. 15.,
2938168,SAUNDERS,,W H,0,,09/02/1915,,Private,Royal Army Medical Corps,,107th Field Amb.,,United Kingdom,'499',Belgium,LOKER CHURCHYARD,II. D. 13.,
2938175,SHERIDAN,,T,0,,01/02/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5462',Belgium,LOKER CHURCHYARD,I. F. 23.,
2938177,SLESSOR,,G,0,,05/03/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9640',Belgium,LOKER CHURCHYARD,II. C. 5.,
2938178,SMITH,,A,0,,21/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9293',Belgium,LOKER CHURCHYARD,II. D. 5.,
2938001,ANDREWS,,J,0,,20/02/1915,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'13750',Belgium,LOKER CHURCHYARD,II. D. 3.,
2938004,AYLOTT,,W E,0,,27/01/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8234',Belgium,LOKER CHURCHYARD,II. F. 15.,
2938006,BATES,,W,0,,04/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8492',Belgium,LOKER CHURCHYARD,II. E. 13.,
2938008,BELLWOOD,,R,0,,27/06/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'4058',Belgium,LOKER CHURCHYARD,I. D. 9.,
2938044,DAVIES,,F,0,,17/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10246',Belgium,LOKER CHURCHYARD,II. D. 8.,
2938046,DITCHFIELD,,H,0,,10/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'2706',Belgium,LOKER CHURCHYARD,II. B. 1.,
2938047,DOCHERTY,,W,0,,05/03/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4139',Belgium,LOKER CHURCHYARD,II. C. 3.,
2938056,FALLOWS,,T G,0,,11/02/1915,,Driver,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'14084',Belgium,LOKER CHURCHYARD,II. D. 12.,
2938020,BROOKS,,E,0,,06/08/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'3/6964',Belgium,LOKER CHURCHYARD,II. B. 19.,
2938021,BROWN,ROSS E. J.,R E J,0,,24/10/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9890',Belgium,LOKER CHURCHYARD,I. F. 9.,
2938193,TEAGUE,,B E,0,,28/02/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3009',Belgium,LOKER CHURCHYARD,II. F. 8.,
2938194,TINGLE,,T,0,,31/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11844',Belgium,LOKER CHURCHYARD,II. D. 21.,
2938195,TOMLINSON,,A L,0,,04/06/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/114103',Belgium,LOKER CHURCHYARD,I. C. 3.,
2938050,DUTNALL,,E J,0,,29/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'123574',Belgium,LOKER CHURCHYARD,I. C. 7.,
2938155,RENNICKS,,R,0,,08/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5394',Belgium,LOKER CHURCHYARD,I. C. 24.,
2938157,RICHARDSON,,G,0,,16/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'1743',Belgium,LOKER CHURCHYARD,II. B. 15.,
2938158,RIDGARD,,W H,0,,08/05/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'755',Belgium,LOKER CHURCHYARD,II. B. 4.,
2938160,ROBERTSON,,D,0,,05/01/1915,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6506',Belgium,LOKER CHURCHYARD,II. E. 12.,
2938153,PURCELL,,E,0,,04/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2396',Belgium,LOKER CHURCHYARD,II. D. 17.,
2938169,SCALES,,D,0,,19/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3511',Belgium,LOKER CHURCHYARD,II. E. 1.,
2938170,SCOTT,,R,0,,10/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8061',Belgium,LOKER CHURCHYARD,II. E. 7.,
2938171,SEARLE,,T,0,,07/09/1915,,Gunner,Royal Field Artillery,,3rd Bde. Ammunition Column,,United Kingdom,'82903',Belgium,LOKER CHURCHYARD,I. E. 3.,
2938055,EVANS,ANDREW,A,0,,06/02/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7177',Belgium,LOKER CHURCHYARD,I. A. 2.,
2938174,SHERIDAN,,J,0,,29/05/1917,,Acting Bombardier,Royal Field Artillery,,"''D"" Bty. 177th Bde.",,United Kingdom,'23716',Belgium,LOKER CHURCHYARD,I. C. 6.,
