Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101606,STANSFIELD,GEORGE,G,18,,07/04/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),"The Parachute Regiment, A.A.C.",,attd. 7th Bn. ,United Kingdom,'14774598',Germany,CELLE WAR CEMETERY,3. F. 1.,"Son of Joe Ainscow Stansfield and Sarah Jane Stansfield, of Todmorden, Lancashire."
2101609,SWEENEY,ROBERT,R,28,,14/06/1945,,Private,Army Catering Corps,,,,United Kingdom,'871588',Germany,CELLE WAR CEMETERY,1. F. 5.,"Son of James and Ellen Sweeney, of West Hartlepool, Co. Durham; husband of Emily Sweeney, of West Hartlepool."
2101610,TATE,ROBERT,R,23,,15/05/1945,,Driver,Royal Engineers,,148 Field Park Sqn.,,United Kingdom,'1951362',Germany,CELLE WAR CEMETERY,1. D. 11.,"Son of Fredrick and Florence Tate; husband of Blodwen Winifred Tate, of Yaxley, Northamptonshire."
2101615,TOBIN,EDWARD,E,34,,28/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5120753',Germany,CELLE WAR CEMETERY,1. B. 12.,"Son of Patrick and Elizabeth Tobin, of Borris, Co. Carlow, Irish Republic."
2101617,TOWN,RICHARD GEORGE,R G,24,,20/06/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'851788',Germany,CELLE WAR CEMETERY,1. F. 11.,"Son of George Town, and of Maude Town, of Didcot, Berkshire."
2101620,VIRGO,ROBERT VICTOR,R V,23,,11/04/1945,,Lance Corporal,Queen's Own Royal West Kent Regiment,Commando,,and No. 6,United Kingdom,'6352662',Germany,CELLE WAR CEMETERY,3. F. 3.,"Son of Robert Henry and Cecilia Virgo, of Brighton, Sussex."
2101625,WATKINS,DAVID JOHN,D J,23,,16/04/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4081321',Germany,CELLE WAR CEMETERY,1. A. 3.,
2101623,WARD,EDWARD,E,32,,03/10/1945,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2827951',Germany,CELLE WAR CEMETERY,2. E. 11.,"Son of Hugh and Jane Ward, of Hamilton, Lanarkshire; husband of Elizabeth Ward, of Hamilton."
2101624,WARSOP,STEWART,S,33,,20/10/1945,,Lance Bombardier,Royal Artillery,,"41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,",,United Kingdom,'1608753',Germany,CELLE WAR CEMETERY,3. D. 1.,"Son of Herbert Edward and Elizabeth Warsop, of Stoke-on-Trent; husband of Hetty Warsop, of Sneyd Green, Stoke-on-Trent."
2101628,WEIR,HORACE PERCIVAL,H P,20,,01/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14718757',Germany,CELLE WAR CEMETERY,3. A. 3.,"Son of George Edward and Margaret Isabella Weir, of Belford, Northumberland."
2101630,WHITE,FREDERICK CHARLES,F C,25,,26/04/1945,,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'1521249',Germany,CELLE WAR CEMETERY,1. B. 8.,"Son of Edward John and Laura Ann White, of Eastling, Kent."
2101631,WILLIAMS,KENNETH,K,27,,09/02/1946,,Captain,Royal Artillery,,127 Lt. A.A. Regt.,,United Kingdom,'268586',Germany,CELLE WAR CEMETERY,3. B. 5.,"Son of Fred and Mary Eliza Williams; husband of Muriel Helen Williams, of Cheadle, Staffordshire."
2101438,BALDWIN,WILFRED LISTER,W L,29,,28/07/1945,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'7959947',Germany,CELLE WAR CEMETERY,2. D. 5.,"Son of Arnold and Hilda Baldwin, of Bradford, Yorkshire; husband of Kathleen Charity Baldwin, of Bradford."
2101445,BAXTER,ARTHUR,A,34,,21/04/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386627',Germany,CELLE WAR CEMETERY,1. B. 1.,"Son of George William and Mary Elizabeth Baxter; husband of Kate Baxter, of Scarborough, Yorkshire."
2101446,BEARDSELL,NORMAN WARDLEY,N W,37,,21/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103640',Germany,CELLE WAR CEMETERY,2. C. 10.,"Son of Thomas Henry and Clara Beardsell, of Sheffield; husband of Marjorie Mary Beardsell, of Millhouses, Sheffield."
2101448,BEHAN,PATRICK BERNARD,P B,21,,20/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900146',Germany,CELLE WAR CEMETERY,3. C. 3.,"Son of Patrick J. and Mary Josephine Behan, of Crumlin, Co. Dublin, Irish Republic; husband of Mary Carmel Behan."
2101491,EVANS,JOHN,J,21,,05/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14403910',Germany,CELLE WAR CEMETERY,1. E. 10.,
2101457,BREDEN,LESLIE EDWARD,L E,20,,05/05/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14444072',Germany,CELLE WAR CEMETERY,1. C. 10.,"Son of Albert George and Ellen Breden, of Newhaven, Sussex."
2101515,HITCHIN,WILLIAM HAROLD,W H,29,,13/10/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'14265259',Germany,CELLE WAR CEMETERY,2. F. 12.,
2101632,WILLIAMS,RALPH EDWARD PASCOE,R E P,20,,06/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'189383',Germany,CELLE WAR CEMETERY,3. B. 3.,"Croix de Guerre (France). Son of Vernon Gibson Pascoe Williams and Marjorie Nichols Williams, of Cricklewood, Middlesex."
2101633,WILSON,LESLIE,L,20,,11/04/1945,,Driver,Royal Army Service Corps,Commando,,and No. 6,United Kingdom,'T/14611743',Germany,CELLE WAR CEMETERY,3. F. 10.,"Son of Lucy Wilson, of Coal Aston, Derbyshire."
2101460,CAMPBELL,ALEXANDER,A,23,,17/04/1945,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3131264',Germany,CELLE WAR CEMETERY,1. A. 2.,"Son of Alexander and Annie Campbell, of Girvan, Ayrshire."
2101463,CHIDDY,ALBERT EDWARD,A E,39,,25/04/1946,,Warrant Officer Class II,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5566849',Germany,CELLE WAR CEMETERY,3. A. 10.,"Son of William and Clara Josephine Chiddy; husband of Emily Rose Chiddy, of Patchway, Gloucestershire."
2101466,COCHRANE,JOHN JOSEPH MCMENEMY,J J M,21,,07/06/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 26 Field Dressing Station,United Kingdom,'T/14364875',Germany,CELLE WAR CEMETERY,1. F. 1.,"Son of Robert and J. Cochrane, of Stirling."
2101468,COLCLOUGH,WILLIAM LEONARD,W L,26,,01/07/1945,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'921191',Germany,CELLE WAR CEMETERY,2. B. 1.,"Son of Samuel and Agnes Jane Colclough, of Swansea; husband of Cecilia Colclough, of Manselton, Swansea."
2101472,COOKE,CHARLES HENRY,C H,42,,04/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'14740519',Germany,CELLE WAR CEMETERY,2. B. 2.,"Son of Henry and Bertha Ann Cooke, of Stratford-on-Avon; husband of Marjorie Cooke, of Stratford-on-Avon."
2101474,COX,CECIL EVERARD,C E,28,,26/11/1945,,Corporal,Royal Corps of Signals,,13 Air Form. Sigs.,,United Kingdom,'2325041',Germany,CELLE WAR CEMETERY,3. F. 12.,Son of Gerrans Stockton Cox and May Cox.
2101479,DALL,ROBERT JAMES,R J,32,Distinguished Flying Cross,04/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'41535',Germany,CELLE WAR CEMETERY,2. D. 2.,
2101476,CRAIG,WILLIAM JOSEPH,W J,28,,06/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/68235',Germany,CELLE WAR CEMETERY,1. D. 2.,"Son of William Alfred and Sarah Jane Craig, of Goderich, Ontario, Canada."
2101480,DEAL,ARTHUR KENNETH,A K,20,,24/08/1945,,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14795550',Germany,CELLE WAR CEMETERY,2. B. 7.,"Son of Annie Deal, of St. Mary Cray, Kent."
2101484,DIXON,NORMAN FREDERICK,N F,22,,27/04/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523045',Germany,CELLE WAR CEMETERY,3. B. 11.,"Son of Ernest Frederick and Annie Elizabeth Dixon, of Swinton, Lancashire."
2101487,EDMONDSON,RONALD,R,26,,10/06/1945,,Gunner,Royal Artillery,,103 Lt. A.A. Regt.,,United Kingdom,'3387866',Germany,CELLE WAR CEMETERY,1. F. 3.,"Son of Edgar and Edith Maud Edmondson; husband of Joyce Edmondson, of Huddersfield."
2101488,ELTRIDGE,JOHN HENRY,J H,18,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),Commando,,and No. 6,United Kingdom,'14803538',Germany,CELLE WAR CEMETERY,3. F. 4.,"Son of Francis William Eltridge, and of Margaret Eunice Eltridge, of Islington, London."
2101492,FARLEY,FREDERIC JOHN,F J,36,,30/08/1945,,Gunner,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'1715969',Germany,CELLE WAR CEMETERY,2. C. 8.,"Son of Frederick James Farley and Florence Elizabeth Farley, of Harlow, Essex."
2101493,FAWCETT,JAMES WILLIAM,J W,0,,28/04/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14792853',Germany,CELLE WAR CEMETERY,1. B. 10.,"Son of Mr. and Mrs. J. W. Fawcett, of Tow Law, Co. Durham."
2101495,FINCHAM,JAMES THOMAS,J T,0,,22/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216100',Germany,CELLE WAR CEMETERY,2. C. 5.,"Son of Elliott Thomas Fincham and Gertrude Mary Fincham, of Tottenham, Middlesex."
2101496,FLEMING,MAURICE,M,31,,01/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817421',Germany,CELLE WAR CEMETERY,1. E. 4.,"Son of Egbert Alfred and Dorothy Fleming, of Birmingham; husband of Marion Winifred Fleming, of Handsworth Wood, Birmingham."
2101497,FULCHER,JACK ERIC,J E,22,,25/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,6001 Sqdn.,,United Kingdom,'1625316',Germany,CELLE WAR CEMETERY,1. E. 2.,"Son of Ernest Herbert and Edith Clara Fulcher; husband of Mary Eileen Fulcher, of Hedge End, Hampshire."
2101499,GLEDHILL,,W,0,,04/06/1946,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14485437',Germany,CELLE WAR CEMETERY,3. D. 12.,"Son of Fred Dennis Gledhill and Mabel Gledhill, of Douglas, Isle of Man."
2101501,GORDON,ANDREW,A,24,,25/04/1946,,Private,Seaforth Highlanders,,,,United Kingdom,'2826239',Germany,CELLE WAR CEMETERY,3. E. 9.,"Son of David and Marion Gordon, of Nitshill, Glasgow."
2101506,HAMMOND,JOHN SYDNEY,J S,39,,19/08/1945,,Driver,Royal Army Service Corps,,213 Gen. Transport Coy.,,United Kingdom,'T/240243',Germany,CELLE WAR CEMETERY,2. A. 7.,"Son of John Thomas Hammond and Ada Hammond; husband of Hilda Alice Hammond, of Whittlesey, Cambridgeshire."
2101508,HARMER,COLIN,C,20,,11/04/1945,,Private,Royal Berkshire Regiment,Commando,,and No. 6,United Kingdom,'14409220',Germany,CELLE WAR CEMETERY,3. F. 5.,"Son of William Charles and Ruth Harmer, of Methley, Yorkshire."
2101510,HART,JAMES CHATTEN,J C,24,,09/02/1946,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758528',Germany,CELLE WAR CEMETERY,3. B. 4.,Son of Roger C. and Sarah E. Hart.
2101511,HASELTON,JOHN CYRIL,J C,26,,20/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/164134',Germany,CELLE WAR CEMETERY,3. B. 6.,
2101513,HAYNES,THOMAS DENNIS,T D,20,,19/02/1946,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14994193',Germany,CELLE WAR CEMETERY,3. C. 5.,
2101514,HELLARD,SAMUEL CHARLES,S C,38,Mentioned in Despatches,28/08/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'50377',Germany,CELLE WAR CEMETERY,2. B. 8.,"Son of Edward W. Hellard, and of Mary Hellard, of Dungannon, Co. Tyrone, Northern Ireland; husband of Muriel J. E. Hellard, of Norwich."
2101521,INNES,LANCELOT PHILIP GREEN,L P G,21,,15/07/1945,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5735440',Germany,CELLE WAR CEMETERY,2. D. 3.,"Son of Robert Green Innes and Petronella Flora Innes, of Weymouth, Dorsetshire."
2101523,JACKSON,HARRY,H,26,,22/05/1945,,Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'311208',Germany,CELLE WAR CEMETERY,1. E. 1.,"Son of John Robert and Mary Jackson, of Peak Dale, Derbyshire."
2101525,JOHNSTON,RAYMOND TAGGART,R T,26,,26/04/1945,,Captain,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'129008',Germany,CELLE WAR CEMETERY,1. B. 7.,"Son of James and Sarah Anna Johnston, of Willesden Green, Middlesex."
2101529,JONES,THOMAS WILLIAM,T W,22,,26/10/1945,,Trooper,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'7961092',Germany,CELLE WAR CEMETERY,3. E. 1.,
2101531,KENDALL,RONALD GEORGE,R G,28,,16/02/1946,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676443',Germany,CELLE WAR CEMETERY,3. E. 5.,"Son of Harry and Emily M. Kendall, of Bristol; husband of Maud Elizabeth Kendall, of Easton, Bristol."
2101534,KINSEY,AUSTIN,A,25,,01/04/1946,,Sapper,Royal Engineers,,5 Engr. (Base) Workshop,,United Kingdom,'2129218',Germany,CELLE WAR CEMETERY,3. D. 8.,"Son of William and Cecilia Kinsey, of Elland, Yorkshire."
2101535,KIRK,HARRY,H,26,,06/05/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3133555',Germany,CELLE WAR CEMETERY,1. C. 12.,"Son of William and Grace Kirk, of Dalry, Kirkcudbrightshire."
2101538,LEITCH,ANGUS,A,34,,03/05/1946,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'14383242',Germany,CELLE WAR CEMETERY,3. C. 11.,"Son of Margaret Leitch, of Neilston, Renfrewshire."
2101541,LITTLE,JAMES WALKER,J W,22,,04/05/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14668116',Germany,CELLE WAR CEMETERY,1. C. 9.,"Son of Andrew and Elizabeth Little, of Methil, Fife."
2101543,LLOYD,RAYMOND LAWRENCE,R L,25,,17/05/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7931440',Germany,CELLE WAR CEMETERY,3. E. 11.,"Son of Stanley and Kathleen Lloyd; husband of Nellie Lloyd, of Ladymoor, Bilston, Staffordshire."
2101545,LOMAX,SAM,S,38,,10/10/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'1744405',Germany,CELLE WAR CEMETERY,2. C. 12.,
2101561,MURPHY,EDWARD,E,26,,19/04/1945,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3454339',Germany,CELLE WAR CEMETERY,1. A. 7.,
2101566,NORTON,GEORGE,G,33,,19/07/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688373',Germany,CELLE WAR CEMETERY,2. E. 3.,
2101547,LYONS,THOMAS,T,41,Mentioned in Despatches,15/06/1945,,Warrant Officer Class II,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7009916',Germany,CELLE WAR CEMETERY,1. F. 8.,"Son of James and Charlotte Edith Lyons, of Belfast, Northern Ireland; husband of Charlotte Lyons, of Belfast."
2101549,MacLEOD,RODERICK,R,27,,17/03/1946,,Lieutenant,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'357450',Germany,CELLE WAR CEMETERY,3. A. 7.,Son of Roderick and Marion MacLeod; husband of Muriel MacLeod (nee Jackson).
2101551,MASON,JOHN,J,38,,26/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/271348',Germany,CELLE WAR CEMETERY,2. B. 11.,"Son of Arthur Harry and Hannah Mason, of Wolverhampton; husband of Annie Mason, of The Scotlands, Wolverhampton."
2101554,MILLS,EDWARD,E,26,,07/06/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'4917631',Germany,CELLE WAR CEMETERY,1. E. 12.,"Son of Charles Edward and Elsie Mills, of Stourbridge, Worcestershire; husband of Winifred Maud Mills, of Amblecote. Stourbridge."
2101557,MOGFORD,FREDERICK HAROLD,F H,26,,17/01/1946,,Serjeant,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'4196562',Germany,CELLE WAR CEMETERY,3. A. 4.,"Son of Harold and Rose Mogford; husband of Maud Mogford, of Bromley, Kent."
2101559,MORGAN,THOMAS,T,36,,24/07/1945,,Gunner,Royal Artillery,,18 Lt. A.A. Regt.,,United Kingdom,'1783583',Germany,CELLE WAR CEMETERY,2. A. 4.,"Son of David and Sarah Morgan; husband of Gwyneth May Morgan, of Twynyrodyn, Merthyr Tydfil, Glamorgan."
2101562,NAPIER,JOHN,J,50,Meritorious Service Medal,28/04/1945,,Major,Pioneer Corps,,,,United Kingdom,'159416',Germany,CELLE WAR CEMETERY,1. C. 1.,"Son of John and Jane Sinclair Napier, of Edinburgh; husband of Margaret Harriette Napier (nee Anderson), of Edinburgh."
2101567,ODEY,EDWARD CHARLES,E C,18,,24/03/1946,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14053234',Germany,CELLE WAR CEMETERY,3. C. 7.,"Son of Edward Charles and Annie Odey, of Swindon. Wiltshire."
2101571,PARKINSON,WILLIAM,W,25,,16/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10662437',Germany,CELLE WAR CEMETERY,3. D. 9.,"Son of Paul and Frances Parkinson, of Wigan, Lancashire."
2101572,PAUL,PERCY,P,25,,14/04/1946,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2579117',Germany,CELLE WAR CEMETERY,3. C. 9.,"Son of William Percy Paul, and of Helen Ann Paul, of Aberdeen."
2101574,PHILLIPS,FRANK CECIL,F C,23,,21/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405499',Germany,CELLE WAR CEMETERY,1. A. 10.,"Son of Sidney Harold and Millicent Phillips, of Bemerton, Wiltshire."
2101575,PIRRIE,THOMAS RICHARD,T R,25,,13/10/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,7 Workshop Coy.,,United Kingdom,'7642009',Germany,CELLE WAR CEMETERY,2. E. 12.,"Husband of Kathleen Pirrie, of Mirfield, Yorkshire."
2101576,POWIS,KENNETH,K,20,,30/03/1946,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14779940',Germany,CELLE WAR CEMETERY,3. E. 8.,"Son of Alfred Archer Powis and Kathleen Powis, of Fazeley, Staffordshire."
2101577,PROCTOR,HAROLD,H,25,,30/04/1945,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'954424',Germany,CELLE WAR CEMETERY,1. C. 3.,"Son of Harold and Sarah Ann Proctor, of Armley, Leeds, Yorkshire."
2101579,PURVIS,JOHN MITCHELL,J M,22,,06/06/1945,,Driver,Royal Corps of Signals,,43rd Div. Sigs.,,United Kingdom,'14212579',Germany,CELLE WAR CEMETERY,1. E. 9.,
2101581,RAE,BRUCE DALZIEL MILLIKEN,B D M,24,Military Cross and Bar,10/05/1946,,Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'182408',Germany,CELLE WAR CEMETERY,3. E. 10.,"Son of Stephen M. and Agnes D. M. Rae, of Broughty Ferry, Angus."
2101584,RICKETTS,GEORGE ALFRED,G A,0,,02/06/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/172467',Germany,CELLE WAR CEMETERY,1. E. 6.,"Son of Arthur and Ada Ricketts; husband of Bessie Ricketts, of Bordesley Green, Birmingham."
2101585,RIDLEY,THOMAS,T,0,,23/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'6024416',Germany,CELLE WAR CEMETERY,2. C. 4.,
2101590,ROWLES,THOMAS,T,24,,22/04/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'1787295',Germany,CELLE WAR CEMETERY,1. B. 3.,
2101600,SMITH,DONALD,D,23,,25/01/1946,26/01/1946,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7602204',Germany,CELLE WAR CEMETERY,3. A. 8.,
2101598,SHOTTON,ARTHUR JOHN,A J,22,,28/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2726 Sqdn. R.A.F. Regt.,,United Kingdom,'1526873',Germany,CELLE WAR CEMETERY,1. B. 9.,"Son of John Henry and Annie Shotton, of Fenton, Stoke-on-Trent."
2101599,SIDDLE,FREDERICK LOUIS,F L,32,,11/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'274838',Germany,CELLE WAR CEMETERY,1. F. 4.,"Son of Robert and Clara Siddle, of Cleethorpes, Lincolnshire; husband of Olive Siddle, of Cleethorpes."
2101602,SMITH,LAWRENCE,L,33,,23/06/1945,,Serjeant,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1600438',Germany,CELLE WAR CEMETERY,1. F. 9.,"Son of William and Elizabeth Smith; husband of Dorothy Alberta Smith, of Overseal, Derbyshire."
2101603,SMITH,LESLIE FRANK,L F,25,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258227',Germany,CELLE WAR CEMETERY,2. A. 3.,"Son of Alfred and Ada Smith; husband of Joan Thelma Smith, of West Drayton, Middlesex."
2101605,SMITHSON,GEORGE WILLIAM,G W,23,,06/09/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,30 Corps Troop Workshop,,United Kingdom,'3328523',Germany,CELLE WAR CEMETERY,2. E. 8.,"Son of Thomas and Martha Smithson, of Kelvinbridge, Glasgow."
2101608,STREATHER,RAYMOND LOUIS,R L,31,Member of the Order of the British Empire,06/04/1946,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'220421',Germany,CELLE WAR CEMETERY,3. B. 10.,"Son of George and Lily May Streather; husband of Vera Theresa Streather, of Kingston-on-Thames, Surrey."
2101611,TAYLOR,THOMAS,T,34,,26/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10547499',Germany,CELLE WAR CEMETERY,3. E. 7.,"Son of George and Henrietta Taylor, of Birkdale, Southport, Lancashire; husband of Hilda Taylor, of Birkdale."
2101612,THOMPSON,JOHN ARTHUR,J A,36,,10/09/1945,,Sapper,Royal Engineers,,295 Field Coy.,,United Kingdom,'14259706',Germany,CELLE WAR CEMETERY,2. B. 9.,"Son of Joseph and Jane E. Thompson, of Leicester; husband of Edith Ivy Thompson, of Leicester."
2101613,THOMPSON,RALPH,R,25,,26/09/1945,,Sapper,Royal Engineers,,270 Army Field Coy.,,United Kingdom,'2157822',Germany,CELLE WAR CEMETERY,2. F. 10.,"Son of Ralph and Florence Thompson, of Sheffield."
2101614,TICKNER,FREDERICK,F,35,,17/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289677',Germany,CELLE WAR CEMETERY,1. F. 7.,"Son of John Henry and Ellen Tickner; husband of Maud Miriam Tickner, of Peckham, London."
2101616,TOMLINSON,GEORGE HAROLD,G H,36,,04/07/1945,,Captain,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'190363',Germany,CELLE WAR CEMETERY,2. A. 2.,"Son of John and Eliza Tomlinson, of Heywood, Lancashire; husband of Norah Tomlinson, of Heywood."
2101618,TUTTLE,JOHN JOSEPH,J J,42,,26/02/1946,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'10706948',Germany,CELLE WAR CEMETERY,3. A. 6.,"Son of Frederick and Susan Tuttle, of Norwich; husband of Laura Tuttle, of Norwich."
2101619,UBSDELL,EDWARD THURLOW HOPE,E T H,31,,10/11/1945,,Major,Somerset Light Infantry,,,,United Kingdom,'64592',Germany,CELLE WAR CEMETERY,3. F. 2.,"Son of Lt.-Col. T. R. Ubsdell, D.S.O., and Helen Ubsdell; husband of Rosalie Mary Ubsdell, of Frimley, Surrey."
2101621,WADE,DONALD,D,22,,13/06/1945,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'5577272',Germany,CELLE WAR CEMETERY,1. F. 6.,
2101622,WAGGETT,ROSS THOMAS EDWARD,R T E,21,,29/04/1945,,Lieutenant,Middlesex Regiment,Cheshire Regiment,,attd.,United Kingdom,'326612',Germany,CELLE WAR CEMETERY,1. C. 2.,"Son of Reginald Carter Ross Waggett and Edith Mary Waggett, of Finchley, Middlesex."
2101626,WEBSTER,FREDERICK M.,F M,21,,10/05/1946,,Lance Bombardier,Royal Artillery,,76 Field Regt.,,United Kingdom,'884143',Germany,CELLE WAR CEMETERY,3. A. 12.,"Son of William James Webster and Elizabeth Webster, of Billingham, Co. Durham."
2101502,GUEST,THOMAS KEDDIE,T K,36,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1290845',Germany,CELLE WAR CEMETERY,2. B. 3.,"Son of William Henry Guest and Margaret Williamson Guest, of Edinburgh; husband of Constance Vera Guest (nee Church)"
2101486,DUNN,HARRY,H,34,,24/11/1945,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258065',Germany,CELLE WAR CEMETERY,3. F. 11.,
2101451,BESWICK,JOHN STANLEY,J S,22,,12/05/1945,,Gunner,Royal Artillery,,186 Field Regt.,,United Kingdom,'14320091',Germany,CELLE WAR CEMETERY,1. D. 8.,
2101483,DERBYSHIRE,WALTER WILLIAM CHARLES,W W C,27,,03/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/208829',Germany,CELLE WAR CEMETERY,2. C. 11.,
2101507,HARDWICK,TERENCE WESTOBY,T W,22,,23/09/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'14275498',Germany,CELLE WAR CEMETERY,2. E. 10.,
2101528,JOHNSTONE,DAVID,D,21,,02/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'14596105',Germany,CELLE WAR CEMETERY,2. E. 5.,
2101569,OTTO,EDGAR,E,37,,03/08/1945,,Sapper,Royal Engineers,,112 Workshop and Park Coy.,,United Kingdom,'15004605',Germany,CELLE WAR CEMETERY,2. F. 5.,
