Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
991679,BRAZER,DANIEL,D,0,,08/02/1945,,Air Mechanic,South African Air Force,,,,South African,'153676',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 298.,
991680,BRENTON,RAYMOND,R,27,,06/10/1945,,Gunner,Royal Artillery,,75 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'933141',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 371.," Son of Henry and Martha Brenton, of St. Merryn, Cornwall, England."
991685,BROOKS,,A,0,,01/04/1946,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'225950',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 407.,"Husband of E. Brooks, of Johannesburg."
991686,BROWN,,E R,0,,08/05/1945,,Air Mechanic,South African Air Force,,,,South African,'338148',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 332.,
991688,BROWNE,WILLIAM,W,0,,24/12/1943,,Air Mechanic,South African Air Force,,,,South African,'305415',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 685.,"Son of Mrs. C. M. Browne, of Johannesburg."
991681,BRETT,ANTHONY,A E,31,,25/02/1944,,Trooper,South African Tank Corps,,,,South African,'589564V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 152.,"Son of Penelope N. Brett, of Johannesburg."
991682,BRETT,,G A H,32,,19/08/1947,,Gunner,South African Artillery,,,,South African,'89481V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 2053.,"Son of Mr. and Mrs. George Brett; husband of Doreen M. Brett, of Johannesburg."
991683,BRICKWELL,WILLIAM ARTHUR,W A,0,,26/10/1945,,Serjeant,Kenya Regiment,,,,United Kingdom,'KR/3190',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 376.,"Son of Arthur Leonard Brickwell and Winifred Brickwell, of Iver Heath, Buckinghamshire, England."
991684,BROCKHOUSE,,H F,42,,09/11/1942,,Private,South African Medical Corps,,,,South African,'188458',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 274.,"Son of John T. Brockhouse and Agnes E. Brockhouse, of Johannesburg."
991717,COLCLOUGH,CHARLES JOHN FREDERICK,C J F,21,,29/09/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10577828',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 91.,
991687,BROWN,,W R,27,,22/04/1946,,Captain,South African Artillery,,4/22 Field Regt.,,South African,'26338V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 412.,"Son of Sam and Ida E. R. Brown, of Johannesburg."
991689,BRUNETTE,THOMAS,T M D U T,59,,14/02/1944,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'277587',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil Sec. Grave 156.,"Son of James L. Brunette and Susan Brunette; husband of Lucia S. Brunette, of Venterstad, Cape Province."
991690,BUNN,,M L,30,,20/02/1946,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'87525V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 400.,"Son of Herbert M. St. J. Bunn and Annie K. A. J. Bunn; husband of Willhelmina K. H. Bunn, of Boksburg North."
991691,BURKE,JOHANNES,J L,33,,24/10/1942,,Corporal,South African Medical Corps,,,,South African,'299388',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 227.,"Son of Mr. and Mrs. Jacobus Lodewyk Burke; husband of S. C. Burke, of Brooklyn, Cape Province."
991693,BURTON,JOAN,J,24,,28/06/1942,,Corporal,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/264562',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 124.,"Daughter of S.Sgt. D. P. S. Badenhorst and Mrs. L. C. Badenhorst, of Johannesburg; wife of Pte. R. V. Burton, 2nd Regiment Botha, S. A. Forces."
991694,BYROM,HARRY MARTIN,H M,26,,13/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1588357',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 206.,"Son of Tom Byrom and Elizabeth Byrom (nee Prendergast); husband of Margaret Byrom, of Penwortham, Preston, Lancashire, England."
991695,BYTHEWAY,WILLIAM WARREN DANIEL,W W D,22,,15/06/1944,,Gunner,Royal Artillery,,"216 Bty., 70 H.A.A. Regt.",,United Kingdom,'1469437',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 214.," Son of Daniel Bytheway and Mary Bytheway, of Perry Barr, Birmingham, England."
991696,CALDER,,J G,18,,10/03/1942,,Air Pupil,South African Air Force,,,,South African,'205685',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,"Gen. Sec., Grave 12.","Son of William J. Calder and Pearl Calder, of Durban."
991697,CAMPBELL,THOMAS JEPSON,T J,0,,30/05/1943,,Sergeant,Royal Air Force,,208 Sqdn.,,United Kingdom,'538960',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 44.,"Son of Mr. and Mrs. G. Campbell, of Congleton, Cheshire, England."
991698,CAMPBELL-YOUNG,JOHN,J,54,,07/12/1943,,Captain,"General Service Corps, S.A. Forces",Coldstream Guards,,formerly ,South African,'240835V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 119.,"Son of Dr. John Campbell-Young and Alice B. Campbell-Young; husband of Muriel, J. R. Campbell-Young, of Johannesburg."
991699,CAVANAGH,WALTER,W,0,,16/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2325075',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 256.,
991734,COWELL,GEORGE WILLIAM,G W,0,,04/08/1945,,Gunner,Royal Artillery,,18 Field Regt.,,United Kingdom,'800631',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 351.,
991700,CERONIO,JOHANNES JURGENS,J J,45,,03/10/1944,,Private,South African Medical Corps,,,,South African,'39035',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 241.,"Husband of Mary L. Ceronio, of Potchefstroom."
991701,CHAMBERS,FRANK,F,28,,28/07/1943,,Private,Lincolnshire Regiment,,1st Bn,,United Kingdom,'4801100',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil Sec. Grave 69.,
991702,CHAPMAN,ALBERT,A E,0,,16/10/1943,,Warrant Officer Class II,"General Service Corps, S.A. Forces",,,,South African,'179854V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 100.,"Husband of M. Chapman, of Pretoria."
991703,CHAPLIN,,G J,0,,07/09/1946,,Sergeant,South African Pay Corps,,,,South African,'251082',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 154.,
991704,CHILDS,ALBERT CYRIL,A C,37,,02/10/1943,,Gunner,Royal Artillery,,"202 Bty., 56 H.A.A. Regt",,United Kingdom,'1694795',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 95.," Son of William Childs and Martha Childs, of Hatfield Heath, Essex, England."
991705,CHITTY,EDWARD,E J,55,,03/02/1946,04/02/1946,Private,South African Medical Corps,,,,South African,'161677',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 395.,"Son of Edward J. Chitty and Nora Chitty; husband of Gladys Chitty, of Johannesburg."
991706,CHRISTIE,DAVID,D,35,,14/12/1944,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'295715V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 282.,"Son of William and Florence Christie; husband of Jane Christie, of Johannesburg."
991707,CLACHER,JOHN,J H G,0,,11/02/1944,,Warrant Officer Class II,"General Service Corps, S.A. Forces",,,,South African,'117929',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 154.,
991708,CLARKSON,CLIFFORD,C A,49,,24/08/1943,,Leading Air Mechanic,South African Air Force,,,,South African,'326224',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 81.,"Son of Algernon W. Clarkson and Elizabeth M. Clarkson; husband of Irene F. Clarkson, of Durban."
991709,CLOETE,HENRY CECIL,H C,40,,16/04/1944,,Sergeant,South African Artillery,,,,South African,'31222',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 176.,"Son of Henry and Adelaide Cloete, of Johannesburg; husband of Hendrina F. Cloete, of Maraisburg."
991737,CROSS,JAMES GRAHAM,J G,0,,14/01/1944,,Staff Sergeant,South African Medical Corps,,,,South African,'188664',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 138.,"Husband of G. E. Cross, of Johannesburg."
991711,CLUCAS,THOMAS,T,26,,01/03/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Newcastle,,United Kingdom,'D/KX 99766',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 304.,"Son of John Arthur and Maria Catherine Clucas, of Bootle, Lancashire, England."
991712,COETZEE,,J A,60,,01/08/1945,,Air Corporal,South African Air Force,,,,South African,'236554V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 350.,"Husband of Hester C. P. Coetzee, of Johannesburg."
991823,GILL,DONALD FREDERICK,D F,23,,19/05/1944,,Corporal,Royal Air Force,,,,United Kingdom,'645696',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 187.,"Son of Frederick and Elizabeth May Gill, of Southport, Lancashire, England."
991824,GILL,RICHARD,R,40,,21/05/1945,,Sergeant,South African Corps of Signals,,,,South African,'317848',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 334.,"Son of Richard and Annie Gill; husband of D. W. Gill, of Plumstead, Cape Province."
991826,GINN,GEORGE,G,34,,18/10/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1660683',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 442.,"Son of John and May Ginn, of Canton, Cardiff, Wales."
991827,GIRLING,WALTER JAMES,W J,32,,24/04/1945,,Storekeeper,Merchant Navy,,S.S. Empire Trooper (London).,,United Kingdom,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 324.,
991828,GLOVER,JOHN,J,24,Military Medal,30/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2003848',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 263.,
991829,GOODWIN,ARTHUR HENRY,A H,29,,23/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/149556',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 358.,"Son of William John and Mary Jane Goodwin, of Knodishall, Suffolk, England."
991830,GORDON,PETER KELLAS,P K,26,,01/06/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7366606',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 200.,"Son of Isabella K Gordon, of Cabrach, Banffshire, Scotland. Dux Ludorum, Upper Cabrach School."
991831,GORE,KESSICK,K,0,,08/12/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2343181',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 278.,
991832,GRANGER,,J C,26,,01/03/1943,,Air Mechanic,South African Air Force,,,,South African,'212772',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 20.,"Husband of A. Granger, of Johannesburg."
991833,GRAY,EVAN,E,31,,14/07/1946,,Cook,Merchant Navy,,S.S. Flimston (London).,,United Kingdom,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 430.,"Son of Evan Richard and Margaret Gray, of Garston, Liverpool, England."
991858,HENERY,,W,0,,01/04/1946,,Lance Corporal,South African Engineer Corps,,,,South African,'193351',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1142.,"Husband of I. E. Henry, of Johannesburg."
991860,HERBERT,,J,46,,21/09/1945,,Private,"Natal Scottish, S.A. Forces",,3rd,,South African,'119804V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 16.,Son of Simon and Minnie Herbert.
991862,HEYGATE,NICHOLAS BASIL,N B,0,,31/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778608',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 152.,
991834,GREEN,CHARLES GEORGE,C G,53,,08/11/1944,,Air Mechanic,South African Air Force,,40 Sqdn.,,South African,'58438',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 266.,"Husband of K. E. H. Green, of Johannesburg."
991919,KOTKIN,MAC,M,0,,23/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'121966',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 19.,
991835,GREEN,HARRY,H,26,,23/06/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4747452',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 210.,"Son of Tom and Sarah Annie Green, of Stairfoot, Barnsley, Yorkshire, England."
991891,JOB,MARJORIE DECIMA,M D,0,,21/09/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208530',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 366.,
991863,HIGGS,FREDERICK JOHN,F J,28,,30/07/1946,,Marine,Royal Marines,,H.M.S. London,,United Kingdom,'CH/X 1586',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 431.,"Son of John Frederick and Lilian Mary Higgs, of Rush Green, Romford, Essex, England."
991864,HILDITCH,,J T,0,,11/04/1947,,Private,Royal Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4983343',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 466.,
991713,COETZEE,JAN,J J H,17,,07/12/1943,,Air Mechanic,South African Air Force,,,,South African,'282788V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 118.,"Son of Jan, J H. Coetzee and Petronella M. Coetzee, of Bloemfontein, Orange Free State."
991714,COETZEE,JASPER L.,J L,0,,23/10/1944,,Air Corporal,South African Air Force,,,,South African,'544090V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 260.,"Husband of A. A. Coetzee, of Johannesburg."
991715,COHEN,REUBEN,R,50,,29/09/1942,,Air Sergeant,South African Air Force,,,,South African,'98427',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 65.,"Son of Angel and Jane Cohen; husband of R. Cohen, of Johannesburg."
991716,COHEN,SAMUEL,S,34,,27/09/1944,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3460270',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 7.,"Son of Michael and Harriet Cohen; husband of Vera May Cohen, of Criklewood, Middlesex, England."
991718,COLEMAN,PHILIP NOEL ROUSBY,P N R,43,,02/09/1943,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'B/792',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 83.,"Husband of Helen Coleman, of Nanyuki, Kenya."
991719,COLLINS,JAMES JOSEPH,J J,31,,23/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7652216',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 172.,"Son of John and Alicia Collins, of Liverpool, England."
991720,COLLINS,JOHN,J,25,,22/11/1944,,Sapper,Royal Engineers,,295 Field Coy.,,United Kingdom,'1907078',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 273.,"Son of Edward P. Collins and Catherine Collins, of Glasgow, Scotland."
991721,COMBE,JAMES,J,0,,17/08/1943,,Sergeant,South African Pay Corps,,,,South African,'251212V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 73.,"Son of James and Ann Combe; husband of E. Combe, of Johannesburg."
991722,CONDIE,WILLIAM,W,42,,09/05/1946,,Air Sergeant,South African Air Force,,24 Sqdn.,,South African,'95859V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 414.,"Son of George A. Condie and Marion Condie, of Cape Town; husband of Blanca E. Condie, of Cape Town."
991723,CONNELL,JOHN HENRY,J H,28,,18/10/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643498',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 374.,"Son of John and Elizabeth Connell; husband of Ann Margaret Connell, of Poulton, Wallasey, Cheshire, England."
991724,CONNELL,ROBERT,R E,35,Mentioned in Despatches,18/02/1944,,Captain,South African Air Force,,,,South African,'102832V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,R. C. Church Sec. Grave 145.,"Son of Robert and Sarah M. Connell, of Johannesburg; husband of D. E. Connell, of Strand, Cape Province."
991725,COOK,CYRIL GEORGE,C G,19,,10/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Hotspur,,United Kingdom,'P/JX 298718',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 244.,"Son of Alfred John and Emily Cook, of New Malden, Surrey. England."
991726,COOK,,D C,35,,10/08/1946,,Lieutenant,Royal Artillery,,,attd. H. Q. 17th Indian Div. ,United Kingdom,'149680',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 432.,"Son of Sir Albert Cook and Lady Cook; husband of Constance Mary Cook, of Waltham Abbey, Essex, England."
991727,COOK,LESLIE,L A,23,,14/11/1944,,Bombardier,Royal Artillery,,"4 Bty., 1 Lt. A.A/Anti-Tank Regt.",,United Kingdom,'895925',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 268.,"Son of Alfred John and Minnie Cook, of Frecheville, Sheffield, England."
991728,COOKE,,W,22,,08/08/1945,,Leading Stoker,South African Naval Forces,,,,South African,'70527V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 354.,"Son of Mr. and Mrs. W. Cooke, of Johannesburg."
991729,COOMBES,PERCY,P,43,,12/06/1943,,Corporal,South African Pay Corps,,,,South African,'310589',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 49.,"Son of Walter and Emily Coombes; husband of K. M. Coombes, of Durban."
991730,COOPER,ARTHUR HARRY,A H,40,Member of the Order of the British Empire,31/08/1942,,Captain,Worcestershire Regiment,,1st Bn.,,United Kingdom,'77070',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 186.,"Son of Mr. and Mrs. H. A. Cooper; husband of Stella Cooper, of Smethwick, Staffordshire, England."
991731,COOPER,ROBERT LESLIE,R L,26,,18/10/1946,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3602074',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 441.,"Son of Harry Herbert and Constance Mary Cooper, of Millon, Cumberland, England."
991732,CORNELIUS,JOHANNES,J C,25,,12/01/1943,,Sapper,South African Engineer Corps,,,,South African,'190998',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 9.,"Son of Johannes C. Cornelius and Hendrina E. Cornelius; husband of A. C. Cornelius, of Du Toitspruit."
991733,CORNWALL,,J R,0,,15/08/1942,,Air Mechanic,South African Air Force,,,,South African,'122652',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 168.,"Husband of C. M. J. Cornwall, of Lansdowne, Cape Province."
991735,COWIE,,S M,45,,17/06/1945,,Sergeant,National Volunteer Brigade,,,,South African,'149463',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 308.,"Son of William and Lillian Cowie; husband of Alexandra F. K. Cowie, of Johannesburg."
991736,CROFT,THOMAS,T,22,,12/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'950664',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 39.,"Son of Thomas and Annie Croft, of Ashton North, Lancashire, England."
991738,CROSSLAND,GEORGE HENRY BREAKWELL,G H B,44,Member of the Order of the British Empire,12/05/1944,,Captain,Southern Rhodesia Staff Corps,,,,United Kingdom,'PSC/4',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 186.,"Son of George Henry and Emma Eliza Crossland, of Balsall Common, Warwickshire, England."
991739,CROWN,,R J,0,,31/07/1945,,Sergeant,"General Service Corps, S.A. Forces",,,,South African,'237146V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil Sec. Grave 13.,
991740,CULVERWELL,,E,0,,26/07/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702984',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 224.,"Husband of Violette B. Culverwell, of Johannesburg."
991741,DAHLQUIST,WALTER,W O,34,,12/07/1946,,Flight Sergeant,South African Air Force,,,,South African,'206962',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 429.,"Son of W. O. Dahlquist and Jenny Dahlquist; husband of Theresa K. Dahlquist, of Boksburg."
991742,DALBY,JOHN,J,27,,05/02/1946,,Serjeant,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4345163',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 397.,"Adopted son and grandson of John and Leah Dalby, of Thornton, Bradford, Yorkshire, England."
991743,DARBEN,JOSPEH,J G,24,,01/09/1946,,Gunner,Royal Artillery,,159 Parachute Lt. Regt.,,United Kingdom,'1153172',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 435.,"Son of Joseph W. Darben and Emily Darben, of Walthamstow, Essex, England."
991744,DAVIES,,J B,0,,10/07/1946,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'92986',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 1570.,
991851,HARRIS,ALFRED BENJAMIN,A B,0,,05/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1611088',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 62.,
991745,DAVIES,JOSHUA L.,J L,0,,11/02/1944,,Private,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'78984V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 153.,"Son of John A. Davies and Hannah Davies, of Johannesburg; husband of Sussanna E. Davies, of Johannesburg."
991746,DAVIS,LEONARD GEORGE,L G,26,,27/02/1945,,Private,North Staffordshire Regiment,,,,United Kingdom,'5126384',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 303.,"Son of Albert Joseph and Minnie Davis, of Lozells, Birmingham, England."
991747,DAVISON,,R H S,37,,10/08/1942,,Lieutenant,South African Air Force,,,,South African,'100142',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 167.,"Husband of E. M. S. Davison, of Germiston."
991748,DAY,STANLEY BUTLER,S B,30,,18/06/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7592555',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 109.,"Son of Richard and Alice Day, of Hull, England; husband of Sylvia E. Day, of Hull."
991749,DAY,WALTER,W,25,,22/08/1945,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4753013',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 357.,
991750,DEE,CYRIL,C,25,,14/09/1943,,Lieutenant,South African Air Force,,,,South African,'100427V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 2.,"Son of Mr. and Mrs. J. Dee, of Johannesburg."
991751,DEIGHTON,,C E,0,,29/11/1947,,Sergeant,South African Corps of Military Police,,,,South African,'141915',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1620.,"Husband of M. L. Deighton, of Johannesburg."
991755,DE KLERK,,J D,0,,10/10/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'2309',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D. R. Church Sec. Grave 214.,"Husband of A. J. G. de Klerk, of Johannesburg."
991758,DE LANGE,,S J,0,,25/10/1946,,Private,"Field Force Brigade, S.A. Forces",,,,South African,'62472',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D. R. Church Sec. Grave 351.,"Husband of J. C. de Lange, of Johannesburg."
991752,DE JAGER,ELIZABETH,E,35,,25/03/1945,,Corporal,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/160918',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 315.,"Daughter of Sebastian H. de Jager and Jacoba J. S. de Jager, of Vrede, Orange Free State."
991753,DE JAGER,JACOB,J L C,49,,06/08/1943,,Corporal,"Central Army Training Depot, S.A.Forces",,,,South African,'299410',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 71.,"Son of Lodewyk P. de Jager and Anna M. E. de Jager; husband of Esther F. J. de Jager, of Johannesburg."
991754,DE KLERK,HENDRIK,H J,35,,17/10/1944,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'60404V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 257.,"Husband of Aletta P. J. de Klerk, of Johannesburg."
991756,DE KOCK,HENDRIK,H B,0,,05/12/1944,,Air Mechanic,South African Air Force,,,,South African,'608197V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 277.,"Son of Mr. and Mrs. H. B. de Kock, of Johannesburg."
991757,DE LA CROIX,AMBROSE,A,0,,07/12/1943,,Sergeant,"Central Army Training Depot, S.A.Forces",,,,South African,'235978V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 121.,"Husband of H. de la Croix, of Johannesburg."
991762,DE WET,,C H,0,,22/10/1944,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'283831',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 259.,
991856,HAYES,,H P,0,,07/02/1946,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'20431V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 398.,"Husband of R. M. Hayes, of Johannesburg."
991763,DEWEY,KENNETH,K V D,36,,09/01/1945,,Corporal,South African Engineer Corps,,,,South African,'190500V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil Plot Grave 299.,"Son of Douglas H. Dewey and Annie C. M. Dewey; husband of Thelma L. Dewey, of Johannesburg."
