Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336152,CAREY,NORMAN JAMES,N J,20,,28/06/1944,,Gunner,Royal Artillery,,119 Lt. A. A. Regt.,,United Kingdom,'14289696',France,BROUAY WAR CEMETERY,V. B. 14.,Son of Henry and Maria Carey.
2336153,CARTER,AARON,A,32,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4078260',France,BROUAY WAR CEMETERY,I. D. 6.,"Son of James Edward and Elizabeth Carter, of Llanhilleth, Monmouth."
2336154,CARTLEDGE,JOHN,J,27,,02/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3968003',France,BROUAY WAR CEMETERY,III. A. 7.,"Son of William and Elizabeth Cartledge, of Chesterfield, Derbyshire."
2336155,CHALCRAFT,GEORGE HARRY WILLIAM,G H W,22,,14/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'6856070',France,BROUAY WAR CEMETERY,IV. A. 7.,"Son of George and Dorothy Chalcraft, of Addlestone, Surrey."
2336156,CHAMBERS,WILLIAM HENRY,W H,23,,05/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'264581',France,BROUAY WAR CEMETERY,III. J. 14.,"Son of William Thomas Chambers and Edith Mary Chambers, of Bath, Somerset."
2336157,CHAMP,JOSEPH ALBERT,J A,38,,02/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379106',France,BROUAY WAR CEMETERY,I. E. 19.,"Son of Joseph and Fanny Champ; husband of Edith L. I. Champ, of Dry Sandford, Berkshire."
2336158,CHANDLER,FREDERICK WILLIAM,F W,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy., 1st Bn.",,United Kingdom,'5117064',France,BROUAY WAR CEMETERY,III. E. 11.,"Son of Frederick William and Emily Chandler; husband of Mary Teresa Chandler, of Hinckley, Leicestershire."
2336159,CHARMAN,AMOS JAMES,A J,26,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/1817295',France,BROUAY WAR CEMETERY,I. D. 9.,"Son of Amos and Annie Charman; husband of Margaret Charman, of Manchester."
2336160,CHORLTON,HERBERT,H,30,,25/07/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3535797',France,BROUAY WAR CEMETERY,III. B. 8.,"Son of John and Frances Chorlton, of Manchester; husband of Florence E. Chorlton, of Harpurhey, Manchester."
2336161,CHURCH,JOHN PHILIP HAROLD,J P H,36,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'5566259',France,BROUAY WAR CEMETERY,III. D. 5.,
2336162,CLANDFIELD,JAMES,J,34,,20/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381114',France,BROUAY WAR CEMETERY,III. B. 20.,"Son of Frederick and Sarah Elizabeth Clandfield; husband of Constance Joyce Clandfield, of Colchester, Essex."
2336163,CLARKE,JAMES JOSEPH,J J,30,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203767',France,BROUAY WAR CEMETERY,III. B. 15.,"Son of James and Margaret Clarke, of Flint."
2336165,CLOUGH,LEONARD WILSON,L W,27,,06/08/1944,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3252605',France,BROUAY WAR CEMETERY,I. A. 10.,"Son of Frederick and Norah Winifred Clough; husband of Eva Clough, of Leadgate, Co. Durham."
2336166,COLLIN,WALTER,W,27,,06/08/1944,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3250079',France,BROUAY WAR CEMETERY,V. A. 4.,"Son of Robert and Christina Collin, of Edinburgh."
2336167,COLLINS,JOHN THOMAS,J T,27,,13/08/1944,,Lance Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4198756',France,BROUAY WAR CEMETERY,II. B. 10.,"Son of Alfred and Janet Collins, of Kidwelly, Carmarthenshire."
2336168,COLTON,GEORGE,G,28,,05/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4200070',France,BROUAY WAR CEMETERY,I. E. 7.,"Son of Walter John and Carrie Colton; husband of Lilian Colton, of Tonbridge, Kent."
2336169,COLVILE,PHILIP ANTONY FIENNES,P A F,26,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'71316',France,BROUAY WAR CEMETERY,III. G. 8.,"Son of Comdr. Mansel Brabazon Fiennes Colvile, R.N., and Helen Marion Colvile; husband of Nancy Laurie Colvile."
2336170,CONNOLLY,JAMES,J,25,,04/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317181',France,BROUAY WAR CEMETERY,I. E. 13.,"Husband of Lucy Ann Thorpe Connolly, of Penistone, Yorkshire."
2336171,COOPER,JOHN HERBERT,J H,30,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'87973',France,BROUAY WAR CEMETERY,III. E. 5.,"Son of William Frank and Isabel Mary Cooper, of Oxford."
2336172,CORNISH,REGINALD ARTHUR,R A,30,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3970254',France,BROUAY WAR CEMETERY,I. D. 4.,"Son of Arthur Charles Cornish and Georgina Cornish; husband of Dorothy May Cornish, of Bury St. Edmunds, Suffolk."
2336173,COUSINS,TREVOR,T,25,,04/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388598',France,BROUAY WAR CEMETERY,I. E. 11.,"Son of Thomas John and Emma Mary Cousins, of Sketty, Swansea."
2336174,COX,JAMES,J,38,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14615278',France,BROUAY WAR CEMETERY,III. E. 13.,"Son of Richard and Katherine Cox; husband of Florence Cox, of Harrow, Middlesex."
2336175,CRASKE,STANLEY ARTHUR,S A,21,,06/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'6923712',France,BROUAY WAR CEMETERY,III. H. 1.,"Husband of Jean Barbara Craske, of Gravesend, Kent."
2336176,CRAWFORD,ERIC,E,25,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387981',France,BROUAY WAR CEMETERY,II. A. 8.,"Son of Charles William and Hannah Crawford, of Galley Common. Warwickshire."
2336177,CREED,HENRY JOHN,H J,27,,08/08/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381366',France,BROUAY WAR CEMETERY,I. A. 18.,"Son of Herbert and Rachel Creed; husband of Gwendoline Creed, of Harts Hill, Brierley Hill. Staffordshire."
2336178,CROWTHER,WILLIAM,W,26,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909935',France,BROUAY WAR CEMETERY,II. A. 9.,"Son of James and Amelia Crowther; husband of Beatrice Eveline Crowther, of Walkden, Lancashire."
2336179,CULSHAW,CECIL CLARKE,C C,26,,18/07/1944,,Lieutenant,Royal Artillery,,"380 Bty., 116 Lt. A. A. Regt.",,United Kingdom,'273116',France,BROUAY WAR CEMETERY,III. G. 18.,"Son of Mr. and Mrs. E. Culshaw, of Tyldesley, Lancashire; husband of Ann Culshaw, of Tyldesley."
2336181,DARVILL,CHARLES RONALD,C R,29,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6922153',France,BROUAY WAR CEMETERY,I. B. 9.,"Son of William James Darvill and Emily Darvill; husband of Lily May Darvill, of Dagenham, Essex."
2336183,DAVIES,WILLIAM KITCHENER,W K,30,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4209204',France,BROUAY WAR CEMETERY,III. B. 17.,"Son of David and Ethel E. Davies; husband of Mary Davies, of Rhyl, Flintshire."
2336184,DAVIS,ARTHUR,A,26,,16/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388715',France,BROUAY WAR CEMETERY,III. C. 9.,"Son of George and Rose Davis, of Brixton, London."
2336185,DAVIS,CHARLES JOHN,C J,32,,29/07/1944,,Lance Serjeant,Royal Artillery,,133 Field Regt.,,United Kingdom,'1080237',France,BROUAY WAR CEMETERY,III. A. 15.,"Son of Alfred William and Coraline Davis, of Enfield, Middlesex; husband of Hilda Ellen Jessie Davis, of Bush Hill Park, Enfield."
2336186,DAVIS,HAROLD NORMAN,H N,20,,28/07/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14321881',France,BROUAY WAR CEMETERY,III. A. 18.,"Son of Sidney Cooper Davis and Mary Ellen Davis, of Tockholes, Lancashire."
2336195,ELBORN,GEORGE EDWIN,G E,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14410731',France,BROUAY WAR CEMETERY,III. C. 12.,"Son of Jack and Constance A. Elborn, of Old Chesterton, Cambridge."
2336196,ELLERTHORPE,ERIC,E,28,,21/07/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534319',France,BROUAY WAR CEMETERY,III. F. 16.,"Son of Frederick and Ethel Selena Ellerthorpe; husband of Sarah Ellerthorpe, of Preston, Lancashire."
2336197,ELLIS,KENNETH LLOYD,K L,29,,17/07/1944,,Major,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'88834',France,BROUAY WAR CEMETERY,II. B. 7.,"Son of Mr. and Mrs. William Ellis j husband of Margaret Ellis, of Barmouth, Merionethshire."
2336198,ELLIS,WILLIAM,W,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14691401',France,BROUAY WAR CEMETERY,III. G. 7.,"Son of Fredrick and Ellen Ellis, of Maidstone, Kent."
2336199,ELLS,FREDERICK ALFRED,F A,30,,24/07/1944,,Lieutenant,Royal Canadian Infantry Corps,East Lancashire Regiment,,attd. 1st Bn.,Canadian,'CDN/557',France,BROUAY WAR CEMETERY,III. B. 10.,"Son of Harry and Helen Ells, of Saint John, New Brunswick, Canada; husband of Phyllis Alberta Ells, of Saint John."
2336200,EVANS,THOMAS EDWARD,T E,29,,09/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389251',France,BROUAY WAR CEMETERY,III. G. 14.,"Son of Mr. and Mrs. Harry Evans; husband of Bronwen Evans, of Slough, Buckinghamshire."
2336202,FARRELL,JAMES JUNIOR,J J,23,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/269149',France,BROUAY WAR CEMETERY,I. D. 13.,"Son of James Farrell, and stepson of Rose Farrell, of Liverpool."
2336203,FAULKNER,GEORGE EDWARD,G E,27,Military Medal,30/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5115956',France,BROUAY WAR CEMETERY,III. A. 14.,"Son of Joseph Henry and Ellen Faulkner; husband of Gladys Irene Faulkner, of Shirley, Warwickshire."
2336204,FEAR,DENNIS CYRIL,D C,21,,09/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126931',France,BROUAY WAR CEMETERY,I. C. 3.,"Son of Wilfred Edwin and Margaret Edith Fear, of Warstock, Birmingham."
2336205,FLOREY,GRAHAM STARKEY,G S,22,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5577519',France,BROUAY WAR CEMETERY,III. C. 7.,"Son of Ernest Herbert and Elsie May Florey, of Cowley, Oxford.His brothers Reginald Alan and Randall Clifton Florey also fell."
2336206,FOUNTAIN,RANDAL ROY,R R,26,,07/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386864',France,BROUAY WAR CEMETERY,III. H. 5.,Son of George Henry and Alice Fountain.
2336297,LEAK,ROBERT FREDERIC,R F,46,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/4335009',France,BROUAY WAR CEMETERY,I. D. 11.,"Son of William and Emma Leak; husband of Beatrice Leak, of Altrincham, Cheshire."
2336188,DAY,EDWARD WILLIAM JOHN,E W J,27,,03/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388681',France,BROUAY WAR CEMETERY,I. E. 20.,"Son of William John and Eliza Day, of Ilford, Essex; husband of Ethel Dorothy Day, of Ilford."
2336189,DEEGAN,JOHN ERNEST,J E,28,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203711',France,BROUAY WAR CEMETERY,II. B. 2.,"Son of John James Deegan and Mabel Deegan, of Liverpool; husband of Kathleen Deegan, of Walton, Liverpool."
2336190,DOUGAN,HAROLD STUART,H S,19,,13/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14657826',France,BROUAY WAR CEMETERY,II. A. 14.,"Son of Hugh Samuel and Mary Dougan, of Liverpool."
2336191,DRAYCOTT,FRANK,F,19,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14585888',France,BROUAY WAR CEMETERY,V. B. 1.,"Son of Mr. and Mrs. Leonard John Draycott, of Erdington, Birmingham."
2336192,DUKE,THOMAS ARTHUR,T A,26,,07/06/1944,,Lance Serjeant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7895283',France,BROUAY WAR CEMETERY,IV. B. 15.,"Son of Tom and Ethel Mary Duke, of Hull; husband of Alice Duke, of Hull."
2336193,DUNN,ALFRED HARRY HICKS,A H H,24,,13/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3314494',France,BROUAY WAR CEMETERY,I. C. 16.,"Son of Robert and Alice Maud Dunn, of Glasgow."
2336194,DURHAM,EDWIN JOHN RICHARD,E J R,27,,06/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'2657872',France,BROUAY WAR CEMETERY,III. H. 3.,"Son of Mr. and Mrs. John Durham; husband of Beatrice May Durham, of Hatherleigh, Devon."
2336207,FOWLER,JOHN,J,30,,09/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5117021',France,BROUAY WAR CEMETERY,II. A. 6.,"Son of John and Frances Fowler, of Leek, Staffordshire; husband of Mary Ruth Fowler, of Leek."
2336208,FRAMPTON,ALBERT EDWARD,A E,31,,27/06/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257737',France,BROUAY WAR CEMETERY,I. B. 4.,"Son of William Alfred and Lily Frampton; husband of Lorna Mary Beatrice Frampton, of Thornton Heath, Surrey."
2336209,FROGLEY,EDWARD JOHN,E J,19,,17/08/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14405809',France,BROUAY WAR CEMETERY,III. D. 18.,"Son of Mr. and Mrs. Edward Buller Frogley, of Peckham, London."
2336210,GAME,HORACE BERT,H B,26,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'5952824',France,BROUAY WAR CEMETERY,III. D. 17.,Son of Mr. and Mrs. James Wilfred Game.
2336211,GIBSON,WALTER BURN,W B,34,,23/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'6922201',France,BROUAY WAR CEMETERY,III. B. 12.,"Son of Walter Thomas Tiplady Gibson and Claudine Gibson; husband of Claire Gibson, of Tadworth, Surrey."
2336212,GILBERT,ALAN DOUGLAS,A D,25,,06/07/1944,,Captain,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'137493',France,BROUAY WAR CEMETERY,III. H. 10.,Son of Douglas and Mabel Gilbert.
2336213,GILKES,JOHN RICHARD FREDERICK,J R F,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14659476',France,BROUAY WAR CEMETERY,III. E. 18.,"Son of Richard and Lilian Rhoda Gilkes, of Deddington, Oxfordshire."
2336214,GITTINGS,NORMAN ALFRED,N A,19,,02/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14421717',France,BROUAY WAR CEMETERY,III. A. 9.,"Son of Albert Edward and Lily Gittings, of Birmingham."
2336216,GOOCH,CHARLES BROOKS,C B,27,,08/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389262',France,BROUAY WAR CEMETERY,I. A. 20.,"Son of Charles B. and Mabel K. Gooch, of Cowley, Oxford."
2336217,GOODLIFFE,PETER DENNIS GOODLEY,P D G,19,,12/08/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578372',France,BROUAY WAR CEMETERY,I. C. 2.,"Son of Harry G. and Ethel G. Goodliffe; husband of Peggy G. Goodliffe, of Spalding, Lincolnshire."
2336218,GOSS,DESMOND WILLIAM CECIL,D W C,19,,01/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14574369',France,BROUAY WAR CEMETERY,III. A. 10.,"Son of Leonard and Lilian G. Goss; husband of Mavis Goss, of Porthcawl, Glamorgan."
2336219,GRAY,JAMES,J,33,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3327231',France,BROUAY WAR CEMETERY,IV. A. 4.,"Son of John and Alice Gray, of Glasgow; husband of Annie Gray, of Glasgow."
2336220,GREAVES,WALTER HOWARD,W H,18,,13/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14406982',France,BROUAY WAR CEMETERY,III. G. 3.,"Son of Walter and Marie Ellen Greaves, of Carshalton, Surrey."
2336221,GREAVY,THOMAS,T,25,,27/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7933196',France,BROUAY WAR CEMETERY,I. B. 18.,"Son of Michael and Mary Greavy, of Glasgow."
2336222,GREEN,HENRY CYRIL,H C,0,,09/07/1944,,Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'299380',France,BROUAY WAR CEMETERY,III. G. 11.,
2336223,GREEN,RAYMOND GEOFFREY,R G,20,,07/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 1st East Riding Yeomanry",,United Kingdom,'14276681',France,BROUAY WAR CEMETERY,IV. B. 14.,"Son of Henry and Hilda Ellen Green, of Warwick."
2336224,GREENO,THOMAS ROBERT,T R,36,,05/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14571616',France,BROUAY WAR CEMETERY,III. J. 6.,"Husband of Lilian Greeno, of Bethnal Green. London."
2336225,GREENSTREET,FREDERICK ERNEST,F E,29,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'14245460',France,BROUAY WAR CEMETERY,III. D. 7.,"Son of Horace and Elizabeth Greenstreet, of Faversham, Kent; husband of Joan Elizabeth Sylvester Greenstreet, of Folkestone."
2336226,GREGORY,ARTHUR HERBERT BROOKE,A H B,23,,17/07/1944,,Lieutenant,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'256523',France,BROUAY WAR CEMETERY,I. A. 2.,"Son of Charles Kingsley Gregory and Maude Agnes Gregory, of Cheltenham, Gloucestershire."
2336269,JOHNSTON,DAVID,D,30,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14213314',France,BROUAY WAR CEMETERY,V. A. 1.,
2336283,KELVEY,THOMAS,T,26,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14443095',France,BROUAY WAR CEMETERY,V. A. 7.,
2336285,KENNELL,MORNINGTON,M,25,,21/07/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3858219',France,BROUAY WAR CEMETERY,III. F. 17.,
2336227,GRIFFITHS,RONALD DAVID,R D,29,,23/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3914615',France,BROUAY WAR CEMETERY,III. B. 14.,"Son of Mr. and Mrs. David Griffiths, of Landore, Swansea."
2336228,GUNN,ARTHUR ERNEST,A E,38,,25/06/1944,,Serjeant,Royal Artillery,,181 Field Regt.,,United Kingdom,'750081',France,BROUAY WAR CEMETERY,IV. A. 17.,"Son of William and Emily Gunn; husband of Kathleen I. Gunn, of Lingfield, Surrey."
2336229,GUNTHER,PATRICK,P,20,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14623417',France,BROUAY WAR CEMETERY,V. A. 16.,"Son of Edward and Annie Gunther, of Flint."
2336230,GURD,RONALD WILLIAM,R W,20,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14217233',France,BROUAY WAR CEMETERY,II. A. 10.,"Son of Edgar and Elsie Gurd, of Charlton, Dorsetshire."
2336231,HAMMAN,JOHN,J,24,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4198595',France,BROUAY WAR CEMETERY,III. B. 16.,"Son of William Henry and Ellen Hamman, of Moss Side, Manchester."
2336232,HANCOCK,ROBERT DAVID,R D,21,,08/06/1944,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'288001',France,BROUAY WAR CEMETERY,III. D. 13.,"Son of Robert Draycott Hancock and Edith Hancock, of Burnham Norton, Norfolk."
2336233,HARRIOTT,PETER GORDON,P G,20,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14409196',France,BROUAY WAR CEMETERY,III. C. 2.,"Son of James Gordon Harriott and Hilda Jennie Harriott, of Hampton, Middlesex."
2336234,HARRIS,ALBERT EDWARD,A E,27,,14/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382157',France,BROUAY WAR CEMETERY,II. A. 7.,"Husband of Maud Joan Harris, of Amersham Common, Buckinghamshire."
2336235,HARRIS,JOHN,J,26,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'4459843',France,BROUAY WAR CEMETERY,III. D. 2.,"Son of Thomas and Sarah Harris, of Manchester; husband of Sophia Elizabeth Harris, of Walton, Liverpool."
2336236,HARRISON,ERIC GORDON,E G,19,,13/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14568768',France,BROUAY WAR CEMETERY,IV. B. 16.,"Son of Ronald Thomas Harrison and Eveline Violet Harrison, of Northampton."
2336237,HARWOOD,GERALD STEVENS,G S,20,,13/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14340460',France,BROUAY WAR CEMETERY,I. C. 12.,"Son of Albert Henry and Ethel Marion Harwood, of Church Lench, Worcestershire."
2336335,MORRIS,HAYDN,H,22,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3959451',France,BROUAY WAR CEMETERY,III. C. 15.,Son of Thomas and Mabel Morris.
2336337,MORRIS,OWEN GLYDDWR,O G,28,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080587',France,BROUAY WAR CEMETERY,I. D. 2.,
2336238,HAWKINS,RONALD FREDERICK,R F,30,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'6406363',France,BROUAY WAR CEMETERY,III. D. 6.,"Son of Fred and Emily Teresa Hawkins; husband of Doris Ellen Hawkins, of Barford St. Michael, Oxfordshire."
2336239,HAZELL,WALTER RIPPON BORTHWICK,W R B,34,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'148586',France,BROUAY WAR CEMETERY,III. E. 2.,"Son of Wilberforce Ernest Hazell and the Hon. Letitia Margaret Hazell, of Westminster, London. M.A. (Oxon.); Barrister-at-Law, Inner Temple."
2336240,HAZZARD,JACK ERIC,J E,29,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'5117184',France,BROUAY WAR CEMETERY,III. D. 1.,"Son of John and Caroline Hazzard, of Small Heath, Birmingham; husband of Florence Maud Hazzard, of Small Heath."
2336241,HEARD,LAWRENCE WATSON,L W,36,,11/08/1944,,Gunner,Royal Artillery,,116 Lt. A. A. Regt.,,United Kingdom,'1726580',France,BROUAY WAR CEMETERY,I. A. 11.,"Son of Walter and Agnes Heard; husband of Ellen Heard, of Everton, Lancashire."
2336242,HEARD,PETER IAN DOUGLAS,P I D,25,,27/06/1944,,Captain,Royal Artillery,Royal Air Force,,attd. 659 A.O.P. Sqdn.,United Kingdom,'85531',France,BROUAY WAR CEMETERY,IV. A. 15.,"Son of R. D. and Beryl N. E. Heard, of Bridgend, Glamorgan."
2336243,HEAVISIDE,VICTOR,V,27,,09/08/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114836',France,BROUAY WAR CEMETERY,I. C. 5.,"Son of Michael Wilson Heaviside, V.C., and Elizabeth Heaviside, of Craghead, Co. Durham."
2336244,HELLIER,IVOR WILLIAM,I W,21,,14/07/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5671922',France,BROUAY WAR CEMETERY,IV. A. 8.,"Son of John Mark Hellier and Daisy Anne Hellier, of Nailsworth, Gloucestershire."
2336245,HERON,ALEXANDER HALLIDAY,A H,32,,26/07/1944,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'14378528',France,BROUAY WAR CEMETERY,III. D. 14.,"Son of William and Sarah Heron; husband of Janet Shortridge Heron (nee Herries), of Tarff, Kirkcudbrightshire."
2336246,HICKS,LEONARD JOSEPH,L J,24,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388251',France,BROUAY WAR CEMETERY,III. C. 20.,"Son of Ephraim Joseph and Harriet Florence Mary Hicks, of Cowley, Oxford."
2336247,HILL,HENRY KENNETH,H K,35,,11/07/1944,,Lieutenant,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'204149',France,BROUAY WAR CEMETERY,V. B. 10.,"Son of Harry and Laura Hill, husband of Yvonne Hill, of Barton-on-Sea, Hampshire."
2336248,HILLIER,DENNIS JAMES,D J,34,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7946344',France,BROUAY WAR CEMETERY,Joint grave I. E. 4.,"Son of Walter Joseph and Florence Emma Hillier, of Hampstead, London."
2336249,HOBBS,HARRY EDWIN GEORGE,H E G,26,,02/08/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5439800',France,BROUAY WAR CEMETERY,III. A. 8.,"Son of Harry Richard George and Elizabeth Annie Hobbs, of Kentish Town, London."
2336250,HODGES,LESLIE,L,25,,08/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382328',France,BROUAY WAR CEMETERY,III. G. 12.,Son of Charles E. and Charlotte E. Hodges.
2336251,HOLBROOK,TREVOR GEORGE,T G,32,,22/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4202878',France,BROUAY WAR CEMETERY,III. B. 19.,"Son of Ernest and Ada Annie Holbrook; husband of Alice Holbrook, of Gwaelod-y-Garth, Glamorgan."
