Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
340419,BEECH,,W,25,,23/11/1918,,Serjeant,Army Service Corps,,1031st Mechanical Transport Coy.,,United Kingdom,'M2/105291',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1625.,"Son of Mr. and Mrs. Tom Beech, of Yorkshire."
340420,BELFIELD,HARRY,H,23,,10/10/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'20845',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",132.,"Husband of Annie Belfield, of 18, Beaufort St., Spotland, Rochdale, Lancs."
340421,BELL,JOHN,J,24,,28/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'45948',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",369.,"Son of Joseph Bell, of 31, Fern Avenue, South Moor, Stanley, Co. Durham, and the late Hannah Bell. Born at Beamish, Co. Durham."
340424,BELL,,W J,25,,22/11/1915,,Serjeant,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12087',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1372.,"Husband of Beatrice Eleanor Bell, of 6, Bransby St., Upperthorpe, Sheffield."
340425,BELLAMY,,A,0,,21/09/1918,,Private,Seaforth Highlanders,,1st (Garr.) Bn.,,United Kingdom,'S/15500',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",312.,"Son of George William and Ada Bellamy, of Westborough, Dewsbury."
340426,BELLAMY,ROBERT,R,21,,02/11/1918,,Driver,Royal Engineers,,Signals,attd. G.H.Q. ,United Kingdom,'38501',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",719.,"Son of Robert and Kate Bellamy, of 51, Kenilworth St., Leamington Spa."
340427,BENHAM,EDWARD THOMAS,E T,24,,17/10/1918,,Driver,Army Service Corps,,,attd. 82nd Inf. Bde. H.Q.,United Kingdom,'T2/016524',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",549.,"Son of Thomas and Jane Ann Benham, of Ragmore, Heckfield, Basingstoke."
340428,BENHAM,HERBERT LOUIS CLARKE,H L C,26,,17/06/1918,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'319516',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1762.,"Son of Herbert Russell Benham and Mary Ann Theresa Benham, of 8, Waldegrave Rd., Upper Norwood, London."
340429,BENJAMIN,,H,35,,25/03/1919,,Private,Royal Army Veterinary Corps,,34th Mobile Vet. Sect.,,United Kingdom,'29462',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1731.,"Son of Israel and Sarah Benjamin, of 13, Layden St., Spitalfields. London."
340431,BENNETT,JOHN,J,24,,01/12/1918,,Lance Corporal,Welsh Regiment,,1st Bn.,,United Kingdom,'48339',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1647.,"Son of Abraham Bennett, of Ivy Cottage, Staveley, Harrogate, Yorks, and the late Mrs. Bennett."
340432,BENNETT,THOMAS,T,36,,13/07/1916,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4047',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1375.,"Husband of Mary Bennett, of Knoppogue, Ballyduff, Co. Kerry."
340433,BENNETT,THOMAS DAVID,T D,24,,20/09/1916,,Private,Army Service Corps,,70th Coy.,,United Kingdom,'M2/151022',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1615.,"Son of Thomas William and Elizabeth Bennetti husband of C. Bennett, of 15, Little Edward St., Regent's Park, London."
340434,BENTLEY,HARRY,H,23,,13/10/1918,,Driver,Army Service Corps,,,attd. XII Corps Ammunition Col.,United Kingdom,'T4/091570',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",610.,"Son of David and Alice Bentley, of Killinghall, Harrogate, Yorks."
340435,BENYON,JOHN CLEMENT,J C,21,,29/11/1918,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75792',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",950.,"Son of John and Millicent Benyon, of 9, Cromford Rd., Wirksworth, Derbyshire. On the staff of the London County, Westminster and Parr's Bank, Belper, Derbyshire."
340436,BERRY,HERBERT EDWARD,H E,21,,18/08/1918,,Private,Gloucestershire Regiment,,2nd Bn,,United Kingdom,'20391',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1352.,"Son of William and Kate Berry, of 3, Gratton St., Cheltenham."
340437,BERRY,JAMES,J,34,,09/11/1915,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'16191',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1373.,"Husband of Mary Alice Berry, of 2, Rix St., Bolton, Lancs."
340439,BERRY,THOMAS,T,20,,22/12/1918,,Lance Corporal,Welsh Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'63667',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1100.,"Son of John Thomas and Mary Jane Berry, of 65, Hodges St., Wigan, Lancs."
340440,BERRYMAN,WALTER JOHN,W J,28,,16/10/1918,,Driver,Army Service Corps,,799th Horse Transport Coy.,,United Kingdom,'T4/185608',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",546.,"Son of Walter and Mary Jane Berryman, of Halford, Bridgwater Somerset."
340441,BETHELL,JOHN,J,39,,13/04/1917,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'24799',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1966.,"Son of John and Ellen Bethell, of Staunton-on-Wye, Herefordshire; husband of Gertrude Florence Bethell, of Yew Tree Cottage, Staunton."
340442,BETTERIDGE,ERNEST,E,37,,23/12/1918,,Gunner,Royal Field Artillery,,118th Bty. 130th Bde.,,United Kingdom,'151010',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1674.,"Son of Joseph and Amelia Betteridge, of Spring Farm, Little Tew, Oxon; husband of Amelia Christiana Betteridge, of 67, Churchill Rd., South Croydon."
340443,BETTS,HARRY,H,24,,22/12/1918,,Private,Royal Army Ordnance Corps,,62nd Coy.,,United Kingdom,'05980',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1093.,"Son of Mrs. A. C. Betts, of Grove Farm, Burston, Diss, Norfolk."
340444,BEVAN,JAMES ALLEN,J A,23,,24/11/1918,,Driver,Army Service Corps,,857th Horse Transport Coy.,,United Kingdom,'T4/254138',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",917.,"Son of James and M. Bevan, of 1, Ebenezer Row, Haverfordwest, Pembrokeshire."
340445,BEVERLEY,CECIL ADLER,C A,32,,17/10/1918,,Corporal,Royal Army Medical Corps,,80th Field Amb.,,United Kingdom,'337395',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",548.,"Husband of Mary H. Beverley, of ""Craig-Owen,"" Ravensthorpe, Dewsbury. Enlisted Dec., 1914. Teacher at Birkenhead Higher Elementary School."
340446,BEVERLEY,,L,0,,30/11/1918,,Private,Royal Army Service Corps,,1031st Mechanical Transport Coy.,,United Kingdom,'DM2/170465',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",952.,
340447,BEW,,A,29,,30/09/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'3613',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",417.,"Husband of H. Bew, of 2, Stimpson's Buildings, Wandsworth, London."
340448,BEZZINA,EMANUEL,E,30,,08/01/1919,,Private,Royal Army Service Corps,,Base Mechanical Transport Depot.,,United Kingdom,'M2/373265',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1249.,"Son of Michele and Rosa Bezzina, of Birchircara, Malta. Tramway Inspector."
340449,BIGNELL,,E,0,,17/12/1918,,Driver,Royal Army Service Corps,,238th Horse Transport Coy.,,United Kingdom,'T4/055527',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1010.,
340451,BINGHAM,,A,0,,08/01/1919,,Private,Royal Army Medical Corps,,21st Stat. Hosp.,,United Kingdom,'126096',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1233.,
340452,BINKS,FRANK,F,39,,01/01/1919,,Sapper,Royal Engineers,,287th Army Troops Coy.,,United Kingdom,'183908',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1117.,"Son of William and Mary Binks, of Thornbrough Well, Bedale, Yorks; husband of Selina Langden, (formerly Binks), of 8, James St., Quarry Rd., Westgate, Cleckheaton."
340453,BINNERSLEY,,R J,0,,15/03/1918,,Private,Army Service Corps,,820th Coy.,,United Kingdom,'M2/222787',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1603.,
340456,BIRCH,,W,0,,26/07/1918,,Private,Royal Army Medical Corps,,49th Stationary Hospital,,United Kingdom,'60045',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1340.,
340776,DUMBRELL,,A G,0,,02/10/1918,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/21495',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",510.,
340462,BLAIR,,G,0,,27/09/1916,,Private,Machine Gun Corps (Infantry),,80th Coy.,,United Kingdom,'49128',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1915.,
340464,BLEZARD,,W,0,,13/11/1918,,Private,Royal Irish Fusiliers,,2nd (Garr) Bn,,United Kingdom,'G/28580',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1840.,
340454,BIRCH,ALBERT,A,27,,14/12/1916,,Bombardier,Royal Field Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'4275',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1733.,"Son of Hetty Birch, of 21, Davis Street, Shelton, Stoke-on-Trent, and the late Charles Birch."
340455,BIRCH,EDMUND PRAHL,E P,28,,09/12/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 100th Bde.",,United Kingdom,'62313',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",881.,"Son of Jacob Prahl Birch and Henrietta Ward Gilby, of Hounsdown Cottage, Hounsdown, Totton, Southampton."
340457,BIRD,HAROLD,H,27,,04/12/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'15061',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1863.,"Son of William and Fanny Bird, of 281, Railway St., Splott, Cardiff."
340458,BIRKETT-BARKER,HOLROYD,H,30,,15/08/1917,,Lieutenant,Royal Garrison Artillery,,134th Siege Bty.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",82.,"Son of Tom Birkett-Barker, J.P., M.I.M.E., and Marianne Birkett-Barker, of the Croft, Lapworth, Warwickshire."
340459,BIRKS,,R E,35,,27/11/1918,,Gunner,Royal Field Artillery,,Base Mechanical Transport Depot,,United Kingdom,'171908',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",928.,"Brother of Mrs. Elizabeth Peters, of 31, Lane End, Buckley, Chester."
340460,BISHOP,,G W,36,,19/08/1917,,Sapper,Royal Engineers,,19th Railway Operating Div.,,United Kingdom,'261841',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",88.,"Son of Alfred and Rhoda Bishop, of Chilson, Charlbury, Oxon; husband of H. Bunyan (formerly Bishop), of 8, Gordon St., New Hinksey, oxford."
340461,BITCHENER,WILLIAM GEORGE,W G,0,,18/08/1917,,Corporal,Military Police Corps,,Military Mounted Police,attd. XII Corps.,United Kingdom,'P/975',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",87.,"Husband of Amelia Bitchener, of 1, Dafforne Rd., Upper Tooting, London."
340463,BLAIR,JOSEPH PATRICK,J P,25,,18/11/1918,,Private,Royal Irish Fusiliers,,2nd (Garr) Bn,,United Kingdom,'G/5525',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1735.,"Son of William and Elizabeth Blair, of 94, High St., Newry; husband of Lizzie Blair, of 94, High St., Newry, Co. Down."
340465,BLIGHT,,C T,24,,19/12/1918,,Driver,Royal Field Artillery,,62nd Bty. 3rd Bde.,,United Kingdom,'865716',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1019.,"Grandson of Mrs. A. E. Blight, of Daniscombe Mine, Calstock, Cornwall."
340466,BLOODWORTH,,H,0,,18/04/1916,,Corporal,Royal Engineers,,127th Field Coy.,,United Kingdom,'65665',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1383.,
340467,BLOUNT,,W E,0,,17/10/1918,,Serjeant,Army Service Corps,,799th Horse Transport Coy.,,United Kingdom,'T4/038923',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",552.,
340564,CAREY,,J,0,,15/11/1918,,Corporal,Royal Engineers,Labour Corps,12th Labour Bn,transf. to (348272) 711th Coy.,United Kingdom,'163603',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",816.,
340468,BODELL,WILLIAM JOHN,W J,26,,05/10/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'10772',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",443.,"Son of Mr and Mrs. Bodell, of 87, Webber St., Blackfriars Rd., London."
340469,BOLLAND,,A,0,,26/03/1918,,Corporal,Hampshire Regiment,,12th Bn.,,United Kingdom,'11759',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",236.,
340470,BOLLARD,,G,25,,01/03/1919,,Private,Royal Army Service Corps,,709th Mechanical Transport Coy.,,United Kingdom,'M2/106421',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1285.,"Son of Mr. and Mrs. Thomas Bollard, of 193, Uppingham Rd., Leicester."
340471,BOLTON,,G,0,,06/11/1918,,Lance Serjeant,Northamptonshire Regiment,,1st (Garrison) Bn.,,United Kingdom,'48536',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",766.,
340472,BOOTH,,J,23,,21/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'203573',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",316.,"Son of Elizabeth Cummins (formerly Booth) and Joseph Cummins (stepfather), of 25, Lower Seedley Rd., Salford, Manchester. Born at Lower Broughton."
340473,BOOTHBY,,C,19,,22/10/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'36686',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",639.,"Son of Mr. and Mrs. H. Boothby, of 124, Moss St., Daisyfield, Blackburn."
340474,BORGIA,WILLIAM ROBERT,W R,25,,17/12/1918,,Driver,Royal Engineers,,1st Airline Sect.,,United Kingdom,'161009',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1801.,"Son of Peter Anthony Borgia; husband of Ruby Maud Borgia, of 6, Malcolm Place, Cambridge."
340475,BOUGH,EWART THOMAS,E T,36,,23/11/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'16320',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",910.,Son of William and Catherine Ann Bough. Born at Sutton Coldfield.
340476,BOUGHEY,,W H,30,,12/10/1918,,Private,Royal Army Medical Corps,,82nd Gen. Hosp.,,United Kingdom,'62688',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1341.,"Son of John and Annie Boughey, of 36, Victoria Rd., Market Drayton; husband of Annie Boughey, of 46, Bentley's Rd., Market Drayton."
340477,BOUGHTON,,H J,0,,27/11/1918,,Private,Royal Army Medical Corps,,43rd Gen. Hosp.,,United Kingdom,'125173',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",935.,
340478,BOULTER,,A E,27,,26/12/1917,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'30797',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",194.,"Son of Mrs. Boulter, of Back Rd., Falkenham, Ipswich, Suffolk."
340479,BOURNE,FRANK,F,30,,05/10/1918,,Driver,Army Service Corps,,800th Horse Transport Coy.,,United Kingdom,'T4/143126',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",429.,Son of Henry and Elizabeth Bourne.
340480,BOVINGTON,,W H,35,,03/02/1918,,Driver,Royal Field Artillery,,10th Div. Ammunition Col.,,United Kingdom,'935897',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",219.,"Son of Walter and Louisa Bovington; husband of Mary Ann Bovington, of 45, Rushton St., New North Rd., Hoxton, London. Born in London."
340549,BUTTON,HARRY,H,36,,29/06/1918,,Private,Army Service Corps,Labour Corps,Mechanical Transport Coy.,attd. Base Depot,United Kingdom,'M/285588',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",265.,"Husband of Gwen. Button, of 25, Market Place, Chippenham, Wilts."
340550,BYRNE,,S,45,,30/10/1917,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/1052',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",139.,"Son of Cornelius and Kate Byrne; husband of Annie Byrne, of Shroughmore, Avoca, Co. Wicklow."
340552,CAIRLEY,ROBERT FRANK,R F,36,,20/07/1917,,Squadron Quartermaster Serjeant,Army Pay Corps,,,,United Kingdom,'1036',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",61.,"Long Service and Good Conduct Medal. Serbian Gold Medal. Son of Robert and Jane Cairley, of Saskatchewan, Canada; husband of Catherine Cairley, of 5, Pacific Avenue, Antrim Rd., Belfast, Ireland. Served in the South African War."
340553,CALCUTT,,G,23,,16/12/1918,,Private,Royal Army Service Corps,,910th Mechanical Transport Coy.,,United Kingdom,'M2/102347',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",983.,"Son of William John and Mary Ann Calcutt, of Lee Green, Kent; husband of Frances May Calcutt, of 31, East St., Osney, Oxford."
340554,CALLAN,ROBERT RUSSELL,R R,26,,20/09/1917,,Driver,Royal Field Artillery,,31st Div. Ammunition Col. Small Arms Ammunition Sect.,,United Kingdom,'169219',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1681.,"Youngest son of Elizabeth Thomson Callan, of Kute Mansions, Rothesay, Bute, and the late Capt. John Callan."
340556,CAMERON,,A,34,,13/01/1918,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225085',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",208.,"Son of Peter and Marjory Cameron, of Drumfern, Kinlocheil, Inverness-shire. Born at Ginsachan, Glenfinnan."
340557,CAMFIELD,,J,0,,15/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,26th Balloon Sect.,,United Kingdom,'42981',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",831.,"Husband of A. Carnfield, of 2, Fir Tree Cottages, Guildford Rd., South Farnborough, Hants."
340558,CAMPBELL,GEORGE WILLIAM,G W,24,,30/12/1918,,Driver,Royal Field Artillery,,65th Small Arms Ammunition Col.,,United Kingdom,'120719',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1044.,"Son of George Archibald and Mary Ann Campbell, of ""Westgate,"" Yarm, Yorks."
340559,CAMPBELL,JAMES,J,31,,16/12/1916,,Private,Army Service Corps,,688th Coy.,,United Kingdom,'M2/181527',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1550.,"Husband of Mrs. James Sinclair (formerly Campbell), of 21, Thirlestane Row, Grangepans, Bo'ness, West Lothian."
340489,BRADLEY,,S,0,,15/12/1918,,Private,Royal Army Medical Corps,,42nd Gen. Hosp.,,United Kingdom,'100753',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",990.,
340494,BREWER,,W,0,,24/12/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 20th Bde.",,United Kingdom,'85314',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1152.,
340481,BOWDEN,SIDNEY GEORGE,S G,32,,14/07/1918,,Corporal,Army Ordnance Corps,,124th Coy.,attd. Stavros Ammunition Depot,United Kingdom,'05849',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1834.,"Son of John and Lucy Bowden, of Victoria Place, Newton Abbot; husband of D. H. Bowden, of 13, Vale Rd., Decoy, Newton Abbot."
340482,BOWDITCH,JOHN,J,23,,02/10/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/11028',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",483.,"Son of Alfred and Susanna Bowditch, of 11, Cleves Rd., East Ham, London."
340484,BOWMAN,ROBERT,R,23,,13/10/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'12079',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",618.,"Born at Sherfield, Hants. Son of Mr. and Mrs. William Bowman, of ""Lodge Farm,"" Old Basing, Basingstoke, Hants."
340485,BOYD,,H A,0,,19/09/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'11318',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",304.,"Son of Mrs. M. Boyd, of 53, Havelock Rd., Wokingham, Berks."
340487,BRADLEY,CHARLES,C,31,,27/12/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,2nd Bn.,transf. to (489146) 976th Coy.,United Kingdom,'25802',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1034.,"Husband of Daisy Bradley, of 123, Miner St., Walsall."
340488,BRADLEY,GEORGE,G,31,,11/12/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9490',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1645.,"Son of George and Mary Bradley, of Wilmslow, Cheshire."
340490,BRAY,WILLIAM CHARLES,W C,28,,04/01/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Bn.,transf. to (58262) 98th Coy.,United Kingdom,'G/28344',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1178.,"Son of Mrs. E. Bray, of 9, Vicarage Rd., Dagenham, Essex."
340491,BRAZENDALE,EDWIN OSCAR,E O,26,,13/12/1918,,Sapper,Royal Engineers,,Railway Stores (Dudular),,United Kingdom,'WR/295967',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",968.,"Brother of W. H. Brazendale, of 29, Phillip St., Hoole, Chester."
340492,BREARLEY,JOHN WILLIAM,J W,24,,17/01/1919,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75578',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1317.,"Son of Arthur and Catherine Brearley, of 74, Longford St., Derby."
340493,BREEDON,,T,42,,12/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 100th Bde.",,United Kingdom,'66527',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",617.,"Husband of Hannah Breedon, of Carsic Lane, Top End, Sutton-in-Ashfield."
340495,BRIDGER,,J,35,,28/09/1918,,Private,Army Service Corps,,739th Mechanical Transport Coy.,,United Kingdom,'M2/188438',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",368.,"Son of James and Rose Bridger. of Petersfield; husband of Ellen Bridger, of 12, Sheep St., Petersfield, Hants."
340496,BRIDGES,WILLIAM JOHN,W J,24,,30/11/1918,,Serjeant,Royal Air Force,,Salonika Aircraft Park,,United Kingdom,'726',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",945.,"Son of Edward Thomas and Florence Bridges, of 45, Ashley Down Rd., Horfield, Bristol."
340497,BRIERLEY,,W,36,,11/05/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'58477',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",11.,"Husband of Louisa Brierley, of 27, Bury Rd., Rochdale."
340498,BRINDLEY,HENRY,H,21,,28/10/1918,,Gunner,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'293484',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",695.,"Son of Henry and Mary Ann Brindley, of 120, Catherine St., Warrington, Lancs."
340593,CHAPMAN,,K,0,,30/06/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'34885',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1818.,
340499,BRINKLOW,HARRY,H,29,,27/08/1916,,Driver,Royal Field Artillery,,62nd Bty. 3rd Bde.,,United Kingdom,'113825',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1712.,"Son of John Thomas Brinklow, of 127, Euston Rd., Far Cotton, Northampton, and the late Harriett Brinklow."
340500,BRITTAIN-SMITH,SYDNEY FRANCIS,S F,41,,07/09/1917,,Lieutenant,Royal Naval Volunteer Reserve,Royal Naval Air Service,,attd.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1865.,"Son of Mary Smith, of Warren House, 34, Spencer Rd., Wandsworth Common, London, and the late Robert Smith."
340501,BRITTEN,STANLEY GORDON,S G,25,,22/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'36664',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",321.,"Son of Thomas Walter John and Rachel Mary Britten, of ""Glendalough,"" Tomline Rd., Felixstowe. Born at Streatham. London."
340502,BROADHEAD,,W,0,,29/10/1918,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'32807',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",703.,
340503,BRODIE,ROBERT,R,30,,22/12/1918,,Driver,Royal Army Service Corps,Royal Engineers,,attd. 8th Field Survey Coy,United Kingdom,'T4/186292',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1099.,"Son of Francis and Sarah Brodie, of 47, George IV Bridge, Edinburgh."
340504,BROOKS,SAMUEL,S,35,,23/12/1918,,Shoeing Smith,Royal Field Artillery,,118th Bty. 130th Bde.,,United Kingdom,'29509',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1104.,"Son of Samuel and Annie Brooks, of Bury; husband of Gertrude Brooks, of 44, Powell St., Bury, Lancs."
340505,BROOKSBANK,,H,0,,30/12/1918,,Private,Royal Army Medical Corps,,33rd Stat. Hosp.,,United Kingdom,'27454',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1586.,
340506,BROOM,,W,0,,23/12/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'16514',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",191.,
340507,BROUGH,JAMES HENRY,J H,27,,08/05/1917,,Lance Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'16701',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",8.,"Husband of Laura Brough, of 46, Glasgow Rd., Burnbank, Hamilton."
340513,BROWN,,J,0,,22/10/1918,,Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'12814',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",655.,
340523,BRUETON,JOSEPH,J,0,,10/01/1919,,Private,The King's (Liverpool Regiment),,2nd (Garr.) Bn.,,United Kingdom,'33870',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1726.,
340528,BUCKLEY,,P,0,,19/09/1917,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/1279',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1892.,
340508,BROUGHTON,FREDERICK ARTHUR,F A,36,,22/02/1919,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5967',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1281.,"Son of Rosina Broughton, of Lavender Hill, London, and the late Edwin Joseph Broughton."
340509,BROWETT,GEORGE EDWARD,G E,27,,09/10/1918,,Gunner,Royal Garrison Artillery,,7th Mountain Bty.,,United Kingdom,'32803',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",585.,"Son of Frederick Browett, of Belton, Uppingham, Rutland."
