Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1573404,REGAN,RICHARD,R,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'488369',France,VIMY MEMORIAL,,
1603716,PEMBERTON,RICHARD,R,0,,21/03/1918,,Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1218',France,ARRAS MEMORIAL,Bay 2 and 3.,
1609113,DAUGHTON,RICHARD,R,28,,31/10/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1478',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,Son of the late Michael and Harriet Daughton.
1750062,WEBB,RICHARD,R,0,,22/08/1918,,Private,Royal Marine Light Infantry,,1st R.M Bn. R.N. Div.,,United Kingdom,'PO/2093 (S)',France,VIS-EN-ARTOIS MEMORIAL,Panel 1.,
1750063,WEBB,RICHARD,R,0,,10/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'39963',France,VIS-EN-ARTOIS MEMORIAL,Panel 6 and 7.,
1750086,WEDLAKE,RICHARD,R,34,,18/09/1918,,Private,Somerset Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'16927',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Richard and Sarah Wedlake; husband of Elizabeth Wedlake, of St. George's St., Dunster, Taunton."
920304,ROBERTS,RICHARD,R,25,,17/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15670',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Richard and Catherine Roberts, of Tyn-y-Pistyl, Llangristiolus, Llangefni, Anglesey."
1609294,DAVIES,RICHARD,R,0,,15/02/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'15568',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1609295,DAVIES,RICHARD,R,0,,31/07/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'268225',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,
807337,OPENSHAW,RICHARD,R,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'37774',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
807351,ORCHARD,RICHARD,R,0,,01/09/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/15839',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
1596743,VALE,RICHARD,R,31,,02/06/1916,,Private,Canadian Infantry,,"""D"" Coy. 49th Bn.",,Canadian,'432525',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,"Son of the late Richard and Mary Vale. Joiner. Emigrated to Canada, 1905."
1573117,PLUMMER,RICHARD,R,0,,01/10/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57479',France,VIMY MEMORIAL,,
1573241,PRINGLE,RICHARD,R,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148416',France,VIMY MEMORIAL,,
1573227,PRICE,RICHARD,R,40,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'457294',France,VIMY MEMORIAL,,"Son of William and Caroline Price, of Macclesfield, Cheshire, England."
1573405,REGAN,RICHARD,R,0,,15/08/1917,,Private,Canadian Infantry,,18th (Reserve) Bn.,,Canadian,'830011',France,VIMY MEMORIAL,,
1609451,DAWES,RICHARD,R,24,,16/06/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'10961',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Son of the late William and Sarah Dawes, of 227, Bell Barn Rd., Birmingham."
548880,BROOKS,RICHARD,R,29,,15/09/1916,,Lance Serjeant,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'20',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. M. 1.,"Son of William and the late M. J. Brooks; husband of Elizabeth Brooks, of 6, Cockshaw Terrace, Hexham, Northumberland."
1750335,WILLIAMS,RICHARD,R,0,,30/08/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/10452',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1750336,WILLIAMS,RICHARD,R,25,,26/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54673',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Husband of Maggie Tate (formerly Williams), of 17, Brynffynnon Rd., Port Dinorwic, Carnarvonshire."
1750337,WILLIAMS,RICHARD,R,28,,24/08/1918,,Lance Corporal,Tank Corps,,9th Bn.,,United Kingdom,'78546',France,VIS-EN-ARTOIS MEMORIAL,Panel 11.,"Son of John and Mary Jane Williams, of St. Stephens, St. Austell, Cornwall."
1750338,WILLIAMS,RICHARD,R,19,,06/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'88395',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Mrs. Margaret Williams, of 5, Lime Gate, Hollins Rd., Hollinwood, Oldham."
549005,CLERKE BROWN,RICHARD,R,26,,20/08/1916,,Second Lieutenant,Royal Engineers,,103rd Field Coy.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIX. K. 6.,"Son of George and Blanche Clerke Brown, of The Skippets, Sheepscombe, Stroud, Glos."
1609534,DAY,RICHARD,R,0,,29/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'793',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Brother of Harry Day, of 8, North East Terrace, Tewkesbury, Glos."
1609546,DAYE,RICHARD,R,0,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6443',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1609864,DERBYSHIRE,RICHARD,R,23,,05/08/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15503',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Son of James and Sarah Alice Derbyshire, of 16, Higher Terrace, Mill Hill, Bolton."
1751037,BARNES,RICHARD,R,0,,30/11/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3309',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10 and 11.,Son of the late Mr. and Mrs. G. Barnes.
920721,RONAYNE,RICHARD,R,28,,05/11/1914,,Private,Northamptonshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'7137',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"(Served as ROWLAND), Son of Mrs. Ellen Ronayne, of 1A, Bastwick St., Goswell Rd., London."
1634691,MARTYN,RICHARD,R,0,,16/08/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19509',Belgium,TYNE COT MEMORIAL,Panel 77 to 79.,"Son of Charles Martyn, of 16, Mullin's Path, Mortlake, Surrey."
1596944,WEBBER,RICHARD,R,0,,06/04/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73859',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
1573552,RITCHIE,RICHARD,R,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189360',France,VIMY MEMORIAL,,
1750597,YATES,RICHARD,R,0,,22/08/1918,,Serjeant,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250763',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1750735,AFFLECK,RICHARD,R,42,,06/12/1917,,Corporal,Machine Gun Corps (Infantry),,242nd Coy.,,United Kingdom,'13059',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12 and 13.,"Husband of Maude Affleck, of 4, Pembroke St., Oldham."
1596992,WHETTER,RICHARD,R,26,,23/04/1915,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'24064',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,"Son of H. Frank and Mabel Whetter, of 58, Victor St. London. Ontario."
1597187,WOODING,RICHARD,R,32,,02/06/1916,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109693',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,"Son of Richard and Rose Wooding, of 6, Carlaw Rd., Newtown, Dartford, Kent, England; husband of Edith Wooding, of 32, Primrose Avenue, Toronto."
1597224,WRIGHT,RICHARD,R,30,,06/11/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'237267',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,"Husband of Georgina A. Wright, of 46, Sproatt Avenue, Toronto."
920801,ROSKELL,RICHARD,R,0,,07/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'2616',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
807631,OWEN,RICHARD,R,0,,27/01/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'44108',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
1750746,AIYADURAI,RICHARD,R,27,,03/12/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/9823',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3 and 4.,"Son of Mr. C. J. Aiyadurai, of Changanai, Vaddukoddai, Ceylon."
807662,OWENS,RICHARD,R,0,,01/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9314',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
807679,OXENHAM,RICHARD,R,0,,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1394',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
1610182,DOCHERTY,RICHARD,R,0,,31/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10937',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,
1610166,DOBSON,RICHARD,R,22,,12/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5370',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Thomas and A. Dobson, of Chilton Foliat, Hungerford, Berks."
807839,PAGE,RICHARD,R,0,,26/09/1916,,Private,Machine Gun Corps (Infantry),,165th Coy.,,United Kingdom,'26750',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,
1751117,BEATTIE,RICHARD,R,23,,24/11/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'8013',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of James Beattie, of 92, Riverford Rd., Pollokshaws, Glasgow, and the late Sarah Beattie; husband of Dora Parnell (formerly Beattie), of Clipstone, Edwinstowe, Mansfield."
1610597,DREW,RICHARD,R,0,,01/08/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'60557',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
921148,RYAN,RICHARD,R,42,,14/05/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6802',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of Michael and Bridget Ryan.
921149,RYAN,RICHARD,R,25,,28/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'8456',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,Son of the late Richard and Margaret Ryan.
921150,RYAN,RICHARD,R,25,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9330',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,Son of the late J. and Hanna Ryan (nee McCarthy).
921173,RYDER,RICHARD,R,0,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1979',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
921224,SAINT,RICHARD,R,19,,23/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/8956',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 45.,"Son of Henry and Elizabeth Saint, of 4, Tolhurst St., Brockley, London."
1610513,DOWSE,RICHARD,R,0,,09/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8348',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1574150,JACKSON,RICHARD,R,0,,21/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202796',France,ARRAS MEMORIAL,Bay 7.,
1574151,JACKSON,RICHARD,R,19,,05/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241596',France,ARRAS MEMORIAL,Bay 7.,Son of the late Richard and Rebecca Jackson.
1610583,DRAY,RICHARD,R,0,,03/05/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'S/585',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 14.,
1751346,BORSEY,RICHARD,R,0,,30/11/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'12476',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 1.,
664098,LITSTER,RICHARD,R,19,,19/12/1916,,Gunner,Royal Garrison Artillery,,"""A"" Depot",,United Kingdom,'67936',United Kingdom,OLDHAMSTOCKS PARISH CHURCHYARD,E. 20.,"Son of George and Isabella Litster, of Bilsdean, Cockburnspath, Berwickshire."
1751414,BRADBURY,RICHARD,R,0,,30/11/1917,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'486728',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 1 and 2.,
1751445,BRANSFIELD,RICHARD,R,0,,27/11/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8918',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 2 and 3.,
1610657,DUCKETT,RICHARD,R,29,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8280',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Son of Sarah Duckett, of 16, Spring Lane, Colne, Lancs."
808170,PARKER,RICHARD,R,0,,03/07/1916,,Lance Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17735',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,
1574292,JARMAN,RICHARD,R,0,,29/04/1917,,Serjeant,Royal Fusiliers,,22nd Bn.,,United Kingdom,'61495',France,ARRAS MEMORIAL,Bay 3.,
1574360,JEFFS,RICHARD,R,0,,23/04/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'202245',France,ARRAS MEMORIAL,Bay 5.,
1751527,BROOME,RICHARD,R,0,,30/11/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'15103',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,
1599001,LAGDEN,RICHARD,R,0,,12/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,
1610862,DUNNE,RICHARD,R,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6640',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1610863,DUNNE,RICHARD,R,25,,13/05/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'13356',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Son of Elizabeth Dunne, of 9, Barracks Rd., Burnley."
1610889,DURDEN,RICHARD,R,31,,10/11/1914,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6354',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Son of Mr. and Mrs. Durden, of 137A, Wellingborough Rd., Northampton."
1574583,JOHNSON,RICHARD,R,0,,31/05/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/50814',France,ARRAS MEMORIAL,Bay 7.,
808354,PARROTT,RICHARD,R,0,,29/07/1916,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'140724',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,
1610965,DYET,RICHARD,R,0,,01/11/1914,,Driver,Royal Field Artillery,,30th Bty.,,United Kingdom,'72600',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
664443,LOWEY,RICHARD,R,32,,28/04/1918,,Gunner,Royal Garrison Artillery,,20th Coy.,,United Kingdom,'45370',United Kingdom,GREENOCK CEMETERY,NNN. 91.,"Son of the late George and Mary Lowey; husband of Annie Turnbull Lowey, of 12, Kelly St., Greenock."
1611093,EAVES,RICHARD,R,31,,31/07/1917,,Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200225',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Son of John and Martha Eaves, of Saltcoats Rd., Lytham, Lancs; husband of Grace Eaves, of 5, Council Houses, Kells, Whitehaven, Cumberland."
1611112,ECHLIN,RICHARD,R,0,,01/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4431',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
1611126,EDEN,RICHARD,R,18,,24/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'16216',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Mrs. Lydia Eden, of Regent's Park, London."
1599157,LINDOP,RICHARD,R,43,,22/06/1917,,Private,Australian Pioneers,,4th Bn.,,Australian,'2660',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of William and Eliza Lindop; husband of Frances Lindop, of 1821, Cliff St., McKeesport, Penn., U.S.A. Native of Staffs, England."
1611273,EDWARDS,RICHARD,R,35,,12/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'4612',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Husband of Elizabeth Backman (formerly Edwards), of Station Rd., Sunningdale, Berks."
1751840,CAVE,RICHARD,R,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36614',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
808808,PAYNE,RICHARD,R,0,,25/09/1916,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12080',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
808809,PAYNE,RICHARD,R,0,,04/07/1916,,Private,Cheshire Regiment,,9th Bn,,United Kingdom,'33648',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
1611304,EDWARDSON,RICHARD,R,21,,12/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"Son of Margaret Jane Edwardson, of 8, Higher Antley St., Accrington, Lancs."
1611359,ELLIMAN,RICHARD,R,0,,25/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'11175',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 39.,
1574859,JONES,RICHARD,R,0,,03/05/1917,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8727',France,ARRAS MEMORIAL,Bay 3.,
1574861,JONES,RICHARD,R,0,,23/03/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32479',France,ARRAS MEMORIAL,Bay 7.,
1574860,JONES,RICHARD,R,23,,13/05/1917,,Serjeant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'12979',France,ARRAS MEMORIAL,Bay 6.,"Son of Owen and Elizabeth Jones, of Gorswen, Llanfechell, Anglesey."
1574862,JONES,RICHARD,R,19,,27/05/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'33094',France,ARRAS MEMORIAL,Bay 6.,"Son of Edward and Mary Elizabeth Jones, of 23, Nant Square, Coedpoeth, Wrexham, Denbighshire."
1574863,JONES,RICHARD,R,39,,24/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38891',France,ARRAS MEMORIAL,Bay 5.,"Husband of Amy Alice Jones, of 3, The Friars, Priory St., Cheltenham."
1574864,JONES,RICHARD,R,0,,11/05/1917,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54735',France,ARRAS MEMORIAL,Bay 6.,
1751825,CASSON,RICHARD,R,28,,30/11/1917,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'241344',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3.,"Son of Mrs. T. Casson, of 97, Main St., Skerton, Lancaster."
922103,BELL,RICHARD ,R,0,,30/10/1917,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410683',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
808951,PEARCE,RICHARD,R,0,,01/07/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10952',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1611780,EVANS,RICHARD,R,0,,04/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'16475',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
665697,FOX,RICHARD,R,37,,27/01/1919,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'19009',United Kingdom,GLASGOW (ST. KENTIGERN'S) ROMAN CATHOLIC CEMETERY,VI. 964.,"Son of Richard and Margaret Fox, of 3, Union St., Springburn; husband of Catherine Fox, of 594, Springburn Rd., Springburn, Glasgow."
1751950,CLARKE,RICHARD,R,19,,22/11/1917,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'266998',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 11.,"Son of John Clarke, of 58, Cavan Rd., West Derby, Liverpool."
1599781,MOFFAT,RICHARD,R,0,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2732',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
809175,PEET,RICHARD,R,24,,18/09/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 11th Bn.",,United Kingdom,'S/5749',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of the late Richard and Martha Peet, of Maghull, Liverpool."
809224,PENALUNA,RICHARD,R,26,,08/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2919',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,"Son of Richard and Hannahbell Penaluna, of 44, King St., Millom, Cumberland."
1611905,FAIRCHILD,RICHARD,R,0,,16/07/1917,,Gunner,Royal Field Artillery,,"""X"" 24th T.M. Bty.",,United Kingdom,'186107',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,
1575243,KENNEDY,RICHARD,R,34,,23/03/1918,,Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'718003',France,ARRAS MEMORIAL,Bay 9 or 10.,"Son of Mr. and Mrs. Charles Kennedy, of 3, Linhope St., Marylebone London."
1612053,FARROW,RICHARD,R,22,,07/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10172',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Mrs. Fanny Farrow, of 35, Tarling St., St. George St., London Docks, London."
809471,ROBINSON,RICHARD,R,22,,02/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9186',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of James and Olive Robinson, of 10, Dixon St., Ancoats, Manchester."
809472,ROBINSON,RICHARD,R,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23883',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
1612226,FERRIE,RICHARD,R,0,,14/12/1914,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'10439',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1612203,FERGUSON,RICHARD,R,0,,23/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6549',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1600876,RUSSELL,RICHARD,R,30,,24/10/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4793',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Alexander and and Elizabeth Russell, of Ruallan Cawdor, Nairn, Scotland. Native of Ross-shire."
1600781,ROBINSON,RICHARD,R,19,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'610',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Richard and Florence Dalby Robinson, of 3, Pavy St., Osborne, Western Australia. Native of London, England."
1612346,FINIGHAN,RICHARD,R,0,,04/07/1917,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'65976',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
809703,RODGERS,RICHARD,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4673',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
1752314,CROOK,RICHARD,R,0,,30/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243119',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,
922774,CHAMPION,RICHARD,R,0,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114659',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,
1575676,SHEPHERD,RICHARD,R,0,,04/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429708',France,VIMY MEMORIAL,,
1575711,SHORTRIDGE,RICHARD,R,30,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'434108',France,VIMY MEMORIAL,,"Son of the late J. and Alice Shortridge; husband of Ethel Shortridge, of 11130, 71st St., Edmonton, Alberta."
1752330,CROSSLEY,RICHARD,R,0,,21/11/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3161',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,
1575763,SIMPSON,RICHARD,R,24,,16/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859751',France,VIMY MEMORIAL,,"Son of Richard Simpson, of 6, Staplands Rd., Broad Green, Liverpool, England, and the late Annie E. Simpson."
1575798,SKUCE,RICHARD,R,20,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788628',France,VIMY MEMORIAL,,"Son of Allen and Mary Skuce, of Powassan, Ontario."
1612428,FISHER,RICHARD,R,23,,05/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14937',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of John William and Elizabeth Ann Fisher, of 16, West St., Hooley Hill, Manchester."
922938,COLLINGS,RICHARD,R,0,,09/06/1916,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'443221',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,
1575805,SLATER,RICHARD,R,18,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25887',France,VIMY MEMORIAL,,"Son of Annie O'Donnell (formerly Slater), of 54, De Grassi St., Toronto, and the late George Slater."
