Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2192643,BURKE,MALCOLM GILFORD,M G,28,,31/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2094',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 3.,"Son of William John and Cordelia Jane Burke, of Melrose, South Australia."
2192644,BURKE,WILLIAM STANLEY EDWARD,W S E,24,,27/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX69937',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 19.,"Son of John and Clara Jane Burke, of Carramar, New South Wales."
2192601,BROWN,ERNEST GRENENGER,E G,33,,20/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX46541',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 8.,"Son of John and Laura Brown; husband of Ada Brown, of Grevillia, New South Wales."
2192602,BROWN,GORDON STANLEY,G S,32,,05/06/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX147944',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 14.,"Son of David William and Florence Brown; husband of Elma Betsy Brown, of South Yarra, Victoria."
2192603,BROWN,HILARY YORK SECCOMBE,H Y S,23,,20/10/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX13960',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 25.,"Son of George Edward and Ruth Brown, of Montville, Queensland."
2192604,BROWN,HOWARD VICTOR,H V,32,,07/10/1944,,Captain,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX5012',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 2.,"Son of Alexander and Ethel Mary Brown, of Geelong, Victoria; husband of Ellen Joan Brown. of Anglesea, Victoria."
2192605,BROWN,JOHN CHRISTOPHER,J C,25,,22/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX337',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 18.,"Son of Nicholas Joseph and Winifred Rachael Brown, of Solomontown, South Australia."
2192606,BROWN,KEITH RAYMOND,K R,26,,07/09/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX185',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 10.,"Son of William Samuel and Irene Francis Estelle Brown, of Launceston, Tasmania."
2192607,BROWN,TERENCE ROBERT,T R,31,,19/12/1942,,Trooper,Australian Cavalry Regiment,,A.I.F. 2/7,,Australian,'QX5558',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 9.,"Son of John and Annie Brown, of Hawthorne, Queensland."
2192608,BROWN,THOMAS MARTIN,T M,29,,28/04/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/4 Armd. Regt.,,Australian,'WX16690',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 17.,"Son of Andrew and Anne Brown, of Fremantle, Western Australia."
2192609,BROWNRIGG,WILLIAM JOHN,W J,22,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX39764',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 20.,"Son of William Donald and Jean Ann Brownrigg, of Sydney, New South Wales."
2192610,BRUCE,CHARLES ROBERT,C R,37,,28/12/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Field Regt.,,Australian,'NX56531',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. A. 25.,"Son of John and Ann Bruce, of Keith, Banffshire, Scotland."
2192611,BRUGGEMANN,LAURENCE HAROLD,L H,23,,16/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX10423',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 9.,"Son of Albert and Minnie Sophy Bruggemann, of Chinchilla, Queensland."
2192612,BRUNSDEN,FRANK,F,19,,11/10/1943,,Gunner,Royal Australian Artillery,,A.I.F. 77 Mobile S/L. Bty.,,Australian,'VX124498',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. A. 8.,"Son of Thomas Henry and Edith Annie Brunsden; husband of Joyce Norma Brunsden, of Dandenong, Victoria."
2192613,BRUTON,BERNARD FREDERICK,B F,20,,06/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX79889',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 10.,"Son of Vincent Dean Bruton and Bridget Ethel Bruton, of Repton, New South Wales."
2192614,BRYANT,FREDERICK JOHN,F J,21,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'WX14078',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 15.,"Son of Albert and Alice Bryant; husband of Phyllis Lorraine Bryant, of Bunbury, Western Australia."
2192615,BRYSON,BRUCE,B,23,,11/11/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX11412',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 8.,"Son of Robert E. Bryson and Blanche Bryson, of Surry Hills, New South Wales."
2192627,BULL,GEORGE REDVERS,G R,22,,11/08/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 Field Regt.,,Australian,'NX103240',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 12.,"Son of Herbert George and Ellen Maud Bull, of Queenscliff, New South Wales."
2192628,BULLINGHAM,CECIL JOHN,C J,34,,11/11/1942,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'WX1998',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 2.,"Son of William Charles and Louise Janet Bullingham, of Cannington, Western Australia."
2192629,BULLMORE,HERBERT JAMES,H J,27,,29/11/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'402045',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 5.,"Son of Herbert Henry and Elfrida Henrietta Victoria Bullmore, of Double Bay, New South Wales."
2192630,BUNTING,WILLIAM RICHARD,W R,22,,06/02/1945,,Lance Sergeant,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX59929',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 3.,"Son of William Alister and Ruth Alice Bunting, of Bowen, Queensland."
2192631,BUNWORTH,EDWARD RICHARD JOHN,E R J,29,,07/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX82779',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 1.,"Son of Richard Thomas Bunworth and Caroline Vera Grace Bunworth, of Paddington, New South Wales."
2192632,BURCHELL,RUSSELL KEITH,R K,29,,26/04/1945,,Private,Australian Imperial Force,,A.I.F. H.Q.,,Australian,'VX142303',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 10.,"Son of William James Burchell and Jessie Burchell, of Carapook, victoria."
2192633,BURCHER,STEPHEN EDWARD,S E,22,,27/10/1942,,Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX13529',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 3.,"Son of Harvey Stephen and Estelle Beatrice Burcher, of Vaucluse, New South Wales."
2192616,BUBB,STANLEY JOHN,S J,25,,04/10/1943,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX69726',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 16.,Son of John George and Sarah Anne Bubb.
2192617,BUCKLAND,COLIN ERNEST,C E,24,,26/12/1944,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'V28679',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 13.,"Son of Edward and Edith Emily Buckland, of Bacchus Marsh, Victoria."
2192618,BUCKLEY,NEVILLE PHILLIP,N P,18,,04/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 73 Mob. S/L. Bty.,,Australian,'NX116527',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 4.,"Son of Phillip and Ann May Buckley, of Toongabbie, New South Wales."
2192619,BUCKLEY,RAYMOND TIMOTHY,R T,35,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX15599',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 15.,"Son of Timothy Patrick and Catherine Mary Buckley, of Malanda, Queensland."
2192620,BUCKTON,GEORGE WILLIAM,G W,23,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX6002',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 2.,"Son of Edward and Isabella Buckton, of North Melbourne, Victoria."
2192621,BUDDEN,WILLIAM ARTHUR,W A,22,,17/02/1943,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N170026',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 27.,"Son of William Marshall Budden and Mildred Rose Budden, of Willoughby, New South Wales."
2192622,BUDIN,VINCENT JAMES,V J,18,,12/08/1944,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section.,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 19.,"Son of Leslie Harold and Veronica Cecilia Budin, of Roseberry, New South Wales."
2192623,BUGEJA,JOE,J,33,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX20263',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 4.,"Son of Giovanni Maria and Margherita Bugeja, of Mosta, Malta, G.C."
2192624,BUICK,SAMUEL MALCOLM,S M,34,,27/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX8787',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 14.,"Son of Malcolm Lloyd Buick and Caroline Elizabeth Ann Buick; husband of Alma Helena Buick, of American River, South Australia."
2192625,BUKOWSKI,FREDERICK JOSEPH,F J,22,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'QX18906',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 24.,"Son of Rochus Joseph John and Grace Lily Bukowski, of Grange, Queensland."
2192626,BULL,EDWARD HORACE,E H,36,,06/02/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX28222',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 8.,Son of Michael and Mary Jane Bull.
2192700,CAMPBELL,WILLIAM HASTINGS RUSSELL,W H R,26,,03/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'403329',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 2.,"Son of William Russell Campbell and Thelma Kathleen Campbell; husband of Heather Doris Campbell, of Bellevue Hill, New South Wales."
2192701,CAPEL,NORMAN,N,35,Military Medal,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX41133',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 12.,"Son of Albert Henry and Mary Alfonsina Capel, of Barraba, New South Wales."
2192702,CAPLE,WILLIAM EDWARD THOMAS,W E T,21,,08/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX13926',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 9.,"Son of Arthur James Caple and Daisy May Caple, of Port Adelaide, South Australia; husband of Betty Lorraine Caple, of Kilkenny, South Australia."
2192703,CAPLICE,MICHAEL PIERCE,M P,24,,21/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N22063',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. B. 6.,"Son of Michael and Mary Caplice; husband of Merle Mary Caplice, of Leichhardt, New South Wales."
2192704,CAPUANO,ERNEST JAMES,E J,28,,16/06/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX42069',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 15.,"Son of Francis Harold and Isobel Emma Capuano; husband of Alma Rose Capuano, of South Melbourne, Victoria."
2192705,CARBERRY,WILLIAM JAMES FRANCIS,W J F,27,,08/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX22145',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 20.,"Son of Thomas Joseph and Mary Maria Carberry, of Enoggera, Queensland."
2192706,CARLAND,DAVID CLIFFORD,D C,26,,30/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX58070',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 13.,"Son of John Patrick and Euphemia Carland, of Reservoir, Victoria."
2192707,CARLING,FRANCIS,F,26,,05/12/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX24954',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 9.,"Son of John Stanislaus Carling and Margaret Carling, of Elderslie, New South Wales."
2192708,CARLSON,CARL WALTER,C W,23,,07/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N46683',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. F. 5.,"Son of Ragnar Valdemar Carlson and Hulda Leonora Carlson, of Ramsgate, New South Wales."
2192709,CARMICHAEL,MAXWELL GEORGE,M G,26,,02/07/1945,,Lieutenant,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX25124',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. B. 22.,"Son of Hubert George and Clarice Winnifred Carmichael; husband of Melvena Carmichael, of West Croydon, South Australia."
2192634,BURFORD,THOMAS LESLIE,T L,18,,02/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX2924',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 23.,"Son of Alfred Henry and Meanor Evelyn Burford, of Perth, Western Australia."
2192635,BURGE,ATHOL ROBERT,A R,26,,05/04/1945,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'N32904',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 12.,"Son of Robert and Hilda Jane Burge, of West Dubbo, New South Wales."
2192636,BURGOYNE,HAROLD THOMAS,H T,28,,19/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N244156',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 26.,"Son of Thomas William and Blanche Edith Burgoyne, of Moss Vale, New South Wales; husband of Marjorie Pattie Burgoyne, of Moss Vale, New South Wales."
2192637,BURKE,CYRIL JOSEPH,C J,28,Mentioned in Despatches,11/07/1945,,Private,Australian Infantry,,A.I.F. 15 Bn.,,Australian,'QX54878',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 23.,"Son of Andrew and Mary Elizabeth Burke, of Coopers Plains, Queensland."
2192638,BURKE,JOHN DONALD TERANCE,J D T,35,,12/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12195',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 11.,"Son of James and Jane Burke, of Brisbane, Queensland."
2192639,BURKE,JOHN ROBERT,J R,24,,09/06/1945,,Corporal,Royal Australian Engineers,,A.I.F 42 Landing Craft Coy.,,Australian,'VX60318',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 20.,"Son of Robert Joseph and Margaret Liela Burke, of Ararat, Victoria."
2192645,BURMAN,LEONARD CHARLES,L C,33,,21/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12225',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 23.,"Son of Charles Pinney and Esther Burman; husband of Edna May Burman, of Prospect Hill, South Australia."
2192646,BURNES,REGINALD JOSEPH,R J,26,,01/12/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/5 Field Coy.,,Australian,'NX48405',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 4.,
2192647,BURNS,FREDERICK MICHAEL,F M,29,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX6086',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 6.,"Son of Patrick William and Sarah Elizabeth Burns; husband of Lucy Margaret Burns, of Adelaide, South Australia."
2192648,BURNS,PHILLIP,P,23,Mentioned in Despatches,22/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX12955',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C. 22.,"Son of John Henry and Hilda Edith Burns, of Spring Vale, Victoria."
2192649,BURRETT,RALPH EDWARD,R E,23,,19/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX13063',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 18.,"Son of Robert Edmond and Rosina Emma Burrett, of Grange, South Australia."
2192650,BURTON,GORDON ROBERT,G R,21,,27/02/1945,,Corporal,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'SX39305',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 22.,"Son of Roy Thomas Leslie and Helen Rebecca Burton, of Allenby Gardens, South Australia."
2192651,BURTON,KENNETH ARTHUR,K A,20,,07/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX72985',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. F. 10.,"Son of Alfred Ernest and Marjorie Ruth Burton, of Broulee, New South Wales."
2192652,BURTON,KENNETH JOSEPH,K J,30,,01/09/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX19038',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. F. 27.,"Son of Jonathan Kirkpatrick Burton and Mary Ann Burton, of Rosewood Diggings, Queensland."
2192653,BURTON,LINDSAY JAMES,L J,23,,17/01/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX6432',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 21.,"Son of Edward James Burton and Isabella Lois Burton, of Parkside, South Australia."
2192654,BUSS,WILLIAM JOHN,W J,24,,25/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12180',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. E. 15.,"Son of Joseph Robert and Mary Buss; husband of Mabel Buss, of Croydon, South Australia."
2192655,BUSSEY,EDWARD JAMES,E J,30,,18/12/1942,,Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX2187',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 11.,"Son of Ernest Edwin and Catherine Mary Bussey, of South Townsville, North Queensland."
2192656,BUST,VICTOR LLOYD,V L,24,,13/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX44205',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 27.,"Son of Joseph William and Mary Kathleen Bust, of Bundaberg West, Queensland."
2192657,BUTLER,LAURENCE ANDREW,L A,24,,08/05/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'NX48128',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 21.,"Son of Thomas Henry and Beatrice Butler, of Walgett, New South Wales."
2192658,BUTLER,MERTON GEORGE,M G,23,,11/12/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX66535',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 17.,"Son of Edward John and Emily Butler, of Black Swamp, New South Wales."
2192659,BUTLER,NEIL ORMOND,N O,28,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX3569',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 27.,"Son of Clive Hobart Butler and Dora Elizabeth Butler; husband of Gwendolyne Gladys Butler, of Palmyra, Western Australia."
2192660,BUTT,FRANK HENRY,F H,33,,25/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX14016',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 24.,"Son of John and Issabella Francis Butt, of Boorowa, New South Wales."
2192661,BUTTEL,HENRY WILLIAM,H W,21,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX38943',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 19.,"Son of Frederick and Janet Nelson Buttel, of Leichhardt, New South Wales."
2192662,BUTTERFIELD,THOMAS IAN,T I,27,,12/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416205',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 5.,"Son of James Beves Butterfield and Gesina Johanna Henriette Butterfield, of Ashfield, New South Wales."
2192663,BUTTERWORTH,FRANK EDWARD,F E,24,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'VX27670',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 9.,"Son of George and Fanny Butterworth, of Carlton, Victoria."
2192664,BUTTERWORTH,ROY,R,20,,04/01/1943,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N185857',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 17.,"Son of James William and Bridget Butterworth, of Barellan, New South Wales."
2192665,BUXTON,HERBERT,H,19,,28/05/1945,,Private,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'NX202419',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 21.,"Son of Herbert Thomas Buxton and Martha Buxton, of Rozelle, New South Wales."
2192666,BUYERS,MALCOLM KIRKE,M K,21,,28/08/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q107828',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. A. 12.,"Son of William James Buyers and Emma Jane Buyers, of Kuraby, Queensland."
2192667,BYARD,HERBERT THOMAS,H T,30,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX1174',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 10.,"Son of Herbert Walters Byard and Elsie Margaret Byard, of Wynyard, Tasmania."
2192668,BYERS,HAROLD,H,25,,19/03/1945,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'Q103191',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 13.,"Son of Charles Edward and Elizabeth Byers, of Oakey, Queensland."
2192669,BYRNE,FRANCIS JAMES,F J,24,,18/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 12.,"Son of Matthew and Marian Bolton Byrne, of Highgate Hill, Queensland."
2192670,BYRNE,JOSEPH WILLIAM,J W,22,,11/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12761',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 22.,"Son of John Wall Byrne and Edith Emma Byrne, of East Brisbane, Queensland."
2192671,BYRNE,PATRICK HOWARD,P H,27,,28/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX420',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 23.,"Son of Edward Valentine Byrne and Margaret Byrne, of Glenelg, South Australia."
2192672,BYRNE,THOMAS FRANCIS,T F,29,,22/09/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX72653',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 11.,"Son of William James Byrne and Margaret Byrne; husband of Mary Byrne, of New, Victoria."
2192673,BYRNES,CHARLES ROBERT,C R,24,,10/11/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX200329',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. A. 10.,"Son of Charles and Mary Ann Byrnes, of Surry Hills, New South Wales."
2192674,BYRNES,JOHN ROLAND MCGINLAY,J R M,22,,09/02/1943,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX38293',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 16.,"Son of John Roland and Kathleen Byrnes, of Yuleba, Queensland,."
2192675,CAFE,EDWIN WILLIAM,E W,28,,19/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX31802',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 9.,"Son of Albert and Alice May Cafe; husband of Ellen Millicent Cafe, of Alexandria, New South Wales."
2192676,CAINE,FRANCIS EDWARD FIELDEN,F E F,28,,24/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX40879',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 23.,"Son of Joseph Thomas Caine and Frances Mary Caine, of Wallabadah, New South Wales."
2192677,CALDECOTT,LEONARD KNOWLING,L K,21,,15/09/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX11815',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 26.,"Son of Harold Leonard and Hilda Mabel Evelyn Caldecott, of Footscray, Victoria."
2192678,CALLAGHAN,EDWARD JOHN,E J,22,Mentioned in Despatches,29/03/1945,,Corporal,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'Q104128',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 15.,"Son of Michael Joseph and Mary Agnes Callaghan, of Stanthorpe, Queensland."
2192679,CALLISS,WILLIAM JOHN,W J,35,,29/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX10523',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 27.,"Son of William and Jane Bowden Calliss, of Kimba, South Australia."
2192680,CALLISTER,IAN HOPE,I H,21,,05/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408963',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 7.,"Son of Cyril Percy and Katherine Hope Callister, of Kew, Victoria."
2192681,CAMERON,CHARLES REUBEN,C R,25,,01/03/1945,,Sergeant,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'NX128145',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 27.,"Son of George and Esther Cameron; husband of Margaret Cameron, of Woonona, New South Wales."
