Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
56930,ASPIN,HORACE,H,19,,07/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'41826',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. F. 29.,"Son of Alfred and Elizabeth Aspin, of 81, Upper Rd., Batley Carr, Dewsbury. Native of Heckmondwike, Yorks."
295366,LOWERY,,C,0,,18/06/1917,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19181',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 23.,
271577,LAYCOCK,WILLIAM,W,23,,03/10/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9168',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 43.,"Son of Richard and Mary Jane Laycock, of Sheffield."
57046,BROOM,JOHN JAMES,J J,18,,17/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42492',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. C. 29.,"Son of John James and Eleanor Broom, of 3, Stainton St., West Hartlepool."
57050,BROWN,GEORGE,G,22,,21/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39252',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. F. 31.,"Son of Tom and Lily Brown, of Doncaster Rd., Ferrybridge, Yorks."
57068,BURLEY,HARRY LAWRENCE WILLIAM,H L W,19,,16/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'41848',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. C. 22.,"Son of Emma Burley and the late Mr. Burley, of 2, Station Terrace, Sleaford, Lincs."
187418,DARLEY,,J,18,,14/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41872',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. B. 13.,"Son of Frederick and Mary Darley, of 18, Cross St. South, Blakenhall, Wolverhampton."
333300,ILLINGWORTH,FRANK,F,23,,15/12/1916,,Second Lieutenant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IX. A. 4.,"Son of John and Maria Illingworth, of Heathcote House, Roos, Hull."
271652,LUMB,SYDNEY,S,28,,11/07/1916,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12170',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 62.,"Son of Mrs. Kate Lumb, of 41, Raikes St., Drypool, Hull."
333350,KNEESHAW,,E,18,,07/10/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19073',Greece,STRUMA MILITARY CEMETERY,VII. D. 5.,"Son of Mary and John William Jackson (step-father), of North Dalton, Driffield."
333355,LAMB,,F S,0,,18/04/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15827',Greece,STRUMA MILITARY CEMETERY,VI. F. 4.,
271873,MAY,ERNEST,E,25,,27/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'22695',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 40.,"Son of William Tindle May and Jane Richardson May, of Hull; husband of Frances May May, of Low Green Farm, Brompton-by-Sawdon, Yorks."
57192,CULLEY,JOHN,J,19,,16/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42519',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. C. 13.,"Son of Albert John and Betsey Culley, of 6, Sugden St., Oakenshaw, Bradford, Yorks."
57297,EWING,ARTHUR HAROLD,A H,22,Military Cross and Bar,08/09/1918,,Captain,East Yorkshire Regiment,,Adjt. 1st Bn.,,United Kingdom,'',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. F. 31.,"Son of Peter A. and Margaret Ewing, of 1, Cromwell Crescent, London."
187610,WEBB,SIDNEY WILLIAM,S W,26,,01/06/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'22472',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. N. 4.,"Son of Lydia Maria Webb, of 8, Rosemount Avenue, Wyndham St., Hull, and the late Thomas William Webb."
57373,GLOVER,FRANK,F,18,,25/08/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'41988',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. C. 1.,"Son of Robert Edward and Emma Glover, of 15, Holly St., Balne Lane, Wakefield. Enlisted 25th Oct., 1917."
272312,RENDER,,T,21,,20/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3448',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 37.,"Husband of Olive Millicent Lewis (formerly Render), of 3, Davids Terrace, Massey Street, St. George's Rd., Hull."
199328,FENTON,,J,0,,21/08/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11345',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 48.,
272286,REDHEAD,WALTER,W,20,,20/09/1916,,Private,East Yorkshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2706',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 24.,"Son of John Robert and Elizabeth Redhead, of 7, Torquay Villas, Rosmead St., Hull. Native of Bridlington, Yorks."
333586,REES,ALBERT JOSEPH,A J,20,,11/01/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'37958',Greece,STRUMA MILITARY CEMETERY,VIII. C. 11.,"Son of Joseph and Mary Ann Rees, of Picton House, Park Crescent, Machen, Newport, Mon."
333668,STEPHENSON,,T,44,,13/06/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19484',Greece,STRUMA MILITARY CEMETERY,VI. F. 14.,"Husband of Mary Stephenson, of East Street, Leven."
203661,LANE,,C,0,,08/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'37227',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 23.,
333796,BAIRD,THOMAS,T,22,,22/09/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15489',Greece,LAHANA MILITARY CEMETERY,III. B. 28.,"Son of Thomas and Annie Baird, of 2, Burdon St., Ryhope Colliery, Co. Durham."
333891,HARE,,J A,32,,19/06/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'37970',Greece,LAHANA MILITARY CEMETERY,III. D. 23.,"Son of James and Jane Elizabeth Hare, of 5, Carr St., Ramsbottom, Manchester."
272592,SOUTHERN,,J W,0,,27/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14679',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 3.,
333925,KENT,,A,28,,13/07/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'34934',Greece,LAHANA MILITARY CEMETERY,II. C. 3.,"Son of Charles and Harriet Kent, of Park Rd., Grantham, Lincs.; husband of Frances Nellie Kent, of 99, High St., Ramsey, Huntingdon."
333967,MOORE,LEACH,L,27,,29/09/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27376',Greece,LAHANA MILITARY CEMETERY,III. B. 27.,"Son of James and Merinda Moore, of Bradford, Yorks."
333990,PAGE,HARRY,H,40,,02/10/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7086',Greece,LAHANA MILITARY CEMETERY,III. A. 33.,"Son of John and Emma Page, of Bedfordshire; husband of Alice Page, of 26 Lower Hollin Bank St., Blackburn."
272619,STEELEY,,G,0,,14/08/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4745',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 15.,
272850,WATSON,,J W,0,,04/10/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19051',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 15.,
272643,STOKES,,W,34,,18/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1999',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 10.,"Husband of Ada Stokes, of 26, Chapel Lane, High St., Hull."
84921,SIEBER,JOHN FREDRICK LOUIS,J F L,19,,04/10/1916,,Second Lieutenant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. J. 2.,"Son of Fredrick and Barbara Sieber, of 52, Mile End Rd., South Shields."
186449,MEDHURST,,T E,0,,19/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'9818',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 42.,
183965,SHAW,,G W,0,,15/09/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'1697',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. H. 23.,
200183,KEHOE,,P,0,,13/05/1915,,Company Serjeant Major,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'5603',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 112.,
188446,BLAIR,,F,0,,12/03/1918,,Lance Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14658',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,E. 10.,"Son of Mr. George Blair, of 15, Castle Street, Fatfield, Co. Durham."
334349,FIRTH,ARTHUR,A,23,,26/05/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38027',Greece,DOIRAN MILITARY CEMETERY,III. E. 25.,"Husband of Gertrude Evelyn Firth, of 62, Norfolk St., Batley, Yorks."
272899,WHITFIELD,,A,0,,02/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18630',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 9.,
57568,KAY,ARTHUR EDWIN,A E,0,,01/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39888',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. F. 6.,"Son of William and Mary A. Kay, of Eastrington, Yorks."
273400,COATES,,G H,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'27826',France,HANCOURT BRITISH CEMETERY,A. 21.,
57596,LANGHORNE,PERCY,P,34,,06/05/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37002',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. G. 32.,"Son of Joseph and Margaret Langhorne, of 85, Kensington Rd., Southport, Lancs."
85166,TOMLINSON,,F,0,,05/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15297',France,WIMEREUX COMMUNAL CEMETERY,I. N. 16.,
57721,MATTHEWS,ALBERT FREDERICK (BERT),A F,21,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42363',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. A. 35.,"Son of Albert and Maudie Annette Matthews, of 158, Central Avenue, Southend-on-Sea, Essex."
273475,WARD,,A,0,,23/03/1918,,Lance Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'18522',France,HANCOURT BRITISH CEMETERY,E. Joint grave 1-2.,
335520,BAKER,,J,0,,03/03/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200457',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. C. 4.,
273395,CHERRY,,F,35,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205418',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Husband of Ellen Gray (formerly Cherry), of 149, Westbourne Avenue. Gateshead."
273403,CRUDDAS,,A,32,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'10/1447',France,HANCOURT BRITISH CEMETERY,A. 2.,"Son of Thomas and Annie Elizabeth Cruddas, of 30, South Back Lane, Bridlington, Yorks."
273410,FURLEY,,F E,0,,22/03/1918,,Lieutenant,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,A. 1.,
273416,HANSON,WILLIAM BLANCHARD,W B,34,,23/03/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'205744',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Husband of Lilian Hanson, of 6, Railway Crescent, Withernsea, Yorks."
273418,HARDING,,J W,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'37264',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273419,HARLING,,J,32,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'13624',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Husband of Sarah Harling, of Burch Place, Eyam, Sheffield."
273427,HUNT,ARTHUR HAROLD,A H,29,,23/03/1918,,Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200277',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Son of Fred and Mary Jane Hunt, of 2, Granville Avenue, Reynoldson St., Hull."
273432,KEITH,,H,22,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'16814',France,HANCOURT BRITISH CEMETERY,E. Joint grave 1-2.,"Son of John and Elizabeth Keith, of Brandesburton, Hull."
273437,LISTER,,A E,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205764',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273443,MALPAS,,E,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'17862',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
334938,WEBB,,H H,20,,11/07/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'37948',Greece,DOIRAN MILITARY CEMETERY,II. E. 35.,"Son of T. and V. Webb, of 16, Ripon St., Lincoln."
84570,PARKIN,,P,22,,07/10/1917,,Lance Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28467',France,WIMEREUX COMMUNAL CEMETERY,VI. C. 14A.,"Son of John William and Sarah Parkin, of Barrow-on-Humber; husband of Olive Parkin, of 30, Pasture Rd., Barton-on-Humber."
83414,ROBSON,ALBERT,A,21,,27/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14160',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. F. 18.,"Son of Martha Taylor, of 32, Barron St., Castletown. Sunderland."
83420,ROO,ARTHUR,A,30,,30/06/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/869',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 1.,"Son of George Edwin and Eva Roo, of Bradford, Yorks."
300632,STOKER,,W L,0,,29/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25939',France,HERMIES HILL BRITISH CEMETERY,IV. C. 3.,
273845,BIGLIN,,E,21,,14/04/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'13/1419',France,BORRE CHURCHYARD,B. 3.,"Son of Mrs. W. Biglin, of Winsetts House Skeffling, Hull."
335841,RAW,,F,32,,16/02/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'201552',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. B. 7.,"Husband of Martha Raw, of 23, Westbourne Place, Manningham, Bradford, Yorks."
57830,PATRICK,RICHARD,R,20,,03/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39979',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. F. 10.,"Son of Abel Patrick, of Priestgate, Nafferton, York."
336232,MAUDE,,G,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14408',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 53.,
286183,PEACOCK,,J G,0,,06/04/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'29559',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",Croix Molignaux German Cem. Mem. 17.,
57893,RAMSEY,,J,0,,27/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29166',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. E. 20.,
335536,BELL,,W,0,,26/02/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'201568',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. C. 3.,
57877,PRESTIGE,,H,0,,17/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42449',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. F. 2.,
57909,RIDER,WALTER SYDNEY,W S,29,,24/07/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33391',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",III. D. 23.,"Son of Walter and Mary Annie Rider, of Low Catton, Stamford Bridge, Yorks."
150182,WALTON,,H,22,,15/10/1917,,Private,East Yorkshire Regiment,Labour Corps,3rd Bn.,"transf. to (36587) 12th Inf. Labour Coy. Lincolnshire Regt., re-transf. to (30476) 51st Coy.",United Kingdom,'25441',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. H. 2A.,"Son of Andrew and Emily Walton, of Bank Top, Thurstonland, Brockholes, Huddersfield."
200678,MATSELL,,G,0,,03/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2378',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 182.,
335627,DOWNS,,H,0,,21/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11625',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. F. 2.,
57880,PRICE,GEORGE,G,19,,17/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39324',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. F. 26.,"Son of Elizabeth and the late Richard Price, of Sheffield Rd., Killamarsh, Sheffield."
58372,CALTON,,E,0,,03/11/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7591',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. A. 9.,
335692,HAWKINS,ALFRED,A,25,,02/07/1917,,Serjeant,East Yorkshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'200066',France,ASSEVILLERS NEW BRITISH CEMETERY,Foucaucourt Mil. Cem. Mem. 8.,"Son of Mr. and Mrs. G. W. Hawkins, of 9, Ireland Terrace, Hessle Rd., Hull."
289089,PRITCHARD,,J H,0,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'26906',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 28.,
274260,LONGSTAFF,,E W,24,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54717',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 25.,"Son of Mrs. Mary Liddle, of 23, New Row, Oakenshaw, Willington, Co. Durham."
336108,HARVEY,,P,0,,23/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52087',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 30.,
335774,MARTIN,,H,0,,11/02/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200796',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. G. 1.,
381406,THORN,WILLIAM,W,19,,17/01/1919,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'57417',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 390.,"Son of Henry I. and Amelia Thorn, of 16, Lots Rd., Chelsea, London."
298601,JACKSON,WILLIAM,W,33,,12/07/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36526',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 59.,"Son of William and Ellen Ann Jackson, of 365, Ivy Bank, Hollins, Whitefield, Manchester."
198502,BRATLEY,,J J,0,,17/06/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4695',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 199.,
333568,POTTER,,J H,0,,06/11/1916,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8548',Greece,STRUMA MILITARY CEMETERY,VI. A. 6.,
379961,MOORE,,R T,26,,21/02/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'13507',United Kingdom,LONDONTHORPE (ST. JOHN THE BAPTIST) CHURCHYARD,,
336171,THOMAS,WILLIAM EDGAR,W E,36,"Distinguished Service Order, Military Cross",20/10/1918,,Lieutenant Colonel,East Yorkshire Regiment,Border Regiment,7th Bn.,attd.,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 8.,"Son of Morgan Thomas, of Penybryn, Pontypridd, Glam."
336215,FEARN,GEORGE FREDERICK,G F,0,,23/10/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51238',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 30.,
336234,MYERS,RICHARD HENRY,R H,20,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51912',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 5.,"Son of Herbert and Annie Elizabeth Myers, of 13, Field Lane, Stairfoot, Barnsley."
299012,TURNER,FRED,F,32,,12/07/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28288',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 60.,"Son of Isaac and Mary Ann Turner, of 10, Hessle Place, Hyde Park, Leeds."
336269,BULMER,JOHN,J,38,Military Medal,05/11/1918,,Company Serjeant Major,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'201410',France,FOREST COMMUNAL CEMETERY,B. 9.,"Son of Thomas and Emma Bulmer; husband of Florence Gertrude Bulmer, of 12, King's Bench St., Hull. Served in the South African Campaign. Born at Selby, Yorks."
336271,CAIN,,H,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11/1249',France,FOREST COMMUNAL CEMETERY,D. 1.,
58056,STOCKTON,ALBERT,H A,20,,16/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'220631',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. C. 15.,"Son of Oliver and Mary Stockton, of Wisleston Green, Nantwich, Cheshire. Native of Bunbury, Tarporley, Cheshire."
336306,JONES,JOHN,J,38,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52045',France,FOREST COMMUNAL CEMETERY,B. 1.,"Son of William and Fanny Jones, of Liverpool; husband of Elizabeth Jones, of 10, George St., Windhill, Shipley, Bradford."
336361,TONKIN,FREDERICK CUTHBERT,F C,24,"Distinguished Service Order, Military Cross",04/11/1918,,Captain,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,FOREST COMMUNAL CEMETERY,C. 34.,"Son of William Henry and Emma Tonkin, of 13, George Rd., West Bridgford, Notts."
380502,STONE,FRANCIS CARL GERRARD,F,20,,11/09/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/1140',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,55. H. 23.,
380224,HAMSHAW,GORDON,G,32,,11/06/1917,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'27236',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2836.,"Son of John Hamshaw, of Hornsea, East Yorks; husband of Hilda Hamshaw, of 158, Lea Rd., Gainsborough."
380247,KING,STANLEY,S,22,,27/03/1919,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'12/1334',United Kingdom,BARROW-UPON-HUMBER CEMETERY,3/499. 595.,"Son of Charles and Sarah Ann King, of Sunnyside, New Holland, Barrow-on-Humber."
294522,RYLATT,,S,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41054',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 12.,
336974,MORDECAI,,H,0,,10/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30727',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 1.,
58248,WRAGG,JOE,J,20,,29/08/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'31312',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. D. 26.,"Son of Charles and Emma Wragg, of 37, Granville St., Sheffield."
275770,BISHOP,,A E,0,,13/02/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10272',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 1.,
300175,DAWSON,,G A,20,,07/02/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29512',France,HERMIES HILL BRITISH CEMETERY,I. F. 3.,"Son of George and Annie Dawson, of Salford, Lancs."
275423,COLVER,JOHN FREDERICK,J F,19,,10/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'226017',France,"FIVE POINTS CEMETERY, LECHELLE",B. 5.,"Son of Eliza Colver, of 17, Park Rd., Coalville, Leicester, and the late Walter Colver."
275438,FENWICK,,G,21,,10/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51632',France,"FIVE POINTS CEMETERY, LECHELLE",B. 1.,"Son of George Fenwick, of 3, 3rd St. North, Easington Colliery, Co. Durham."
58375,CAMPION,WALTER ERNEST,W E,43,,28/10/1914,,Major,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",Special Memorial near VI. M.,Son of the late Mr. H. Campion.
275454,HODSON,HANDEL,H,20,,10/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51572',France,"FIVE POINTS CEMETERY, LECHELLE",B. 4.,"Son of Charles and Mary Ann Hodson, of 7, Wolmerhausen St., Wheatley Hill, Co. Durham."
58411,COSENS,,H S F,25,,27/10/1914,,Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",Special Memorial near VI. L.,"Son of Mr. F. G. Cosens, of Kensington, London."
300662,TUNNECLIFF,JOSEPH,J,24,,17/01/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/142',France,HERMIES HILL BRITISH CEMETERY,I. F. 21.,"Son of Mrs. E. Chapman, of 41, William St., Derby."
149539,SPENCER,,J E,0,,16/06/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13427',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. A. 30.,
