Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187150,FISHER,CECIL ERIC HAIG,C E H,20,,24/07/1915,,Second Lieutenant,Royal Engineers,,15th Field Coy.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 143.,"Born at Guildford. Son of Brig. Gen. J. Fisher, C.B., late 2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles) of ""Sirmoor,"" Short Heath, Farnham, Surrey, and the late Mrs. Fisher (nee Haig). Educated at Cheltenham College."
187151,FITZGERALD,JAMES,J,41,,23/12/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2826',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 46.,Son of Mrs. Nora Fitzgerald.
187152,FLOWER,PERCY,P,22,,31/10/1915,,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'44614',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 40.,"Son of John and Fanny Flower, of 18, Sidney St., Derby."
187153,FOSTER,ROBERT CHARLES,R C,21,,05/10/1915,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19607',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 23.,"Son of Mrs. M. J. Foster, of 5, Dale Street, Pottery Lane, Newcastle-on-Tyne."
187155,FOWLER,,J W,19,,07/03/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24253',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 12.,"Son of James and Agnes Benn Fowler, of 413, Beaumont St., Montreal, Canada. Native of London, England."
187156,FRANCE,GEORGE ARTHUR,G A,20,,07/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11832',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 135.,"Son of Willie and Emma J. France, of 9, Range Bank, Halifax, Yorks."
187158,GALBRAITH,ALFRED GEORGE FINLAY,A G F,0,,15/07/1916,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'3648',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 37.,"Son of Alfred and Amy C. Galbraith, of W.R. Institute, Flinders Street, Station Buildings, Melbourne, Australia. Native of Maryborough."
187159,GALLAGHER,ROBERT JAMES,R J,19,,15/10/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6997',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 18.,"Son of Mrs. Eliza Jane Gallagher, of 150, My Lady's Rd., Belfast."
187161,GASKELL,RANDELL,R,21,,23/09/1915,,Corporal,York and Lancaster Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'14114',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 22.,"Son of Edward Gaskell, of 73, Whinney Hill, Rotherham."
187163,GLOVER,RICHARD BOWIE GASKELL,R B G,31,Mentioned in Despatches,05/11/1915,,Captain,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 88.,"Son of the late Richard Thomas Glover and of Agnes Glover, of 68, Dartmouth Park Rd., Kentish Town, London."
187165,GODDARD,SAMUEL,S,38,,25/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'3660',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 16.,"Husband of Florence Goddard, of 6, Wide Yard, Bridge St., Derby. Served in the Tirah Campaign 1897-8."
187166,GRAHAM,HAROLD,H,25,,25/05/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'792',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 163.,"Son of J. H. and A. Graham, of Stanley St., Doncaster; husband of Gladys Parkes (formerly Graham), of Granville Hotel, Kirkgate, Wakefield."
187169,GUDGE,,A G,21,,29/03/1915,,Private,Devonshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9083',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 6.,"Son of Joseph and Ellen Gudge, of The Haven, Harcombe, Uplyme, Devon."
187170,HADDON,PERCY WILLIAM,P W,25,,26/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8934',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 134.,
187173,HALL,,P,20,,18/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1420',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 28.,"Son of Thomas and Florence Ophelia Hall, of 27, Ward St., Birmingham."
187174,HAMILTON,GORDON STANLEY,G S,25,,20/06/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3843',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 14.,"Son of David and Sarah Hamilton; husband of Christina Munro Bailey (formerly Hamilton), of 23, Lyle St., Brunswick, Victoria, Australia."
187175,HAMPSON,JOHN,J,39,,10/05/1915,,Serjeant,Middlesex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'5363',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 82.,"Son of John and Jessie Hampson, of 4, Skinner's Almshouses, Palmer's Green, London. Served in the South African Campaign."
187180,HARRINGTON,CHARLES DANIEL,C D,0,,15/03/1916,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'69995',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 59.,"Son of Joseph and Agnes Harrington, of 64, Appin Rd., Alexandra Park, Glasgow. Native of Dundee. Served in the Somaliland Expedition, 1908-10, with Army Service Corps."
187181,HARRISON,ALBERT,A,17,,17/10/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19830',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 26.,"Son of Mr. and Mrs. Charles Harrison, of 120 Finsley Gate, Burnley, Lancs."
187182,HARRISON,ALFRED,A,26,,13/05/1915,,Private,York and Lancaster Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2111',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 131.,"Husband of Sarah Ann Harrison, of 38, Hunt St., Sheffield."
187184,HARTSHORN,LAWRENCE,L,0,,23/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28580',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 24.,"Husband of Mrs. H. Webster (formerly Hartshorn), of 90, Stanfield Yard, Front St., Arnold, Nottingham."
187185,HARVEY,ANDREW,A,19,,17/02/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1500',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 142.,"Son of Archibald and Elizabeth Haney, of 33 Back, South Railway St., Seaham Harbour, Co. Durham."
187186,HARVEY,FRANCIS HARRY,F H,23,,03/02/1916,,Serjeant,Northumberland Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'10/6699',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 160.,"Son of Mrs. Clara Harvey, of 181, Kendal St., Byker, Newcastle-on-Tyne. Born at Islington, London."
187188,HAYWARD,ERNEST HERBERT,E H,19,,28/09/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5041',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 92.,"Son of Herbert and May Hayward, of 170 (West Side), Peckham Rye, London."
187189,HAYWOOD,WILLIAM LEONARD,W L,20,,01/01/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'16160',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 47.,"Son of William and Alice Haywood, of 57, Cattell Rd., Small Heath, Birmingham."
187190,HEDGES,,F,0,,06/04/1915,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'14215',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 3.,
187191,HEGARTY,JOHN,J,28,,16/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'979',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 76.,"Son of Joseph and Elizabeth Hegarty, of Donegal; husband of Elizabeth Hegarty, of Back St., Ballyshannon, Co. Donegal."
187192,HENDERSON,ALEC STEWART,A S,27,,25/04/1915,,Captain,London Regiment (Royal Fusiliers),,"""A"" Coy. 1st Bn.",,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 64.,"Son of Robert Stewart Henderson and Laura Henderson, of 18, Rutland Gate, South Kensington, London."
187193,HENDERSON,ANDREW GEORGE,A G,27,,18/03/1916,,Corporal,Royal Engineers,,2nd Field Coy.,,United Kingdom,'17100',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 61.,"Son of George and Rose Ann Henderson, of College Square, Stokesley, Yorks. Born at Whitley Lower, Dewsbury. Served 8 years, including 5 years in Egypt."
187194,HERN,,T H,0,,09/12/1915,,Driver,Army Service Corps,Royal Horse Artillery,15th (London) Div. Train.,attd. 24th Bde,United Kingdom,'T/545',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 39.,
187195,HIBBARD,,T,0,,18/11/1915,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15978',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 74.,
187196,HILLAN,WILLIAM,W,24,,03/04/1915,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'2351',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 5.,"Son of James and Euphemia Hillan, of Barncluith Rd., Hamilton."
187197,HOBBS,,F,0,,13/03/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'1156',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 24.,
187198,HODGSON,SAMUEL,S,24,,09/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13327',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 110.,"Son of Emma Hodgson, of 9, Ellerby View, Dial St., Leeds, and the late Samuel Hodgson."
187199,HOLLAND,CHARLES ERNEST,C E,19,,24/07/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2638',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 123.,"Son of Joseph Alfred and Jessy Ellen Holland, of 5, High St., Yiewsley, Middlesex."
187201,HOMAN,,E G,0,,29/10/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7360',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 39.,
187202,HORNBY,,R,0,,24/01/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12542',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 80.,
187203,HORNER,SEPTIMAS,S,32,,12/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'22069',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 94.,
187207,HULL,,J H,0,Mentioned in Despatches,08/02/1916,,Regimental Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'7213',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 92.,
187200,HOLLAND,WILLIAM,W,27,,10/02/1916,,Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12027',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 140.,"Son of Charles and Sarah Holland, of Scotter, Gainsborough."
187204,HOULDEN,HARRY,H,34,,02/10/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13554',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 95.,Son of James and Emily Houlder.
187205,HOWARTH,WILLIAM,W,17,,06/04/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14988',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 26.,"Son of Thomas and Susannah Howarth, of 6, Taylor St., Clitheroe, Lancs."
187206,HUGHES,BERTRAM,B,22,,29/04/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'990',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 65.,"Son of Thomas Alfred and Nannie Hughes, of 4, Lion Avenue, Twickenham, Middx."
187208,HUNT,HENRY,H,29,,25/09/1915,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'20248',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 96.,"Foster son of Mrs. Diana Colwell, of Mewland, Liss, Hants."
187209,HUNTER,GEORGE MARSHALL,G M,24,,27/03/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29335',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 7.,"Son of George and Jeanie Hunter, of Blinkbonnie, Slamannan, Stirlingshire, Scotland."
187210,HUTCHINSON,ALFRED YOUNG,A Y,19,,19/03/1916,,Lance Serjeant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/972',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 2.,"Son of Mrs. Annie Buckle (formerly Hutchinson, of 54, Bedford St., North Shields, and the late John Hutchinson. Native of Hebburn, Durham."
187211,HUTLEY,ROBERT,R,24,,01/01/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7086',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 45.,Son of the late Robert and Elizabeth Hutley.
187212,IRISH,ARTHUR JAMES,A J,30,,03/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/9560',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 86.,"(served as LEE). Son of the late Henry William and Margaret Ann Irish, of 4, Salt Lane, Salisbury."
187213,JAQUES,CHARLES,C,0,,10/01/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11608',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 75.,"Son of Thomas Jaques, of Griff Village, Nuneaton, Warwickshire."
187214,JOHNSON,EDWIN HENRY CROSS,E H C,25,,09/05/1915,,Corporal,Royal Engineers,,8th Signal Coy.,,United Kingdom,'28739',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 81.,"Son of Edwin Grove Johnson and Ada M. Johnson (nee Cross), of Essie Villa. Brentwood, Essex."
187215,JOHNSON,GEORGE,G,19,,13/10/1915,,Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'18775',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 107.,"Son of George and Jane Ann Johnson of 13, Perth St., Accommodation Rd. Leeds."
187216,JOHNSON,ROBERT,R,17,,13/03/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1605',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 115.,"Son of Elizabeth Johnson, of 32, Spott Terrace, South Shields, and the late Hugh Johnson."
187217,JOHNSTON,THOMAS ATHERTON,T A,26,,15/07/1916,,Lance Corporal,Australian Engineers,,5th Div. Signal Coy.,,Australian,'2845',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 17.,"Son of William Edward and Teresa Johnston, of ""Eulams"", Stattus St., Coburg, Victoria, Australia."
187218,JOLLIE,JAMES STEWART,J S,20,,01/03/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19256',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 53.,"Son of John Jollie, of 43, High St., Bathgate, West Lothian."
187219,JONES,SAMPSON ARTHUR,S A,32,,21/12/1915,,Private,Northamptonshire Regiment,,2nd Bn,,United Kingdom,'19509',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 67.,"Son of Sampson and Charlotte Jones, of Mansfield; husband of Amy Jones, of 22, Norfolk St., Worksop, Notts."
187220,JONES,WILFRED,W,21,,13/02/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'19883',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 77.,"Son of Thomas and Mary Albina Jones, of 23, Chapel Rd., Grassmoor, Chesterfield."
187221,JONES,WILLIAM JOSEPH,W J,19,,24/08/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15964',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 4.,"Son of William and Felisha Jones, of ""The Bird-in-Hand"", Menithwood, Stockton, Worcester."
187222,JORDAN,,C,0,,26/05/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1835',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 100.,
187223,KENNEDY,WILLIAM,W,25,,05/02/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'16150',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 172.,"Son of Timothy and Mary Jane Kennedy, of 131, James St., Masborough, Rotherham."
187224,KENT,GEORGE CEDRIC,G C,0,,22/04/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'636',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 28.,
187227,KING,GEORGE EDWARD,G E,23,,31/03/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11046',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 20.,"Son of the late Aaron George King, of Gorleston, Great Yarmouth, England."
187228,KITCHEN,ROBERT CHARLES,R C,34,,26/11/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11301',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 90.,"Son of William and Eliza Kitchen, of Battersea, London; husband of Mrs. A. A. Anderson (formerly Kitchen), of 66, Grant Rd., Clapham Junction, London."
187229,KITCHENER,FREDERICK,F,16,,22/06/1915,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2294',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 126.,"Son of Mrs Bertha Kitchener, of 1 1 5, Gladstone Avenue, Wood Green, London."
187230,KNIGHT,,G,0,,18/12/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/2963',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 66.,
187236,LEAR,,W,0,,22/11/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16232',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 112.,
187237,LEE,GEORGE ARTHUR,G A,30,,03/10/1915,,Rifleman,ALIAS,,,,United Kingdom,'S/9560',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,,"See ""IRISH,"" the true family name."
187231,KNIGHT,WILLIAM EDMUND PERCIVAL,W E P,39,,06/10/1915,,Corporal,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2511',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 101.,"Son of William Tucker Knight and Edith Knight, of 172, Ashley Rd., Parkstone, Dorset."
187232,KNOWLES,,S,0,,09/11/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1236',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 109.,"Son of Mr. T. F. Knowles, of 24, Sam's Lane, West Bromwich."
187233,LANE,THOMAS,T,35,,13/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15344',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 49.,"Son of Thomas and Margaret Lane, of Wakefield."
187234,LANGDON,LAURENCE,L,41,,14/03/1916,,Lieutenant,Hampshire Regiment,,"""B"" Coy. 14th Bn.",,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 116.,Son of Thomas Charles and Mary Ann Langdon. Born at Winchester.
187235,LAWSON,TED,T,26,,09/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'1596',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 70A.,"Son of Mr. and Mrs. Lawson, of Hackney, London."
187238,LEE,MATTHEW,M,21,,15/12/1915,,Gunner,Royal Garrison Artillery,,12th Trench Mortar Bty.,,United Kingdom,'48341',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 65.,"Son of Mrs. Mary Lee, of 23, High St., Leigh, Lancs."
187239,LIEVARS,,F,0,,04/01/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11958',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 48.,"Son of Mr. J. Lievars, of 23, Chantry Place, Old Sawley, Derbyshire."
187241,LUCAS,THOMAS F.,T F,18,,29/03/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19712',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 5.,"Son of Henry and Charlotte Lucas, of 2, Highfield Avenue, Sale, Cheshire. Native of Salford, Manchester."
187243,MACKINTOSH,HARRY LEITH,H L,25,Mentioned in Despatches,05/03/1915,,Second Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 11.,"Son of James Waugh Mackintosh and Jane Maria Mackintosh, of 21, Grange Rd., Edinburgh."
187244,McMAHON,JOSEPH,J,22,,05/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7426',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 99.,"Son of Patrick and Mary McMahon, of 16, Townsend St., Belfast."
187246,McNELLA,PATRICK,P,22,,13/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2981',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 113.,"Son of James and Mary McNella, of Ballyglass West, Loughglynn, Co. Roscommon."
187248,MARRIOTT,JOHN ALFRED,J A,24,,15/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9223',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 18.,"Son of Edward and Louisa Jessie Marriott, of ""Bramble Beach,"" 68, Warren Drive, New Brighton, Cheshire, England. Native of Longsight, Manchester."
187249,MARSHALL,GEORGE LEONARD,G L,20,,26/09/1915,,Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 154.,"Only son of Frank and Eliza Marshall, of 132, Sandsfield Lane, Gainsborough."
187250,MARTIN,FREDRICK,F,31,,21/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/525',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 29.,"Son of Henry and Helen Maria Martin, of 6, Quadrant St., Bidder St., Old Canning Town, London; husband of Esther Eliza Martin, of 17, Rippoth Rd., Wyke Rd., Old Ford, Bow, London. His brother George C. F. also fell."
187251,MARTIN,JOS,J,21,,27/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26478',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 15.,"Son of Jos. and Amelia Martin (nee Portelance), of South Indian, Ontario. Native of Curran, Ontario."
187252,MARTIN,WILLIAM JOSEPH SAMPSON,W J S,19,,06/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3572',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 16.,"Son of William James Sampson Martin and Elizabeth Martin, of 39, Bellvue Terrace, Fremantle, Western Australia. Native of St. Arnaud, Victoria, Australia."
187254,MILLER,,H,21,,27/09/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10811',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 88.,"Son of Joseph and Mary Miller, of Curload, Stoke St. Gregory, Taunton."
187255,MILLER,WILLIAM HENRY,W H,24,,24/10/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14880',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 35.,"Stepson of Dorothy Miller, of 9 Back, Cannon St., Elswick, Newcastle-on-Tyne, and the late William Miller. His two brothers also fell."
187256,MILLS,WILLIAM HENRY,W H,35,,09/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'6338',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 76.,"Husband of Odessa Mills, of West Back Way, St. Columb, Cornwall."
187257,MOLT,CHARLES MALTBY,C M,27,,10/03/1915,,Private,Canadian Infantry,,14th Bn,,Canadian,'26663',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 13.,"Son of Walter Weston Molt and Zilpha Molt, of Cambridge; husband of Millicent Molt, of 49, Ordnance Rd., Enfield Wash, Middx., England."
187258,MOORE,EDWARD,E,0,,08/02/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9176',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 119.,"Son of Henry Moore, of 30, Hunter St., Belfast."
187259,MORRIS,HUGH,H,29,,14/07/1915,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 144.,"Son of the Rev. Henry Elliott Morris and Maria Morris, of The Rectory, Ceres, Cape of Good Hope, South Africa."
187281,PHILLIPS,ERNEST,E,26,,15/03/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'13574',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 25.,"Son of James and Bertha Phillips, of Long Stanton, Cambs."
187282,PIGG,ERNEST JAMES,E J,21,,28/09/1915,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'11605',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 91.,"Son of James and Maria Louise Pigg, of 7, Langley Avenue, Thornaby-on-Tees."
187283,POPE,WILLIAM,W,42,,06/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'6743',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 162.,"Son of Stephen and Rosetta Pope, of 93, Stockwell Gate, Mansfield. Born at Chester."
187284,PRESCOTT,JAMES,J,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2951',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 9.,Son of James and Mary Prescott.
187285,PRESTON,,S,31,,30/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7188',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 19.,
187286,RAINE,HALL,H,39,,02/04/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1117',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 6.,"Son of George and Margaret Raine, of Crook, Co. Durham."
