Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
334345,FIELD,,P A,0,,17/11/1918,,Driver,Royal Engineers,,No. 8 Pack Wireless,,United Kingdom,'90773',Greece,DOIRAN MILITARY CEMETERY,I. C. 17.,
334346,FIELDER,CHARLES,C,0,,22/09/1918,,Lieutenant,Welsh Regiment,,11th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,Spec. Mem. between Plots I and II. Row A.,
334347,FIELDING,,S,0,,15/10/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'40952',Greece,DOIRAN MILITARY CEMETERY,VI. H. 16.,
334351,FITTON,,T H,0,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'206768',Greece,DOIRAN MILITARY CEMETERY,III. F. 24.,
334353,FITZGIBBON,,J,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'69716',Greece,DOIRAN MILITARY CEMETERY,V. E. 27.,
334354,FITZPATRICK,,C,0,,18/09/1918,,Serjeant,Cheshire Regiment,,12th Bn.,,United Kingdom,'16112',Greece,DOIRAN MILITARY CEMETERY,VI. D. 6.,
334355,FLATLEY,,J,0,,02/02/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'13312',Greece,DOIRAN MILITARY CEMETERY,I. F. 2.,
334348,FILDES,WALTER THOMAS,W T,0,,09/05/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27432',Greece,DOIRAN MILITARY CEMETERY,V. B. 24.,"Husband of Lily Gregory (formerly Fildes), of 112, Larches St., Sparkbrook, Birmingham."
334349,FIRTH,ARTHUR,A,23,,26/05/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38027',Greece,DOIRAN MILITARY CEMETERY,III. E. 25.,"Husband of Gertrude Evelyn Firth, of 62, Norfolk St., Batley, Yorks."
334350,FISHER,FREDERICK BERTRAM,F B,38,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'27594',Greece,DOIRAN MILITARY CEMETERY,VI. C. 15.,"Son of J Fisher, of 23, Alcester Rd., Moseley, Birmingham. Also served as a volunteer in the South African Campaign."
334352,FITZGERALD,,E E,33,,17/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'25064',Greece,DOIRAN MILITARY CEMETERY,V. A. 5.,"Husband of L. Fitzgerald, of 2, Goat Lane, Basingstoke, Hants."
334356,FLETCHER,,G E,23,,06/06/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'25907',Greece,DOIRAN MILITARY CEMETERY,III. F. 33.,"Son of George and Emma Jane Fletcher, of 163, Wortley Rd., High Green, Sheffield. Native of Chapeltown, Sheffield."
334357,FLYNN,,W F,25,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/20101',Greece,DOIRAN MILITARY CEMETERY,III. D. 12.,"Son of Michael and Kate Flynn, of Durrow, Kilmacthomas, Co. Waterford."
334358,FOLEY,SYDNEY,S,34,,12/01/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'12081',Greece,DOIRAN MILITARY CEMETERY,III. A. 18.,"Son of Edwin Thomas and Caroline Hannah Foley, of 121, Malvern Rd., Kilburn, London."
334359,FORD,BENJAMIN,B,25,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'15059',Greece,DOIRAN MILITARY CEMETERY,III. B. 28.,"Son of Joseph and Ann Eliza Ford, of Hulse Heath Farm, Mere, High Legh, Knutsford, Cheshire."
334363,FOULKES,JOSEPH,J,23,,24/06/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'23449',Greece,DOIRAN MILITARY CEMETERY,III. F. 31.,"Son of Joseph and Annie Foulkes, of Bon Air, Oxford Rd., Llandudno."
334364,FOWLER,,G,23,,18/09/1918,,Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15346',Greece,DOIRAN MILITARY CEMETERY,V. D. 2.,"Son of Adelaide Hawkins, of Garden Cottage, Fleur-de-Lys, Pengam, Mon., S. Wales."
334365,FRASER,ANDREW RICHARDSON,A R,22,,09/05/1917,,Private,Royal Army Medical Corps,,80th Field Amb.,,United Kingdom,'88388',Greece,DOIRAN MILITARY CEMETERY,VI. C. 14.,Son of the late Thomas and Jane Galt Fraser.
334367,GADD,,E,26,,06/05/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14300',Greece,DOIRAN MILITARY CEMETERY,I. A. 2.,"Son of Edward and Mary Ann Gadd, of 27, Blake St., Mardy, Glam."
334613,MACFARLAN,,J B,0,,19/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'202869',Greece,DOIRAN MILITARY CEMETERY,III. D. 30.,
334614,McGINLAY,,P,0,,08/05/1917,09/05/1917,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14978',Greece,DOIRAN MILITARY CEMETERY,V. B. 5.,
334616,McGUIRE,,F,0,,22/10/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'51518',Greece,DOIRAN MILITARY CEMETERY,V. G. 10.,
334624,McLEAN,,W,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'12390',Greece,DOIRAN MILITARY CEMETERY,I. E. 14.,
334368,GALE,ALFRED,A,41,,17/03/1918,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'34902',Greece,DOIRAN MILITARY CEMETERY,VI. E. 35.,"Son of Henry D. and Emma Gale, of 3, Sydney Place, St. Thomas, Exeter."
334369,GALLACHER,,P,30,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'205390',Greece,DOIRAN MILITARY CEMETERY,III. C. 4.,"Husband of Catherine Gallacher, of 30, Balmore Rd., Possilpark, Glasgow."
334370,GALLAGHER,DINES (Denis),D,0,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15408',Greece,DOIRAN MILITARY CEMETERY,I. C. 12.,"Brother of Mr. H. Gallagher, of Rocktown, Falcarragh, Co. Donegal."
334371,GARDNER,,G F,26,,21/04/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 114th Bde.",,United Kingdom,'59596',Greece,DOIRAN MILITARY CEMETERY,VI. C. 29.,"Son of Mrs. Gardner, of Gravesend, Kent."
334372,GARNETT,SIDNEY,S,25,,24/04/1917,,Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13344',Greece,DOIRAN MILITARY CEMETERY,Spec. Mem. between Plots I and II. Row. A.,"Son of Arthur and Louisa Garnett, of 69, Borthwick Rd., Leytonstone, London."
334373,GEDDES,ROBERT THOMPSON,R T,23,,19/09/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'11000',Greece,DOIRAN MILITARY CEMETERY,III. B. 19.,"Son of William and Agnes Thompson Geddes, of 8, Princes St., Aberdeen."
334374,GEDGE,The Rev. BASIL JOHNSON,B J,34,,25/04/1917,,Chaplain 4th Class,Army Chaplains' Department,Royal Army Medical Corps,,attd. 78th Field Amb.,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,I. F. 17.,"Son of the Rev. Edmund and Mary Elizabeth Gedge. Husband of M. K. Gedge of The Priory, Thatcham, Berkshire."
334375,GEORGE,,A C,0,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15191',Greece,DOIRAN MILITARY CEMETERY,VI. A. 19.,
334376,GERHARDI,HAROLD JAMES,H J,27,,18/09/1918,,Second Lieutenant,Royal Air Force,,47th Sqdn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. A. 21.,"Son of Florence Gerhardi, of 132, Siemert Rd., Doornfontein, Johannesburg, South Africa."
334377,GIBBS,,J,0,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'15320',Greece,DOIRAN MILITARY CEMETERY,III. B. 8.,
334378,GIBBS,,W A,0,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'11625',Greece,DOIRAN MILITARY CEMETERY,V. A. 26.,
334379,GIBSON,FREDERICK JAMES,F J,20,,23/10/1918,,Driver,Royal Engineers,,3rd Air Line Sect.,,United Kingdom,'506609',Greece,DOIRAN MILITARY CEMETERY,I. B. 16.,"Son of William and Rose Gibson, of 28, Lower Keyford, Frome, Somerset."
334380,GIBSON,GEORGE EDWARD,G E,22,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'64010',Greece,DOIRAN MILITARY CEMETERY,I. E. 19.,"Son of George Edward and Fanny Gibson, of Birdsedge, Denby Dale, Huddersfield."
334381,GIBSON,,P,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/20133',Greece,DOIRAN MILITARY CEMETERY,III. B. 4.,
334389,GOSLING,,R,0,,11/07/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16301',Greece,DOIRAN MILITARY CEMETERY,III. A. 22.,
334395,GREEN,,T F,0,,19/09/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'3/19319',Greece,DOIRAN MILITARY CEMETERY,VI. C. 5.,
334382,GILBERT,GILBERT GARNET,G G,18,,18/03/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,V. E. 16.,"Youngest son of John Brettell Gilbert and Sara Elizabeth Gilbert, of Wilton House, Ryde, Isle of Wight. Enlisted 30th Sept., 1915, attd. to No. 8 Officer Cadet Bn. (Lichfield) 4th Aug., 1916 gazetted to 3rd Dorset Regt. Nov., 1916. Born at Upwey Manor, Dorset."
334396,GREENOUFF,SIDNEY MAYHEW,S M,21,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26199',Greece,DOIRAN MILITARY CEMETERY,VI. C. 13.,"Son of Alfred Rowe Greenouff and Elizabeth Greenouff, of 82, Wanlip Rd., Plaistow, London. Native of Canning Town, London."
334398,GRIFFITHS,,W H,25,,24/12/1917,,Lance Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'14135',Greece,DOIRAN MILITARY CEMETERY,VI. D. 22.,"Son of Arthur James and Sarah Ellen Griffiths, of 9, Mafeking Rd., Penylan, Cardiff."
334399,GRIMES,MICHAEL JOSEPH,M J,31,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'77067',Greece,DOIRAN MILITARY CEMETERY,V. A. 20.,"Son of Mary Ann Tinsley (formerly Grimes), of 26, Dunluce St., Walton, Liverpool, and the late John Grimes."
334401,GRINDLEY,LEE,L,23,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'28915',Greece,DOIRAN MILITARY CEMETERY,VI. B. 7.,"Son of Mary Dawson Grindley, of 10, Stanley Rd., Hoylake, Cheshire, and the late Robert John Grindley."
334402,GROUNDS,THOMAS FREDERICK,T F,21,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'16097',Greece,DOIRAN MILITARY CEMETERY,I. C. 11.,"Son of David and Maria Grounds, of 18, Sycamore Rd., Aston, Birmingham."
334403,GRUBB,,W,28,,18/09/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'25506',Greece,DOIRAN MILITARY CEMETERY,VI. B. 30.,"Son of William and Emma Grubb, of 9, Stanhope St., Hereford; husband of Jessie E. K. Kenifeck (formerly Grubb), of Paradise House, 4, Brewery Walk, Barbourne, Worcester."
334404,GUEST,,A E,32,,20/06/1918,,Serjeant,Welsh Regiment,,11th Bn.,,United Kingdom,'14480',Greece,DOIRAN MILITARY CEMETERY,VI. D. 18.,"Son of Frederick and Ann Guest, of 4, Park St., Cirencester, Glos."
334406,GWYNNE,,J,35,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'31926',Greece,DOIRAN MILITARY CEMETERY,V. A. 27.,"Son of Harry and Eliza Gwynne, of 50, Belfast Cottages, Toll End Rd., Tipton; husband of Nellie Gwynne, of 62, Albert St., Princes End, Tipton, Staffs."
334450,HEMBOROUGH,JAMES,J,39,Military Medal,11/02/1917,,Serjeant,Devonshire Regiment,,10th Bn.,,United Kingdom,'3/7732',Greece,DOIRAN MILITARY CEMETERY,VI. G. 6.,"Son of Edwin Daniel and Elizabeth Hemborough of 49, A1 Rd., Garden City, Rosyth, Dunfermline. Native of Tiverton, Devon."
334451,HENDERSON,,E,21,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/9468',Greece,DOIRAN MILITARY CEMETERY,III. D. 2.,Son of Mr. and Mrs. Benjamin Henderson. Native of Kendal.
334456,HENSON,,H A E,22,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'27417',Greece,DOIRAN MILITARY CEMETERY,I. B. 1.,"Son of Edgar and Emma Jane Henson, of ""Amberd,"" St. Dunstans Rd., West Worthing, Sussex."
334726,PARR,,E,0,,18/04/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'265585',Greece,DOIRAN MILITARY CEMETERY,I. C. 15.,
334727,PARROTT,,T,0,,20/08/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'18324',Greece,DOIRAN MILITARY CEMETERY,I. E. 5.,
334732,PEMBERTON,,H,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14063',Greece,DOIRAN MILITARY CEMETERY,V. E. 33.,
334734,PERRY,,H,0,,10/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13732',Greece,DOIRAN MILITARY CEMETERY,VI. G. 3.,
334457,HERDMAN,JAMES STENHOUSE,J S,27,,08/05/1917,09/05/1917,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14794',Greece,DOIRAN MILITARY CEMETERY,III. C. 30.,"Son of James and Helena Herdman, of Roslin, Midlothian."
334458,HESELDEN,STEPHEN INKERMAN,S I,31,,13/12/1917,,Sapper,Royal Engineers,,100th Field Coy.,,United Kingdom,'187673',Greece,DOIRAN MILITARY CEMETERY,III. F. 2.,"Son of Mr. and Mrs. Fred Heselden; husband of Ellen Heselden, of 21 Albion St., Halton, Hastings. Native of Hastings."
334459,HIBBERD,,J A,26,,19/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'18225',Greece,DOIRAN MILITARY CEMETERY,V. E. 22.,"Son of Mrs. A. M. Hibberd, of 137, Brookfield Rd., Southfields, Wandsworth, London."
334462,HIGGINS,,A A,32,Mentioned in Despatches,25/10/1918,,Captain,Army Veterinary Corps,Royal Field Artillery,, attd. 115th Bde. ,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,V. H. 9.,"Son of Mildred Akin Higgins, of Harrow, Middx."
334463,HIGGS,,A F,24,,12/10/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'16353',Greece,DOIRAN MILITARY CEMETERY,V. H. 26.,"Son of Joseph and Alice Higgs, of 6, Royal Cottages, Cookham Dean, Berks."
334466,HILL,WILLIAM,W,37,,23/10/1918,,Driver,Royal Engineers,,A. H. Cable Sect.,,United Kingdom,'209361',Greece,DOIRAN MILITARY CEMETERY,I. B. 17.,"Son of Frances and Margaret Hill; husband of Mary Elizabeth Hill, of 1, Cretan Rd., Wavertree, Liverpool. Native of Wavertree."
334467,HILLIER,WILLIAM ARTHUR,W A,26,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'11/21715',Greece,DOIRAN MILITARY CEMETERY,VI. A. 18.,"Son of Thomas and Mary Hillier, of 1, Longcroft Cottages, Nurstead Rd., Devizes, Wilts."
334468,HILTON,ROBERT,R,21,,13/03/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 12th Bn.",,United Kingdom,'241920',Greece,DOIRAN MILITARY CEMETERY,I. F. 5.,"Son of Mr. and Mrs. J. Hilton, of 32, Victoria St., Middleton, Manchester."
334830,SMITH,,D,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/6473',Greece,DOIRAN MILITARY CEMETERY,V. F. 11.,
334407,HALDANE,,R L,29,,19/09/1918,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'203200',Greece,DOIRAN MILITARY CEMETERY,V. D. 33.,"Son of Andrew and Mary Haldane, of 828, West 10th St., Los Angeles, California, U.S.A. Native of Glasgow, Scotland."
334408,HALES,CHARLES,C,25,,18/09/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'20021',Greece,DOIRAN MILITARY CEMETERY,IV. B. 34.,"Son of Robert Hales, of Hill House, Cotton, Stowmarket, Suffolk, and the late Elizabeth Hales."
334409,HALFORD,LEWIS,L,29,,13/01/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'16646',Greece,DOIRAN MILITARY CEMETERY,VI. J. 22.,"Son of William and Betsy Halford, of 6, Field Houses, Dawley, Salop."
334410,HALL,FRED,F,23,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'79706',Greece,DOIRAN MILITARY CEMETERY,V. E. 28.,"Son of Alice Sinton (formerly Hall), of Kingscourt Bldgs., Wellington Place, Belfast, and the late F. Hall."
334411,HALL,SAMUEL EDWARD,S E,23,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14530',Greece,DOIRAN MILITARY CEMETERY,V. B. 28.,"Son of Joseph and Jane Hall, of 2, Mount Pleasant, Penrhynside, Llandudno."
334412,HALLETT,ERNEST JOHN,E J,20,,25/09/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'32828',Greece,DOIRAN MILITARY CEMETERY,V. G. 31.,"Son of Frederick and Kate Hallett, of 21, Granby Gardens, Reading."
334413,HAMER,HERBERT,H,20,,18/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'12768',Greece,DOIRAN MILITARY CEMETERY,VI. D. 2.,"Son of William and Elizabeth Ann Hamer, of 19, Worcester St., Ellesmere Port, Cheshire."
334414,HAMILTON,JOHN PATERSON,J P,23,,19/09/1918,,Serjeant,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14524',Greece,DOIRAN MILITARY CEMETERY,V. A. 2.,"Italian Bronze Medal. Son of James and Jessie Hamilton, of 2, Bardykes Rd., Blantyre, Lanarkshire."
334415,HAMILTON,ROBERT,R,26,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7727',Greece,DOIRAN MILITARY CEMETERY,VI. A. 13.,"Son of John and Martha Hamilton, of Alfred St., Ballymena, Co. Antrim."
334417,HAMMOND,WILLIAM CECIL,W C,19,,24/04/1917,,Captain,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,I. C. 9.,"Son of Henry Benjamin William and Catherine Davidson Hammond, of Stockleigh Pomeroy Rectory, Crediton, Devon."
334420,HARDMAN,JOHN,J,25,,17/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'2/42218',Greece,DOIRAN MILITARY CEMETERY,VI. E. 20.,"Husband of W. Kivell (formerly Hardman), of 9, Tong St., Heywood, Lancs."
334421,HARDWICK,GEORGE HERBERT,G H,27,,16/04/1917,,Acting Bombardier,Royal Garrison Artillery,,205th Siege Bty.,,United Kingdom,'105986',Greece,DOIRAN MILITARY CEMETERY,V. E. 6.,"Husband of G. E. Hardwick, of 76, Sea View Rd., Liscard, Wallasey, Cheshire. Native of Cannock Wood, Staffs."
334422,HARDY,,A H,40,,13/10/1918,,Private,Army Veterinary Corps,,18th Vet. Hosp.,,United Kingdom,'SE/27728',Greece,DOIRAN MILITARY CEMETERY,I. A. 19.,"Husband of May W. Hardy, of 118, Vaughton St., Birmingham."
334423,HARLAND,ALBERT STRATTON,A S,31,,09/05/1917,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14070',Greece,DOIRAN MILITARY CEMETERY,I. B. 8.,"Son of Marion Harland, of 8, Homerton Terrace, Morning Lane, London."
334424,HARMER,OLIVER MARK THOMAS,O M T,22,,09/05/1917,,Lance Serjeant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12798',Greece,DOIRAN MILITARY CEMETERY,V. B. 7.,"Son of Mr. and Mrs. Mark Harmer, of Randwick, Stroud, Glos."
334425,HARPER,,S,26,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16425',Greece,DOIRAN MILITARY CEMETERY,III. A. 10.,"Son of Agnes Harper, of Adamsville, Kelty, Fife, and the late Robert Harper."
334426,HARRIS,ALBERT,A,24,,18/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 54th Bde.",,United Kingdom,'79737',Greece,DOIRAN MILITARY CEMETERY,IV. C. 34.,"Son of Albert and Elizabeth Ann Harris. of The Cottage, Bucknall Hospital, Stoke-on-Trent."
334427,HARRIS,,A R,0,,24/04/1917,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'24712',Greece,DOIRAN MILITARY CEMETERY,V. E. 1.,
334428,HARRIS,,F,0,,18/10/1918,,Gunner,Royal Garrison Artillery,,192nd Heavy Bty.,,United Kingdom,'108859',Greece,DOIRAN MILITARY CEMETERY,VI. H. 23.,
334429,HARRIS,JIM,J,27,,20/08/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'17103',Greece,DOIRAN MILITARY CEMETERY,II. E. 4.,"Son of William Henry Harris, of 16, Fitzwilliam St., Kinsley, Wakefield."
334430,HARRIS,,O R,29,,15/10/1918,,Private,Machine Gun Corps,,77th Coy.,,United Kingdom,'13837',Greece,DOIRAN MILITARY CEMETERY,VI. H. 14.,"Husband of Lilian Harris, of 51, Wattville Rd., Handsworth, Birmingham."
334431,HARRIS,WALTER,W,37,,17/03/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'25668',Greece,DOIRAN MILITARY CEMETERY,III. D. 20.,"Son of Nathaniel and Kate Harris, of 66, Hollam Rd., Milton, Portsmouth."
334432,HARRISON,JAMES WILLIAM,J W,29,,17/05/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'24721',Greece,DOIRAN MILITARY CEMETERY,III. C. 33.,"Son of Mr. and Mrs. T. W. Harrison, of 30. Wentworth St., Malton; husband of Mabel Harrison, of 119, Scarbro Rd., Norton, Malton, Yorks."
334433,HARRISON,JOSEPH,J,36,,28/10/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'15742',Greece,DOIRAN MILITARY CEMETERY,VI. H. 22.,"Son of Joseph and Maria Harrison; husband of Annie Harrison, of 3, Little Hill, Cradley, Staffs. Native of Cradley."
334434,HARRISON,SPENCER HENRY,S H,23,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12929',Greece,DOIRAN MILITARY CEMETERY,VI. H. 7.,"Son of Henry Harrison, of 2, Coronation Rd., Stoney Stratford, Bucks."
334435,HARRISON,TOM,T,40,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'76578',Greece,DOIRAN MILITARY CEMETERY,III. C. 3.,"Son of Thomas W. and Eliza Harrison; husband of Lilian L. Harrison, of 24, Grove Rd., Atherstone, Warwickshire. Native of Leicester."
334436,HARRISON,,W,31,,02/01/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'17845',Greece,DOIRAN MILITARY CEMETERY,VI. G. 1.,"Son of John and Jane Harrison; husband of Esther Spencer Harrison, of 5, Orchard St., Barnoldswick, Colne, Lancs. Native of Barnoldswick."
334438,HARVEY,,F L,0,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'206833',Greece,DOIRAN MILITARY CEMETERY,III. B. 13.,
334441,HAW,,E,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14261',Greece,DOIRAN MILITARY CEMETERY,V. D. 12.,
334444,HAYTON,,E,0,,20/10/1918,,Driver,Army Service Corps,,120th Coy.,,United Kingdom,'T4/083497',Greece,DOIRAN MILITARY CEMETERY,VI. K. 11.,
334437,HARROWING,CHARLES HILL,C H,25,,24/04/1917,25/04/1917,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12564',Greece,DOIRAN MILITARY CEMETERY,V. C. 16.,"Son of James and Elizabeth Harrowing, of ""The Meadows,"" Wooburn Green, Bucks; husband of Annie Harrowing, of Ivy Cottage, Little Marlow, Bucks."
334439,HARWOOD,,S,0,,18/09/1918,,Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14682',Greece,DOIRAN MILITARY CEMETERY,I. D. 19.,"Son of Mary Harwood, of 28, Cowbridge Rd., Brynsaddler, Pontyclun, Glam."
334440,HASTINGS,HENRY,H,0,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'28169',Greece,DOIRAN MILITARY CEMETERY,I. A. 5.,"Husband of Mary Jane Hastings, of 13, Chapel St., Alyth, Perthshire. Native of Corstorphine, Midlothian."
334443,HAWKINS,,W,31,,09/05/1917,,Private,Royal Army Medical Corps,,80th Field Amb.,,United Kingdom,'66081',Greece,DOIRAN MILITARY CEMETERY,VI. C. 17.,"Son of William and Emma Hawkins; husband of T. Hawkins, of 101, North End Rd., Hampstead, London. Native of Leicester."
334445,HAYWARD,FRANCIS HEDLEY,F H,33,,10/01/1917,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'13850',Greece,DOIRAN MILITARY CEMETERY,III. A. 13.,"Husband of F. H. Hayward, of 92, Sandgate Rd., Folkestone."
334446,HEAP,ARNOLD,A,23,,30/08/1917,,Private,Border Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'16210',Greece,DOIRAN MILITARY CEMETERY,VI. G. 16.,"Son of James Bruce Heap and Emily Heap, of 37, William St., Blackburn. Enlisted 30th Oct., 1914. Invalided home from France 30th Apl., 1916."
334447,HEATH,,P T,21,Military Medal,05/05/1918,,Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'7/17896',Greece,DOIRAN MILITARY CEMETERY,V. E. 10.,"Son of C. William and S. S. Heath, of Ivy Cottage, Machen, Newport, Mon."
334448,HEATON,WILLIAM,W,23,,30/08/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'37670',Greece,DOIRAN MILITARY CEMETERY,III. E. 4.,"Son of Edward and Minnie Heaton, of 11, Tennyson St., Keighley, Yorks."
334449,HEFFORD,CHARLES,C,21,,26/05/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29517',Greece,DOIRAN MILITARY CEMETERY,III. E. 32.,"Son of J. and A. Hefford, of 117, Weston St., Sheffield."
334469,HINLEY,,A J,21,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13044',Greece,DOIRAN MILITARY CEMETERY,V. A. 25.,"Son of Alfred and Sarah Hinley, of 7, Tew Park Rd., Handsworth, Birmingham."
334470,HIRD,,A,25,,20/08/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'25940',Greece,DOIRAN MILITARY CEMETERY,I. F. 14.,Son of the late Alice Hird. Native of Sheffield.
