Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349719,HAWKINS,JOHN WILLIAM,J W,25,,16/06/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1447631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 103 (Groves). Row 10. Grave 21.,"Son of John William and Lilian Hawkins; of Portsmouth; husband of Gladys Hawkins, of Landport, Portsmouth."
2349720,HAYMAN,HENRY WILLIAM,H W,0,,22/04/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'228052',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 39.,"Son of Mrs. A. Baker, of Horndean; husband of Joanna Mary Hayman of Southsea, who was killed in the same incident."
2349722,HAYSOM,DOUGLAS JOHN CHARLES,D J C,0,,29/04/1941,,Able Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 4808',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 33.,"Son of George and Emma Haysom, of Stamshaw, Portsmouth."
2349724,HEATHER,RONALD LESLIE,R L,26,,15/04/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5512795',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 11. Grave 43.,"Son of William Herbert and Florence Nellie Heather, of Wymering."
2349726,HOARE,GEORGE FREDERICK,G F,45,,25/12/1939,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/KX 86834',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 7. Grave 19.,"Husband of Edith M. Hoare, of Stamshaw, Portsmouth."
2349729,HOUGHTON,,G P,48,,05/03/1942,,Cook,Royal Navy,,H.M.S. Cairo.,,United Kingdom,'P/MX 57732',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 6. Grave 73.,"Son of Philip George and Charlotte Houghton, of Portsmouth; husband of Hilda Madge Houghton, of Cosham, Portsmouth."
2349736,JONES,ARTHUR WALTER,A W,0,,24/08/1940,,Private,Royal Sussex Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/38489',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 19.,
2349737,JONES,GEORGE EDWARD,G E,21,,11/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Forester.,,United Kingdom,'P/KX 94554',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 3. Grave 13.,"Son of Frederick George and Nellie May Jones, of Wymering."
2349738,JORDAN,FREDERICK WALTER,F W,24,,30/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318673',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 9. Grave 49.,"Son of Francis and Olive Jordan, of Portsmouth; husband of Dorothy Rose Jordan, of Stamshaw, Portsmouth."
2349740,KERCHER,REGINALD ADOLPHUS,R A,0,,28/12/1941,,Gunner,Royal Artillery,,"357 Bty., 39 (7th Bn. The Lancashire Fusiliers) Searchlight Regt.",,United Kingdom,'2051741',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 25.,
2349745,LAWRENCE,EDWIN ARTHUR,E A,0,,30/06/1945,,Lieut-Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 105 (Kimbers), Row 3. Grave 15.",
2349743,KNIGHT,REGINALD WILLIAM,R W,21,,18/04/1941,,Gunner,Royal Artillery,,"219 Bty., 57 H.A.A. Regt.",,United Kingdom,'1434426',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 4.,"Son of Henry John and Bessie Knight, of Portsmouth; husband of Rosina (Rose) Louisa Knight, of Wymering."
2349749,LOFTING,ALBERT,A,58,,08/05/1941,,Engineer Officer,Merchant Navy,,"S.S. Irishman (Cowes, Isle of Wight).",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 14. Grave 5.,"Husband of Elizabeth Jane Lofting, of Portsmouth."
2349755,MARCHANT,FREDERICK LEONARD,F L,27,,17/11/1940,,Private,Hampshire Regiment,,,,United Kingdom,'5506743',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 12. Grave 24.,"Son of William L. Marchant and Edith E. Marchant, of Wymering."
2349758,MERRITT,ALFRED WILLIAM,A W,51,,16/11/1946,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'864248',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 6. Grave 41.,"Son of William Henry and Mary Elizabeth Merritt, of Portsmouth; husband of Elsie Maud Merritt, of Stamshaw, Portsmouth."
2349760,MILLER,ALAN WILLIAM,A W,21,,27/04/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'FX.78458',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 20.,"Son of William Henry Miller and of Eleanor Mary Miller, of Plymstock, Devon."
2349762,MITCHELL,LEONARD JAMES,L J,20,,15/03/1941,,Gunner,Royal Artillery,,"334 Bty., 107 H.A.A. Regt.",,United Kingdom,'1575622',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 8.,"Son of George and F. E. Mitchell, of North End, Portsmouth."
2349765,NEWNHAM,FREDERICK THOMAS,F T,0,,03/06/1947,,Yeoman of Signals,Royal Navy,,,,United Kingdom,'P/J 105574',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 10. Grave 10.,
2349766,NEWNHAM,HAROLD CLAUDE,H C,36,,12/05/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1229126',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48. (Allens). Row 6. Grave 5.,"Son of James George and Amy Marion Newnham; of Portsmouth; husband of Florence Kathleen Newnham, of Stamshaw, Portsmouth."
2349768,PENNEY,GEORGE,G,0,,11/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/233793',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 10. Grave 41.,
2349769,PETERS,MERVYN JOSEPH,M J,22,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1502301',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 2.,"Son of Edith Peters, of Moordown, Bournemouth."
2349780,RIDDLE,BENJAMIN,B,0,,26/06/1943,,Able Seaman,Royal Navy,,H.M.S. Georgetown.,,United Kingdom,'P/JX 322888',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54. (Evans). Row 10. Grave 32.,
2349770,POINTING,ZILLWOOD AUGUSTUS,Z A,60,,11/07/1945,,Chief Electrical Artificer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/MX 54283',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 1. Grave 71.,"Son of Henry Augustus and Sarah Pointing; husband of Dorothy Miriam Pointing, of Southsea."
2349772,REEDER,KENNETH JACK,K J,21,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1335612',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 7.,"Son of Henry George and Lily Reeder, of Copnor. His brother George Henry also died on service."
2349774,REID,ERNEST GERALD JAMES,E G J,26,,25/02/1945,,Leading Cook,Royal Navy,,,,United Kingdom,'P/MX 62046',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 10. Grave 16.,"Son of James and Mary Reid, husband of Ella Joan Reid, of North End, Portsmouth."
2349776,RESTELL,JAMES EDWIN,J E,22,,06/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316661',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97 (Scaddens). Row 15. Grave 5.,"Son of Harry and Blanche Emily Restell, husband of Joan Marie Restell, of Westminster, London."
2349779,RICKMAN,ERNEST FREDERICK GEORGE,E F G,38,,09/05/1942,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Calpe.,,United Kingdom,'C/M. 34962',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97 (Scaddens). Row 10. Grave 30.,"Son of Harry Charles and Susan Ruth Rickman, of Itchen, Southampton."
2349783,SANDERSON,GORDON ALAN,G A,23,,10/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'128370',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 101 (Jones). Row 14. Grave 15.,"Son of James and Ethel Maud Sanderson, of Copnor."
2349790,SKEENS,FREDERICK WILLIAM,F W,0,,16/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185597',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 14. Grave 11.,"Son of Frederick John and Daisy Skeens, of Cosham, Portsmouth."
2349794,SPILMAN,ALFRED ALAN,A A,34,,20/12/1940,,Chief Officer,Merchant Navy,,S.S. Eastern Prince (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 14. Grave 39.,"Son of Alfred and Rosena Spilman, of Portsmouth. His brother, James Jackson Spilman, also died on service."
2349798,STOKES,BERTRAM DOUGLAS,B D,44,,24/06/1945,,Leading Seaman,Royal Navy,,,,United Kingdom,'P/J 87574',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 8. Grave 51.,"Son of John Henry and Elizabeth Ann Stokes; husband of Elsie Bertha Stokes, of Widley."
2349802,TAYLOR,HARRY JAMES,H J,43,,27/05/1946,,Captain,Royal Artillery,,5 A.A. Regt.,,United Kingdom,'137648',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 5. Grave 47.,"Son of Harry David and Bertha Harriet Taylor, of Portsmouth, husband of Dorothy Lillian Taylor, of Portsmouth."
2349805,THOMPSON,FREDERICK WILLIAM,F W,25,,27/11/1943,,Sergeant,Royal Air Force,,626 Sqdn.,,United Kingdom,'658258',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 6. Grave 33.,"Son of Fred and Adelaide Georgia Thompson, of Portsmouth."
2349813,WEEKS,THOMAS JOHN,T J,34,Distinguished Service Medal,27/04/1941,,Petty Officer,Royal Navy,,H.M.S. Badger.,,United Kingdom,'P/J 106234',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 8. Grave 33.,"Son of Thomas J. Weeks and Elizabeth Ann Weeks, of Portsmouth; husband of May Lily Weeks, of Privett, Alton."
2349816,WILKINS,DENNIS GEORGE EDWARD,D G E,20,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601075',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 44 (Crouchers). Row 17. Grave 6.,"Son of Edward C. Wilkins and Edith M. Wilkins, of Hilsea, Portsmouth."
2349818,WINCH,HAROLD GEORGE,H G,19,,07/06/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'14577123',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 6.,"Son of Henry and Hilda Winch, of Cockernhoe, Hertfordshire."
2349822,WOOLHOUSE,WILLIAM FREDERICK CHESTER,W F C,58,,21/01/1946,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/225260',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 27 (Daveys). Row 7. Grave 8.,Husband of May Victoria Woolhouse.
2349637,ABURROW,WALTER HENRY,W H,39,,02/05/1947,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'763053',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 9. Grave 36.,"Son of Edward Aburrow, and of Emma Riley Aburrow, of Fratton, Portsmouth."
2349639,ALLEN,SIDNEY FREDERICK,S F,54,Reserve Decoration (Naval),18/12/1939,,Chief Officer,Merchant Navy,,S.S. Beaver Dale (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 41 (Buller). Row 2. Grave 11.,"Son of Charles Edward and Frances Elizabeth Allen of Portsmouth; husband of Piercy Rose Alban Allen, of West Brompton, London. Formerly Comdr. R.N.R. Master Mariner."
2349641,ANCELL,ALFRED L.,A L,43,,10/02/1944,,Sapper,Royal Engineers,,602 Rly. Constr. Coy.,,United Kingdom,'14524248',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 105 (Kimbers). Row 5. Grave 11.,"Son of John William and Sarah Ann Ancell, of Portsmouth."
2349646,BARLEY,WALTER CHARLES,W C,0,,18/06/1944,,Lance Corporal,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'3968977',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 27.,
2349643,ATTRILL,CECIL WILLIAM,C W,34,,03/05/1944,,Petty Officer,Royal Navy,,H.M.S. Argonaut.,,United Kingdom,'P/J 112919',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 8. Grave 31.,"Son of Cecil Richard and Lily Louisa Attrill, of Portsmouth; husband of Winifred Mary Attrill, of Gosport."
2349644,BAILEY,HAROLD ERNEST,H E,37,,02/12/1939,,Battery Quartermaster Serjeant,Royal Artillery,,"273 Bty., 69 Anti-Tank Regt.",,United Kingdom,'5491442',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 43.,"Son of George and Adeline Jane Bailey, of Portsmouth; husband of Winifred Bailey, of Buckland, Portsmouth."
2349648,BEST,JOHN JOSEPH,J J,25,,17/05/1941,,Corporal,Royal Engineers,,577 Field Coy.,,United Kingdom,'2033649',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 2. Grave 5.,"Son of Norman W. J. Best and Agnes M. Best, of Portsmouth; husband of Margaret Rosina Best, of Eastney."
2349649,BIRT,ALEXANDER ARTHUR,A A,21,,22/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319830',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97. (Scaddens). Row 15. Grave 33.,"Son of Ernest John Henry and Henrietta Elizabeth Birt; husband of Betty Rose Birt, of Copnor."
2349647,BEATON,FREDERICK GEORGE,F G,0,,02/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14511211',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 12. Grave 38.,
2349730,HOWE,FREDERICK BENJAMIN,F B,52,,24/02/1946,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/J 2761',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 1. Grave 16.,"Son of Benjamin and Elisabeth Howe, of Portsmouth; husband of Rosina H. Howe, of Copnor. Also served in the 1914-18 War."
2349731,HUGGINS,GORDON EDWARD,G E,36,,08/07/1940,,Canteen Manager,Navy Army and Air Force Institute,,H.M.S. Foylebank,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 114 (Salters). Row 2. Grave 228.,"Son of William and Edith Huggins; husband of Vera Lilian Ada Huggins, of North End, Portsmouth."
2349732,HUMBY,LAURENCE NORMAN,L N,43,,10/05/1945,,Lieutenant (Shipwright),Royal Navy,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 99 (Wards. Row 35. Grave 5.,"Son of Thomas Stewart Humby and Charlotte Humby, of Portsmouth."
2349733,ISAACS,GEORGE HENRY,G H,41,,16/11/1947,,Corporal,The Loyal Regiment (North Lancashire),,,,United Kingdom,'6619109',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 50 (Chaplins). Row 1. Grave 29.,"Son of John Martin Isaacs and Minnie Emma Elizabeth Isaacs; husband of Florence May Isaacs, of North End, Portsmouth."
2349739,KELLY,REGINALD OWEN,R O,29,,02/09/1943,,Driver,Royal Engineers,,,,United Kingdom,'2018799',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 59 (Hoopers). Row 47. Grave 3.,"Son of Richard Owen Kelly and Mary Jane Kelly, of Portsmouth."
2349742,KNIGHT,FRANK LEOPOLD JAMES,F L J,44,,24/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 59787',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 9. Grave 42.,"Son of Robert Heath Knight and Kathleen Knight, of Portsmouth; husband of Ethel Maud Knight, of Copnor."
2349685,CROCKART,JAMES LANG,J L,54,Distinguished Service Cross,30/06/1944,,Third Engineer Officer,Merchant Navy,,S.S. Maid of Orleans (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 8. Grave 21.,"Husband of M. E. Crockart, of 32 Tasmania Street, Belfast."
2349792,SMITH,FRANK DOUGLAS HAROLD,F D H,36,,09/04/1944,,Chief Petty Officer,Royal Navy,,H.M.S. Imperieuse.,,United Kingdom,'C/NX 1951',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 45.,"Son of Frederick and Emily Smith, of Portsmouth; husband of Elsie Florence Smith, of Bognor Regis, Sussex."
2349795,SPINDLER,ERIC WALTER,E W,22,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1502378',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 1.,"Son of Clement M. Spindler and Edith E. Spindler of Maidenhead, Berkshire."
2349796,STANLEY,FRANK JOSEPH,F J,0,,11/07/1943,,Rigger,Royal Navy,,,,United Kingdom,'P/224186',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 104 (Dashwoods). Row 3. Grave 14.,
2349799,SUDDICK,FRANK WILLIAM,F W,33,,23/04/1947,,Gunner,Royal Artillery,,"76 Bty., 46 Lt. A.A. Regt.",,United Kingdom,'1552095',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 50. (Chaplins). Row 11. Grave 28.,"Son of George and Ann Suddick of Landport, Portsmouth; husband of Hilda Lilian Suddick, of Landport, Portsmouth."
2349800,SUMMERFIELD,FREDERICK,F,40,,01/02/1940,,Commissioned Gunner,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 5. Grave 28.,
2349804,TAYLOR,VERNON EARL,V E,22,,23/07/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'L/13466',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 1. Grave 25.,"Son of Louis Pember Taylor and Della Fern Taylor husband of Wilda Margaret Taylor, of Winnipeg, Manitoba, Canada."
2349812,WALKER,FREDERICK EDWIN,F E,38,,13/01/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'C/JX 320658',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 1. Grave 51.,"Son of George Edwin and Mary Jane Walker; husband of Vera Alice Beatrice Walker, of Boscombe, Bournemouth."
2349815,WHITESIDE,WILLIAM,W,50,,13/11/1944,,Master at Arms,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/M 37326',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 114 (Salters), Row 2. Grave 204.","Son of William and Sarah Whiteside, husband of Sybil Elizabeth Whiteside, of Copnor."
2349821,WOOD,ALBERT JOHN,A J,49,,11/08/1946,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 154270',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 2. Grave 41.,"Son of Harry and Elizabeth Wood; husband of Lilian May Wood, of Stamshaw, Portsmouth."
2349791,SMITH,DAVID EDWARD,D E,0,,24/09/1940,,Gunner,Royal Artillery,,"78 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1550351',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 92 (Staplefords). Row 16. Grave 3.,
2349651,BOLTON,GEORGE,G E,0,,15/03/1940,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5724489',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 95 (Powers), Row 10. Grave 52.",
2349650,BLAKE,WILLIAM ALBERT,W A,0,,24/06/1945,,Able Seaman,ALIAS,,,,United Kingdom,'P/J 42753',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,,"see STARR, William Albert, the true family name."
2349669,CAWTHRON,JACK,J,34,,13/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/86847',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 10.,"Son of Anna Maria Cawthron; nephew of Madelaine Eason, of High Wycombe, Buckinghamshire."
2349671,CHAMBERS,LAURENCE JOHN REGINALD,L J R,33,,29/09/1947,,Sapper,Royal Engineers,,,,United Kingdom,'1868765',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 104 (Dashwoods). Row 9. Grave 51.,Son of Reginald and Ellen Alberta Chambers.
2349673,CHRISTMAS,FRANK,F,39,British Empire Medal,03/12/1944,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/M 35144',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 9. Grave 28.,"Son of James and Emily Christmas, of North End, Portsmouth."
2349675,COLE,PETER EDWARD,P E,21,,30/07/1943,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5351170',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 8.,"Son of William Ellis Cole and Florence Ellen Cole, of Portsmouth."
2349677,COOK,JOHN ROBERT,J R,53,,02/10/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/K 15427',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 11. Grave 44.,"Son of Adam and Louie Cook; husband of Enid Mary Cook, of Cosham, Portsmouth."
2349793,SMITH,WILLIAM HENRY,W H,0,,04/01/1941,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/239702',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 2. Grave 15.,
2349678,COOPER,ARTHUR EDWARD,A E,42,,11/04/1942,,Corporal,Royal Engineers,,,,United Kingdom,'5486864',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 7. Grave 78.,"Son of George and Sophia Cooper of Portsmouth; husband of Harriett Ethel Cooper, of Stamshaw, Portsmouth."
2349681,CORBIN,JAMES GRIFFITHS,J G,22,,03/11/1941,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'941969',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 13.,"Son of Thomas Herbert and Ellen Louisa Corbin, of Paulsgrove, Portsmouth."
2349682,COWARD,ALFRED WILLIAM,A W,0,,16/10/1939,,Petty Officer,Royal Navy,,"H.M.S. ""Mohawk""",,United Kingdom,'P/J 102078',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 100 (Corbins). Row 8. Grave 51.,
2349686,CURTIS,HENRY,H,54,,02/01/1946,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/M 71',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 17. Grave 13.,"Husband of Nellie Gertrude Curtis, of Portsmouth."
2349687,DALY,THOMAS HENRY DANIEL,T H D,23,,27/04/1943,,Leading Stoker,Royal Navy,,H.M.S. Laconia.,,United Kingdom,'P/KX 100509',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 5. Grave 11.,"Son of Thomas and Lillian Maud Daly, of Buckland, Portsmouth."
2349689,DAVIS,ARTHUR ALFRED,A A,37,,04/03/1945,,Leading Seaman,Royal Navy,,H.M.S. Ramillies.,,United Kingdom,'P/JX 107729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 69 (Pharoahs). Row 6. Grave 5.5.,"Son of Harry Mark Davis and Mary Ann Davis, of Portsmouth; husband of Gladys Rosana Davis, of Kingston, Portsmouth."
2349690,DAVIS,WILLIAM NORMAN,W N,0,,22/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918024',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 36 (Brewis). Row 2. Grave 14.,
2349695,DODDS,PERCY,P,32,,18/06/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,901 Balloon,,United Kingdom,'863491',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 3. Grave 36.,"Son of Benjamin and Jessie Dodds, of Portsmouth; husband of Mabel Amy Dodds, of Southsea."
2349697,DOMMETT,ALBERT,A,59,,28/05/1943,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Forward.,,United Kingdom,'P/363831',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 3. Grave 45.,"Son of David and Fanny Dommett, of Portsmouth; husband of Amelia Rose Dommett, of Fratton, Portsmouth."
2349698,DUMBLETON,ALFRED,A,22,,06/03/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Jackdaw.,,United Kingdom,'FX. 83525',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 11. Grave 71.,"Son of Charles and Ada Dumbleton, of Stamshaw, Portsmouth."
2349699,EVANS,WILLIAM DREVER,W D,24,,23/10/1944,,Shipwright 4th Class,Royal Navy,,,,United Kingdom,'P/MX 51916',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 95. (Powers). Row 15. Grave 17.,"Son of William Isaac and Jeannie Sinclair Evans, of North End, Portsmouth."
2349702,GATES,ARTHUR CYRIL,A C,15,,16/08/1943,,Band Boy,Royal Marine Band,,,,United Kingdom,'RMB/X 1908',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 38.,"Son of George Henry and Jessie M. Gates, of Guildford, Surrey."
