Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006491,SCHMIDT,,,0,,30/11/1917,31/12/1918,Soldat,German Army,,7./F.A.R.19,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row F Grave 13.,
6006650,SCHOENECK,OTTO,O,0,,22/03/1918,,Leutnant,German Army,,3./Fues.R.86,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row H Grave 5.,
6006731,SCHROEDER,CHRISTIAN,C,0,,18/09/1916,,Jaeger,German Army,,4./R.Jaeg.Btl.13,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6005184,NAUMANN,WILLY,W,0,,25/04/1918,,Soldat,German Army,,10./R.I.R.133,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 28.,
6005605,PLESCHINGER,KARL ANTON,K A,0,,30/11/1916,,Landsturmmann,German Army,,6./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 10.,
6007732,VOLLNHALS,OTTO,O,0,,23/03/1918,,Hauptmann der Reserve,German Army,,3./Bayer.F.A.R.6,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 5.,
6007488,THIES,HEINRICH,H,0,,26/03/1918,,Musketier,German Army,,11./I.R.91,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 6.,
6007489,THIES,JOHANN,J,0,,21/09/1916,,Pionier,German Army,,M.W.Kp.13,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6005684,PROBST,JOHANN,J,0,,30/09/1916,,Kanonier,German Army,,6./Bayer.R.Fuss.A.R.1,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6007378,SUTTER,HERMANN,H,0,,06/11/1916,,Musketier,German Army,,12./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 8.,
6005722,PUETZ,JOHANN,J,0,,14/04/1918,,Musketier,German Army,,9./I.R.114,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 4 (Coll.),
6008006,WELLNER,HERMANN,H,0,,22/03/1918,,Schuetze,German Army,,3./M.G.S.S.Abt.22,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 4.,
6007218,STEINKAMP,FRIEDRICH,F,0,,25/09/1916,,Pionier,German Army,,2./Pion.Btl.11,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6007574,TRAUTWEIN,FRIEDRICH,F,0,,30/11/1916,,Musketier,German Army,,15./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 12.,
6007259,STIERSTORFER,LUDWIG,L,0,,26/11/1916,,Landsturmmann,German Army,,9./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 7.,
6007300,STRASSMEIER,JOHANN,J,0,,02/09/1918,,Oberjaeger,German Army,,2./Bayer.Jaeg.Btl.2,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row I Grave 3.,
6006691,SCHOENITH-MUELLER,JOSEF,J,0,,30/11/1916,,Landsturmmann,German Army,,15./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 11.,
6007003,SIEBRECHT,,,0,,20/09/1916,,Musketier,German Army,,12./I.R.87,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6006521,SCHMIDT,HERMANN,H,0,,22/03/1918,,Leutnant der Reserve,German Army,,6./Fues.R.86,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row H Grave 12.,
6007041,SINGER,RICHARD,R,0,,14/08/1918,,Landsturmmann,German Army,,1./2.Ldst.Btl.Halberstadt,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 34.,
6006441,SCHLEGEL,WILHELM,W,0,,11/04/1918,,Unteroffizier,German Army,,5./I.R.168,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 1.,
6006723,SCHREIBER,KARL,K,0,,20/10/1918,,Soldat,German Army,,M.W.Kp./I.R.479,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row C Grave 12.,
6006118,RUCK,PAUL,P,0,,20/10/1918,,Landsturmmann,German Army,,10./I.R.162,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row C Grave 13.,
6006164,RUPPRECHT,ERNST,E,0,,,,Kanonier,German Army,,2./F.A.R.18,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 3 (Coll.),
6006566,SCHMIDT,WILHELM,W,0,,20/09/1916,,Landsturmmann,German Army,,9./I.R.81,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6005888,RENNER,KARL,K,0,,08/02/1917,,Musketier,German Army,,9./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 10 (Coll.),
6005602,PLAUMANN,GUSTAV,G,0,,22/03/1918,,Gefreiter,German Army,,8./I.R.43,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row K Grave 13.,
6005515,PFAHLER,OSKAR,O,0,,28/11/1916,,Landsturmmann,German Army,,7./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 15.,
6005555,PIEPER,AUGUST,A,0,,18/09/1916,,Unteroffizier,German Army,,M.G.Ss.Tr.67,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6005596,PLAGGE,JOHANN,J,0,,22/03/1918,,Kanonier,German Army,,Stab III/F.A.R.58,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 12.,
6005639,POPPE,ARTHUR,A,0,,22/03/1918,,Sergeant,German Army,,Stab II/F.A.R.45,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row I Grave 5.,
6005341,OEHMKE,RUDOLF,R,0,,21/03/1918,,Leutnant,German Army,,10./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 2.,
6005794,RAUH,ROBERT,R,0,,21/09/1916,,Gefreiter,German Army,,3./R.I.R.246,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6005024,MOS,STEFAN,S,0,,22/03/1918,,Vizefeldwebel,German Army,,10./5.G.R.z.F.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row K Grave 8.,
6005058,MUELLER,ADOLF,A,0,,02/01/1917,,Musketier,German Army,,9./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 7.,
6005175,NAHRMANN,FRIEDRICH,F,0,,25/03/1918,,Landsturmmann,German Army,,2./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 9.,
6004523,LOOSE,FRITZ,F,0,,22/03/1918,,Musketier,German Army,,1.M.G.K./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row B Grave 5.,
6004755,MAY,HEINRICH,H,0,,13/10/1918,,Gefreiter,German Army,,1.M.G.K./R.I.R.80,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 15.,
6004756,MAY,MAX,M,0,,22/03/1918,,Grenadier,German Army,,5./Gren.R.1,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row K Grave 6.,
6004170,KUNZ,ADOLF,A,0,,06/12/1916,,Unteroffizier,German Army,,2./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 18.,
6004836,MERTNER,PAUL,P,0,,01/11/1916,,Kanonier,German Army,,2./F.A.R.25,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 22.,
6003637,KLAWINSKY,THOMAS,T,0,,09/12/1916,,Gefreiter,German Army,,11./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 6.,
6005062,MUELLER,ALFRED,A,0,,22/03/1918,,Sergeant,German Army,,12./5.G.R.z.F.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row M Grave 4.,
6003436,KAMP,GERHARD,G,0,,04/11/1916,,Unteroffizier,German Army,,3./Fuss.A.Btl.67,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 7.,
6003066,HOFFMANN,WILHELM,W,0,,29/10/1916,,Musketier,German Army,,5./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 21 (Coll.),
6002855,HELMKE,JOHANNES,J,0,,22/03/1918,,Leutnant der Reserve,German Army,,7./I.R.91,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 14.,
6003518,KAYLAU,EMIL,E,0,,08/11/1916,,Vizefeldwebel,German Army,,6./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 9.,
6003791,KOCH,PETER,P,0,,24/03/1918,,Fahrer,German Army,,Mun.Kol.241,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 4.,
6003272,JANICKI,MICHAEL,M,0,,18/09/1916,,Musketier,German Army,,7./I.R.15,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6003894,KORN,RICHARD,R,0,,30/08/1918,,Ersatz-Reservist,German Army,,4./I.R.21,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row F Grave 15.,
6003070,HOEFFTER,OTTO,O,0,,,,Musketier,German Army,,Ldw.I.R.345,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 27.,
6002987,HILD,WILLY,W,0,,12/04/1918,,Beamt. Stellvertreter,German Army,,F.Int.XI.A.K.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 6.,
6002173,GENAT,GUSTAV,G,0,,22/03/1918,,Grenadier,German Army,,1./5.G.R.z.F.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row M Grave 3.,
6002171,GEMBHOTZKI,ADOLF,A,0,,28/10/1916,,Kanonier,German Army,,5./R.Fuss.A.R.3,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 20.,
6003033,HOECH,ANDREAS,A,0,,,,Unteroffizier,German Army,,2./I.R.31,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 1.,
6008273,WOOP,FRANZ,F,0,,22/04/1918,,Sergeant,German Army,,3./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 3 (Coll.),
6007821,WAGNER,MAX,M,0,,12/10/1916,,Kanonier,German Army,,3./F.A.R.265,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6008087,WICHARD,HEINRICH,H,0,,21/03/1918,,Leutnant der Reserve,German Army,,M.W.Abt.III/I.R.85,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 2.,
6007708,VOIGT,FRITZ,F,0,,22/03/1918,,Offizierstellvertreter,German Army,,3./R.I.R.32,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row G Grave 1.,
6007746,VON DER HEIDE,HEINRICH,H,0,,22/03/1918,,Unteroffizier,German Army,,7./I.R.31,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row B Grave 8.,
6007716,VOLK,ANTON,A,0,,01/12/1916,,Musketier,German Army,,8./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 13.,
6007163,STANGE,ALBERT,A,0,,22/03/1918,,Musketier,German Army,,1./I.R.43,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row J Grave 8.,
6005189,NEEF,RAIMUND,R,0,,22/10/1916,,Wehrmann,German Army,,5./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 15.,
299302,EVANS,,F,0,,09/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242297',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. G. 2.,
299305,EXLEY,,A E,0,,22/03/1918,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'59962',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 2.,
299307,FERGUSON,,J,0,,19/11/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203062',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. I. 1.,
299213,CHANDLER,,E,0,,09/04/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242340',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. G. 22.,
299218,CHORLTON,,A,0,,24/10/1918,,Private,Royal Welsh Fusiliers,Labour Corps,7th (Garr.) Bn.,transf. to (39690) 67th Coy.,United Kingdom,'65860',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 20.,
299122,BARRATT,,H J,0,Military Medal,26/09/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'23486',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 1.,
299123,BARRETT,,A G,0,,30/03/1918,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/4002',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. D. 13.,
299163,BOWLER,,J,0,,10/09/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9338',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 5.,
299165,BOWLES,,J,0,,15/10/1918,,Driver,Army Service Corps,,M.T. 50th Div. Train,,United Kingdom,'T/291603',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 7.,
299166,BOWN,,F A,0,,14/01/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'14415',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 11.,
299296,ELLIOT,,J,0,,14/09/1918,,Fitter,Royal Field Artillery,,382nd Bty. 44th Bde.,,United Kingdom,'111846',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 4.,
299309,FISHER,,W,0,,10/12/1917,,Gunner,Royal Garrison Artillery,,109th Heavy Bde.,,United Kingdom,'276811',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. B. 10.,
299314,FLINT,,J,0,,24/09/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'306528',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 5.,
299365,HALL,,L,0,,18/10/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'18639',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 20.,
299366,HALL,,W E,0,,13/04/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'38078',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 9.,
299337,GILL,,J,0,,29/09/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'31083',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 9.,
299427,HUSTWICK,,F H,0,,14/09/1918,,Gunner,Royal Field Artillery,,340th Bty. 44th Bde.,,United Kingdom,'158495',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 16.,
299431,HYMAN,,E H,0,,01/11/1918,,Second Lieutenant,Gloucestershire Regiment,South Lancashire Regiment,3rd Bn.,attd. 11th Bn.,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. F. 10.,
299481,LAZARUS,,F,0,,04/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202887',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. F. 4.,
299486,LEE,,W,0,,03/03/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'38867',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. O. 3.,
299604,PEPPER,,F C,0,,24/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'235296',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. A. 7/19.,
299494,LINLEY,,J,0,,10/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'53197',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. L. 20.,
299675,SARGINSON,,W E,0,,29/09/1918,,Gunner,Royal Field Artillery,,88th Bty.,,United Kingdom,'73997',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. I. 11.,
299755,TAYLOR,,J W,0,,15/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44533',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. L. 15.,
299753,TAYLOR,HAROLD,H,24,Military Medal,12/10/1918,,Private,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'40333',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Son of Thomas and Louisa Taylor, of 29, Salford St., Chesham, Bury, Lancs."
299756,TAYLOR,,W,37,Military Medal,18/10/1918,,Corporal,South African Infantry,,4th Regt.,,South African,'2581',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 17.,"Son of David Taylor, of 1, Cannon Terrace, Stonehaven, Scotland."
299153,BOLTON,LEON HARRY,L H,23,,30/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1709',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. H. 14.,"Son of Frederick George and Helena Bolton, of 49, Anglesea St., Bondi, New South Wales."
299156,BONSEY,,R,32,,11/10/1918,,Private,1st (Royal) Dragoons,,,,United Kingdom,'D/165',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 25.,"Son of Mr. and Mrs. J. Bonsey, of 5, Aycliffe Rd., Shepherd's Bush, London. Born at Hammersmith."
299158,BOULTER,,J E H,22,Military Cross,15/10/1918,,Second Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Edward E. Boulter, of 31, Maltese Rd., Chelmsford."
299159,BOULTON,STEPHEN PHILIP,S P,28,,03/10/1918,,Lieutenant,Australian Field Artillery,,2nd Bde.,,Australian,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 4.,"Son of Philip and Dora M. Boulton, of Glebe St., Ryde, New South Wales. Born at Clunes, Victoria, Australia."
299142,BETTS,JOHN WILLIAM,J W,32,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'275026',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. F. 7.,"Son of William and Ann Esther Betts, of 39, Eden Rd., West Norwood, London. his brothers Arthur, Cecil K. and Reginald C. Betts also fell."
299143,BICHARD,CECIL REUBEN CHARLES,C R C,23,,19/10/1918,,Lance Corporal,Wiltshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'13550',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of Thomas and Mary Jane Carre Bichard, of 17, Piette Rd., St. Peter Port, Guernsey."
299144,BIDWELL,LIONEL ROWLAND,L R,23,,22/10/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'696126',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Samuel and Lavinia Bidwell, of 378, Kimberley Terrace, New Hall Lane, Preston."
299146,BIRCH,CHARLES VERNON,C V,22,,27/09/1918,,Corporal,Australian Field Artillery,,5th Bty.,,Australian,'29472',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 15.,"Son of Charles Vernon Birch and Eunice Birch, of Guildford Rd., Belmont Park, Western Australia. Born at Perth, Western Australia."
299148,BIRNIE,JOHN JOSEPH,J J,20,,13/07/1917,,Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'28316',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Son of George and Frances Birnie, of Oddfellow's Hall, Haydon Bridge, Northumberland."
299149,BISHOP,ARTHUR WALTER,A W,22,,22/03/1918,,Second Lieutenant,Royal Sussex Regiment,,4th Bn. attd. 9th Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. E. 3.,"Son of Mr. R. C. Bishop, of 33, High St., Ticehurst, Sussex."
299150,BISPHAM,HAROLD,H,24,,06/11/1918,,Private,Royal Army Medical Corps,,2nd/2nd East Lancs. Field Amb,,United Kingdom,'352262',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 18.,"Son of Robert and Sarah Jane Bispham, of Churn Clough, Sabden, Blackburn."
299152,BLYTHE,,L,0,,24/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Bn.,transf. to (125136) 34th Coy.,United Kingdom,'67474',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Brother of Mrs. F. M. Airey, of Halton View, Weston, Runcorn, Cheshire."
299112,BAGLEY,,H,0,,11/11/1918,,Private,Training Reserve,Labour Corps,84th Bn.,transf. to (352493) 191st Coy,United Kingdom,'59739',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 10.,
299495,LITTLEFORD,,J,0,,24/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'240400',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 3.,
299497,LOCK,,S E,0,,27/01/1918,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'163542',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 17.,
299102,ANDERSON,JAMES McKAY,J M,36,,12/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265884',France,ROISEL COMMUNAL CEMETERY EXTENSION,IV. N. 1.,"Son of Andrew and Flora Anderson, of Glencoe Villa, Elie, Fife; husband of Elizabeth Paisley Anderson."
299103,ANDREW,ARTHUR EDWARD,A E,0,,17/10/1918,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'26672',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of Richard James and Marion Thompson Andrew. Born in Victoria, Australia."
299104,ANDREWS,ROBERT WILLIAM,R W,24,,29/09/1918,,Corporal,Australian Field Artillery,,11th Bde.,,Australian,'3231',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. M. 5.,"Son of Robert and Betsy Andrews, of Gregory St., Bowen, Queensland."
299105,ARDILL,,J,25,Mentioned in Despatches,23/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25007',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,"Son of John and Alice Ardill, of Ballysallagh, Newtownards, Co. Down. Born at Aghancon, Roscrea, Co. Tipperary."
299106,ASCOTT,,A,24,,26/03/1918,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18871',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. N. 5.,"Son of Arthur and Mary Ascott, of Brook St., Ratcliffe, London; husband of Elizabeth Ascott, of 10 Ocean St., Stepney, London."
299107,ATHERINGTON,ELI,E,27,,15/11/1918,,Gunner,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'51291',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. E. 9.,"Husband of Florence Atherington, of 10, Foster St., Woodhouse Lane, Wigan."
299109,ATKINSON,ARTHUR,A,26,,11/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2558',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. G. 9.,"Son of Edwin and Dinah Atkinson, of Hoghton, Turramurra, New South Wales."
299754,TAYLOR,,H,0,,11/03/1918,,Lance Serjeant,Lancashire Fusiliers,,6th Bn.,attd. 197th (Light) T.M. Bty.,United Kingdom,'241166',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. O. 4.,
299775,TOWERS,,W,0,,21/03/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'23423',France,ROISEL COMMUNAL CEMETERY EXTENSION,IV. N. 2.,
299110,ATKINSON,ARTHUR,A,39,Mentioned in Despatches,06/10/1918,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305333',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. G. 14.,"Husband of Mrs. S. Atkinson, of 192, Sladefield Rd., Ward End, Birmingham."
299113,BAILEY,,A,33,,11/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 117th Bde.",,United Kingdom,'99435',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. F. 17.,"Husband of Edith Bailey, of 5, Otley Terrace, Hopetown, Darlington."
299114,BAKER,FRANK THEODORE,F T,23,,22/03/1918,,Lance Corporal,Hampshire Regiment,Royal Army Ordnance Corps,11th Bn.,formerly (Serjt.),United Kingdom,'39065',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. E. 19.,"Son of Theodore John and Harriet Jane Baker, of 38, Englishcombe Rd., Bath. Born at Nailsea, Somerset."
299115,BAKEWELL,WILLIAM THOMAS,W T,22,,09/04/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'241459',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 8.,"Son of William and Ada Elizabeth Bakewell, of 64, Bakewell St., Coalville, Leicester."
299121,BARNES,FREDERICK,F,25,,22/09/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'204373',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. J. 17.,"Son of George Henry and A. M. Barnes, of 1, Buckingham Cottages, Cartbridge, Woking, Surrey."
299124,BARRON,THOMAS,T,19,,14/04/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'201609',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 11.,"Son of Mrs. Jane Barron, of 11, Elmbank Rd., Aberdeen."
299125,BARTLETT,JAMES HENRY,J H,23,,20/10/1918,,Corporal,Australian Field Artillery,,10th Bde.,,Australian,'16932',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of Mr. J. H. and Mrs. M. A. Bartlett, of Ganmain, New South Wales. Born at Booligal, New South Wales."
299126,BARTON,JAMES EDWARD,J E,24,,30/03/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'306388',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 16.,"Son of Samuel and Sophia Barton, of Birmingham."
