Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120686,CARTWRIGHT,JOHN NOEL,J N,20,,27/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3513',France,MAROEUIL BRITISH CEMETERY,III. E. 6.,"Son of John and Edith Alice Cartwright, of 78, Wimborne Rd., Southend-on-Sea."
30798,CARTWRIGHT,,J W K,0,,21/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27364',France,"GROVE TOWN CEMETERY, MEAULTE",I. P. 1.,
43369,CARTWRIGHT,,P,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32115',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 6.,
21282,CARTWRIGHT,,W,31,,03/10/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,12th Bn.,,United Kingdom,'20778',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 43.,"Son of William and Elizabeth Cartwright, of 44, Wolverhampton Road, Priestfield, Wolverhampton."
23549,CARTWRIGHT,HARRY,H,29,,05/10/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'23429',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 48.,Son of Eliza Cartwright.
75229442,CARTWRIGHT,ALFRED CHARLES,A C,37,,27/12/1918,,Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'8863',United Kingdom,CROYDON (MITCHAM ROAD) CREMATORIUM,,"Son of Charles and Jane Cartwright, of Stourbridge, Worcs; husband of Annie Cartwright, of West Norwood."
110389,CARTWRIGHT,,A,0,,14/12/1919,,Driver,Royal Field Artillery,,1094th Bty. 218th Bde.,,United Kingdom,'33416',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 13.,
176540,CARTWRIGHT,,H,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45863',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 2.,"Son of Mr. A. Cartwright, of 2, Bank St., Wollescote, Stourbridge."
21281,CARTWRIGHT,HARRY,H,27,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24620',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 15.,
100809,CARTWRIGHT,,V,0,,31/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17189',Belgium,ARTILLERY WOOD CEMETERY,I. A. 1.,
4024768,CARTWRIGHT,,J,0,,05/09/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42676',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. F. 11.,"Son of Mr. J. Cartwright, of 4, Clark St., Stafford."
30799,CARTWRIGHT,THOMAS,T,27,,24/11/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11518',France,"GROVE TOWN CEMETERY, MEAULTE",II. K. 15.,"Son of Thomas and Harriet Cartwright, of ""The Hollies,"" Gnosall, Staffs."
182145,CARTWRIGHT,,G W,30,,29/09/1918,,Lance Corporal,Tank Corps,,1st Bn.,,United Kingdom,'76007',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 18.,"Son of Mr. and Mrs. G. Cartwright, of 9, Black St., Middlesbrough."
182639,CARTWRIGHT,ARTHUR,A,21,,30/09/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,JONCOURT BRITISH CEMETERY,A. 37.,"Son of Mr. and Mrs. John T. Cartwright, of 97, St. Andrew's Drive, Pollokshields, Glasgow."
600790,CARTWRIGHT,,S,0,,30/06/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'1927',Turkey (including Gallipoli),"REDOUBT CEMETERY, HELLES",Sp. Mem. A. 28.,
50877,CARTWRIGHT,,J H,0,,16/09/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'46588',France,ST. NICOLAS BRITISH CEMETERY,II. E. 7.,
51569,CARTWRIGHT,RONALD WILLIAM St. GEORGE,R W St. G,23,,26/02/1918,,Second Lieutenant,Royal Flying Corps,General List,16th Sqdn.,and ,United Kingdom,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,VI. J. 8.,"Son of Arthur and Ellen Mabel Cartwright, of Rothbury, Hay, Hereford."
561839,CARTWRIGHT,,T,0,,09/04/1917,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'139547',France,"ZOUAVE VALLEY CEMETERY, SOUCHEZ",II. D. 7.,
478306,CARTWRIGHT,,T,0,,29/04/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'375972',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,I. K. 5.,
729391,CARTWRIGHT,ALBERT,A,0,,09/05/1918,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16214',France,LOOS MEMORIAL,Panel 44 and 45.,
729392,CARTWRIGHT,ALFRED,A,0,,25/09/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10288',France,LOOS MEMORIAL,Panel 91 to 93.,
729393,CARTWRIGHT,GEORGE,G,21,,02/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/127',France,LOOS MEMORIAL,Panel 101 and 102.,"Son of Arthur and Rachel Cartwright, of 9, Woodville Terrace, Meir, Longton, Stoke-on-Trent."
729394,CARTWRIGHT,JAMES,J,25,,17/10/1915,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'3298',France,LOOS MEMORIAL,Panel 27 to 30.,"Husband of Isabella Cooke (formerly Cartwright), of 1, Regent Place, Mexborough, Yorks."
729395,CARTWRIGHT,JOHN,J,22,,13/10/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2619',France,LOOS MEMORIAL,Panel 73 to 76.,"Son of Zachariah and Mary Cartwright, of 3, Straits Green, Lower Gornal, Dudley, Staffs."
729396,CARTWRIGHT,JOHN,J,0,,26/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12458',France,LOOS MEMORIAL,Panel 35 to 37.,
729397,CARTWRIGHT,RICHARD,R,31,,25/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18358',France,LOOS MEMORIAL,Panel 108 to 112.,"Husband of Mary A. Cartwright, of 28, Railway Rd., Airdrie, Lanarkshire."
729398,CARTWRIGHT,RICHARD,R,22,,11/12/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201674',France,LOOS MEMORIAL,Panel 87 to 89.,"Son of William and Harriet Cartwright, of 14, Grotto Row, Medway, Burton-on-Trent."
2938658,CARTWRIGHT,,T,24,,14/09/1918,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'101893',Belgium,HAGLE DUMP CEMETERY,VI. A. 3.,"Son of Annie Cartwright, of 44, Constance Rd., Leicester, and the late Robert Cartwright."
2939290,CARTWRIGHT,,H,0,,25/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 231st Bde.",,United Kingdom,'805097',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 39.,
479687,CARTWRIGHT,,D E,29,,20/02/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/206248',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 4.,"Son of Thomas and Harriet Cartwright, of ""The Hollies,"" Gnosall, Staffs."
567476,CARTWRIGHT,LEONARD,L,19,,21/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28155',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 30.,Son of John Charles and Fanny Cartwright. Born at Birmingham.
483956,CARTWRIGHT,,C,20,,08/05/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2167',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 44.,"Son of George and Florence C. Cartwright, of 15, Oxford Rd., Kilburn, London."
483957,CARTWRIGHT,ROBERT,R,27,,29/05/1917,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'63459',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 38.,"Son of Henry and Emma Cartwright, of 87, Swan St., Flint."
696938,CARTWRIGHT,JOSEPH,J,29,,10/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'22508',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 151 to 153.,"Husband of Ellen South (formerly Cartwright), of 43, Mount Castle St., Willington Moor, Chesterfield."
696939,CARTWRIGHT,WILLIAM JOHN,W J,0,,07/08/1915,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'6381',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 34 to 36.,
525724,CARTWRIGHT,HERBERT,H,23,,25/05/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202485',France,ROCLINCOURT MILITARY CEMETERY,V. D. 20.,"Husband of Doris Cartwright, of 28, Elm St., Wakefield. Native of Wakefield."
716129,CARTWRIGHT,JOHN HENRY,J H,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'692',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,
527284,CARTWRIGHT,,T,0,,26/07/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'5627',France,"DUD CORNER CEMETERY, LOOS",II. F. 5.,
528600,CARTWRIGHT,,W,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'23777',France,MONTAY COMMUNAL CEMETERY,12.,
624456,CARTWRIGHT,,S,0,,04/03/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13929',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,938.,"Son of J H. Cartwright, of 36, Freeth St., Oldbury, Birmingham."
720899,CARTWRIGHT,THOMAS CLIFT,T C,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1235',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Thomas Clift Cartwright and the late Emma Cartwright. Native of Richmond, New South Wales."
190993,CARTWRIGHT,ALBERT,A,33,,01/07/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'11776',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 12.,"Son of Mrs. Emily Coleman, of 37, Evans St., Crewe."
324363,CARTWRIGHT,,E,0,,13/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107667',France,"MONTIGNY COMMUNAL CEMETERY, NORD",C. 1.,
743862,CARTWRIGHT,BERTRAM,B,0,,03/07/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1852',France,ARRAS MEMORIAL,Bay 1 and 2.,
743864,CARTWRIGHT,JOHN,J,0,,28/04/1917,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16865',France,ARRAS MEMORIAL,Bay 1.,
743869,CARTWRIGHT,WILLIAM,W,0,,03/05/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17944',France,ARRAS MEMORIAL,Bay 5.,
743863,CARTWRIGHT,HARRY CHARLES,H C,32,Mentioned in Despatches,23/03/1918,,Staff Serjeant,Royal Army Medical Corps,,139th Field Amb.,,United Kingdom,'31652',France,ARRAS MEMORIAL,Bay 10.,"Son of Emma Cartwright, of 13, Earlswood St., East Greenwich, London, and the late Henry George Cartwright; husband of Sarah Mabel Cartwright, of 61, Hawstead Rd., Catford, London."
743865,CARTWRIGHT,LEONARD,L,20,Military Medal,21/03/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18408',France,ARRAS MEMORIAL,Bay 7.,"Son of Mrs. Annie Cartwright, of High Heath, Hinstock, Market Drayton, Salop."
743866,CARTWRIGHT,ROBERT SANDERS,R S,20,,22/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'533997',France,ARRAS MEMORIAL,Bay 10.,"Son of Leonard and Mary Jane Cartwright, of 28, Clarence Rd., Derby."
743867,CARTWRIGHT,VICTOR,V,19,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'30976',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. A. Cartwright, of 152, Tiverton Rd., Bournbrook, Birmingham."
743868,CARTWRIGHT,WALTER,W,19,,20/04/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201519',France,ARRAS MEMORIAL,Bay 3 and 4.,"Son of Mrs. Henrietta Cartwright, of 28, Pen St., Boston, Lincs. Previous service number 4380 with same regiment."
627772,CARTWRIGHT,,J,0,,05/07/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'1075',Iraq,AMARA WAR CEMETERY,IX. J. 11.,
194558,CARTWRIGHT,,T,19,,15/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13169',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 19.,"Son of Thomas and Elizabeth Cartwright, of 6, Bell St., Brierley Hill, Staffs."
725612,CARTWRIGHT,LEWIS REGINALD,L R,0,,11/06/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'42290',France,SOISSONS MEMORIAL,,
607046,CARTWRIGHT,JOHN JOSEPH,J J,22,,25/11/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'18198',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 2.,"Son of Elijah and Jane Cartwright, of 2 Court, 4 House, Stourbridge Rd., Harts Hill, Brierley Hill, Staffs."
198711,CARTWRIGHT,,C R,0,Military Medal,16/04/1918,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'702',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 46.,
198712,CARTWRIGHT,,H,0,,07/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'32089',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 281.,
614952,CARTWRIGHT,ALBERT EDWARD,A E,34,,26/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29736',France,"L'HOMME MORT BRITISH CEMETERY, ECOUST-ST. MEIN",II. C. 6.,"Son of M. A. and the late Edward Cartwright, of Kakanui, New Zealand."
530063,CARTWRIGHT,,G C,0,,03/05/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'44062',France,"ST. VENANT-ROBECQ ROAD BRITISH CEMETERY, ROBECQ",I. B. 4.,"Son of Mr. G. Cartwright, of Rose Bud Cottage, Waterlooville, Cosham, Hants."
909548,CARTWRIGHT,JOHN,J,34,,03/07/1920,,Private,Royal Inniskilling Fusiliers,South Lancashire Regiment,1st Bn.,formerly 9th Bn.,United Kingdom,'49636',Pakistan,RAWALPINDI WAR CEMETERY,3. B. 24.,Son of the late John and Mary Cartwright.
910165,CARTWRIGHT,JOHN DIGBY,J D,20,Mentioned in Despatches,09/08/1915,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 57.,"Son of the Rev. William Digby Cartwright and Lucy Harriette Maud Cartwright, of Aynhoe rectory, Banbury, Oxon. His brother Nigel Walter Henry Cartwright also fell."
205649,CARTWRIGHT,,R,39,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31422',France,BANCOURT BRITISH CEMETERY,IV. L. 18.,"Son of Mary J. Cartwright; husband of Mary Cartwright, of 4, Robert St., Warrington."
620154,CARTWRIGHT,,T,0,,07/10/1917,,Bombardier,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'730060',Belgium,DOZINGHEM MILITARY CEMETERY,VII. G. 11.,
620155,CARTWRIGHT,,W G,0,,26/09/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200084',Belgium,DOZINGHEM MILITARY CEMETERY,V. E. 17.,
637861,CARTWRIGHT,,T,23,,21/09/1918,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'16/20428',Iraq,KUT WAR CEMETERY,E. 19.,"Son of Mr. and Mrs. Cartwright, of 54, Brunswick St., Leigh, Lancs."
535559,CARTWRIGHT,,W,0,,26/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25120',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 35.,
536048,CARTWRIGHT,,F E,0,,01/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'13370',France,"DEVONSHIRE CEMETERY, MAMETZ",A. 7.,"Husband of G. Cartwright, of 6, Centre Vale, Gale Rd., Littleborough, Lancs."
640044,CARTWRIGHT,,H,29,,29/10/1918,,Driver,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'204119',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 13.,"Husband of Florrie Cartwright, of 207, Castle Boulevard, Nottingham."
622996,CARTWRIGHT,,F,26,,24/12/1916,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13994',Greece,KARASOULI MILITARY CEMETERY,A. 67.,"Son of Mr. and Mrs. N. Cartwright, of 15, Kershaw St., Glossop, Derbyshire."
627773,CARTWRIGHT,,S,0,,25/01/1917,,Serjeant,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'61362',Iraq,AMARA WAR CEMETERY,XVI. B. 13.,
320093,CARTWRIGHT,ERNEST,E,26,,01/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'',France,MAING COMMUNAL CEMETERY EXTENSION,C. 5.,"Son of Herbert and Minnie Cartwright, of Wooldale, Huddersfield; husband of Dora Alice Cartwright, of ""Morden,"" Soutergate, Kirkby-in-Furness, Lancs. Enlisted 23rd Aug., 1914, in The Duke of Wellington's Regt."
36731,CARTWRIGHT,ARTHUR,A,20,,23/03/1918,,Private,Worcestershire Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'45969',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 65.,"Son of Charles W. and M. L. Cartwright, of 86, Lea St., Kidderminster."
2911713,CARTWRIGHT,SAMUEL,S,37,,21/03/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'201887',France,"CHAPELLE BRITISH CEMETERY, HOLNON",IV. D. 17.,"Son of John Cartwright, of 16, Cross St., Dudley."
2912805,CARTWRIGHT,EDWARD,E,19,Mentioned in Despatches,22/08/1918,,Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,ROPPENHEIM COMMUNAL CEMETERY,"At the W. end, immediately right of the entrance.","Son of Thomas James and Ann Cartwright, of ""Erlescote,"" Victoria Rd., Sutton Coldfield, Birmingham."
596343,CARTWRIGHT,,J H,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'2304466',France,BOURLON WOOD CEMETERY,I. A. 4.,
579781,CARTWRIGHT,FRANK,F,27,,22/03/1918,,Second Lieutenant,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. I. 11.,"Son of Mr. W. H. Cartwright, of 6, Kensington Gardens, Hale, Altrincham, Cheshire."
39400,CARTWRIGHT,,E,0,,02/06/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8823',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. C. 58.,
580404,CARTWRIGHT,FREDERICK WILLIAM,F W,30,,21/03/1918,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'426821',France,MONTESCOURT-LIZEROLLES COMMUNAL CEMETERY,169.,"Son of Richard and Florence Cartwright, of Stafford; husband of Emily Cartwright, of 1052, Bury Rd., Breightmet, Bolton."
432154,CARTWRIGHT,ARTHUR SYDNEY,A S,0,,28/10/1917,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'2044036',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. BB. 5.,
581286,CARTWRIGHT,,E,36,,08/11/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'18192',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of Mrs. Jane Cartwright, of 65, Kendal Rd., Sparkbrook, Birmingham."
419809,CARTWRIGHT,GEORGE,G,41,,24/11/1915,,Private,Canadian Infantry,,79th Bn.,,Canadian,'150333',Canada,"BRANDON CEMETERY, MANITOBA","L.19. B.""G.W."" S.1.","Son of the late Edward William and Mary Cartwright, of 87, Pikin St., Burlington, Vermont, U.S.A."
591507,CARTWRIGHT,DYSON,D,28,,11/08/1918,,Private,Army Service Corps,,VI Corps Mechanical Transport Coy,,United Kingdom,'M/272121',France,HUBY-ST. LEU BRITISH CEMETERY,D. 2.,"Son of the late William Henry and Hannah Cartwright; husband of Edith Cartwright, of 202, Whitehead Rd., Primrose Hill Huddersfield."
582050,CARTWRIGHT,SAMUEL FRANCIS,S F,22,,05/11/1918,,Captain,York and Lancaster Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,SEBOURG BRITISH CEMETERY,B. 8.,"Son of Samuel and Alice Cartwright, of 20, Otley Rd., Harrogate."
44312,CARTWRIGHT,,A,0,,26/01/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12203',France,HAZEBROUCK COMMUNAL CEMETERY,II. F. 6.,
595549,CARTWRIGHT,ARCHIE LEONARD,A L,21,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'65653',France,RIBECOURT BRITISH CEMETERY,II. G. 9.,"Son of William and Emily Cartwright, of Lepperton, Taranaki."
658448,CARTWRIGHT,,A G,0,,05/08/1917,,Lieutenant Colonel,Yorkshire Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,LONGBENTON (BENTON) CEMETERY,B. 3. 67.,
2759769,CARTWRIGHT,,A,23,,26/11/1918,,Lance Bombardier,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'50569',United Kingdom,ABERFAN BRYNTAF CEMETERY,J3. 7.,"Son of Richard and Catherine Cartwright, of 3, Pleasant View, Aberfan, Merthyr Vale."
170473,CARTWRIGHT,,W,0,,10/11/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14357',France,CAMBRIN CHURCHYARD EXTENSION,D. 7.,
76863,CARTWRIGHT,JAMES HATTIL,J H,35,Military Cross,02/09/1918,,Captain,Australian Engineers,,6th Field Coy.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 24.,"Son of James Hattil Cartwright and Elizabeth Shaw Cartwright, of 12, Raneleigh Villas, Hove, Sussex, England. Native of Gibraltar."
2740536,CARTWRIGHT,ALFRED,A,35,,25/02/1917,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'25000',United Kingdom,HULL (HEDON ROAD) CEMETERY,313. 8.,"Husband of Annie Elizabeth Cartwright, of 33, Airlie St., Boulevard, Hull. Native of Hull."
75463072,CARTWRIGHT,FREDERICK,F,0,,09/05/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8416',United Kingdom,BRISTOL (AVONVIEW) CEMETERY,Plot Dark Blue. C. Grave 243.,"Son of Fred and Mary Jane Cartwright, of Bristol."
116865,CARTWRIGHT,,G,35,,06/06/1916,,Sapper,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'157872',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row N. Grave 7C.,Son of John and Emma Cartwright.
2746987,CARTWRIGHT,,G,25,,08/05/1920,,Private,North Staffordshire Regiment,,Depot,,United Kingdom,'68545',United Kingdom,CHURCH LAWTON (ALL SAINTS) CHURCHYARD,"North side of Church, N 39.","Son of Charles E. Cartwright, of Hall Green, Scholar Green, Stoke-on-Trent."
2747490,CARTWRIGHT,,C H,0,,15/11/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36883',United Kingdom,AUDLEM CEMETERY,"283 ""U"".",
2748917,CARTWRIGHT,,W R,39,,23/02/1917,,Ordinary Seaman,Royal Naval Volunteer Reserve,,3rd Reserve Bn. R.N. Div.,,United Kingdom,'R/613',United Kingdom,BLANDFORD CEMETERY,1241.,"Son of Mrs. Cartwright; husband of Emma Cartwright, of 6, Warwick St., Stourport, Worcs. Born at Upper Arley."
157779,CARTWRIGHT,DONALD READ,D R,21,,05/10/1918,,Captain,Royal Field Artillery,,"Adjt. ""C"" Bty. 153rd Bde.",,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 4.,"Son of Isaiah and Eliza Cartwright, of 27, Balcaskie Rd., Eltham, London."
183000,CARTWRIGHT,,W,26,,15/09/1916,,Company Quartermaster Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/2982',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. J. 28.,"Son of Ann Cartwright, of 43, Crosland St., Crosland Moor, Huddersfield, and the late Novello Cartwright."
291561,CARTWRIGHT,THOMAS,T,21,,03/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1737',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",I. A. 19.,"Son of Mrs. E. A. Cartwright, of The Shaws, Uppermill, Oldham."
52947,CARTWRIGHT,,H,31,,12/01/1918,,Lance Corporal,North Staffordshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'241843',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 7.,"Son of Eliza Cartwright, of 2, Crown St, Stone, Staffs."
52948,CARTWRIGHT,JOHN,J,0,,28/05/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7590',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 19.,"Husband of E. Cartwright, of 1661, Walker Rd., Walker-on-Tyne."
52949,CARTWRIGHT,,W,23,,02/04/1918,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'35910',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 28.,"Son of Joseph and Sarah Cartwright, of Scholar Green, Stoke-on-Trent; husband of F. Marion Yates (formerly Cartwright), of High Park Farm, Stourton, Stourbridge."
3054190,CARTWRIGHT,GEORGE,G,0,,13/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'KX/123',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
3054191,CARTWRIGHT,GEORGE JOHN JAMES,G J J,20,,13/07/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/392(S)',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 2 to 7.,"Son of George Cartwright, of 27, Main St., Goldthorpe, Rotherham, and the late Henrietta Cartwright."
