Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161222,TAYLOR,JOSEPH GORDON,J G,23,,08/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2231',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 3.,Son of Joseph and Ada Jane Taylor. Native of Enfield. New South Wales.
161223,TEMPLER,,J H,22,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'33939',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 22.,"Son of Mr. R. C. and Elizabeth Templer, of Grays, Essex."
161224,THACKER,WILFRED FRANCIS,W F,25,,13/01/1918,,Acting Bombardier,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'159881',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 24.,"Son of the late Frank Thacker, of Birmingham; husband of Ethel Thacker, of 16, Nelson Rd., Aston, Birmingham."
161225,THELNING,WILLIAM PATRICK PHILIP,W P P,19,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2759',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 23.,"Son of Eliza Thelning, of 14, Shepherd St., Darlington, New South Wales, and the late Philip Wood Thelning."
161227,THOMPSON,JOHN THOMAS,J T,28,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3486',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 25.,"Son of Stephen and Ellen Thomas Thompson, of 203, Albert St, Port Melbourne, Victoria, Australia."
161228,THORNTON,LESLIE,L,19,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'29209',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 16.,"Son of Mr. and Mrs. Mark Thornton, of 9, Dickens St., West Bowling, Bradford, Yorks."
161229,THORPE,,F,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351322',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 20.,
161230,THURSBY,,G,0,,10/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202180',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 25.,
161231,TIGHE,,P,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'305813',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 29.,
161232,TILLOTSON,JAMES SYDNEY,J S,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4621',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 20.,
161236,TOZER,,T,0,,03/12/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'38996',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 4.,
161237,TRAVERS,,L,0,,20/09/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'10120',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""POOLE,"" the true family name."
161238,TREVASKIS,FREDERICK,F,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2262',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 21.,
160854,BROWN,BENJAMIN,B,25,,30/10/1917,,Driver,Royal Field Artillery,,311th Bde. Ammunition Col.,,United Kingdom,'204843',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 23.,"Son of Thomas and Mary Brown; husband of Alice Brown, of 16, Shakespeare Place, Burmantofts, Leeds."
160855,BROWN,HERBERT EDWARD VICTOR,H E V,20,,25/11/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'51436',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 23.,"Son of Frederick and Ellen Brown, of 52, Walnut Tree Avenue, Cambridge."
160856,BROWN,,H C,23,,26/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'50142',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 20.,"Son of Mrs. R. H. Brown, of Union Bank Cottage, Tofthill, Lochee, Dundee."
160857,BROWN,REGINALD EDWARD,R E,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38112',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 4.,"Son of Sarah Brown, of Seddon St., Raetihi, New Zealand, and the late Ernest Brown."
160858,BROWN,WILLIAM JAMES,W J,19,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 24.,"Son of James and Jane Brown, of Cadenham Farm, Swaffham Prior, Cambridge."
160859,BROWNE,,A L,19,,20/09/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (City of London Rifles),15th Bn.,attd. 2nd/6th Bn.,United Kingdom,'533366',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 20.,"Son of Alfred and Constance E. Browne, of Bideford, Hastings, Barbados, British West Indies."
160860,BROWNING,,E,24,,14/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 27.,"Son of Edward and Ann Patience Browning, of 42, Boyton St., Edge Hill, Liverpool."
160862,BRYANT,EDWARD FRANCIS,E F,44,,27/08/1917,,Lance Corporal,Highland Light Infantry,,12th Bn.,attd. 46th Trench Mortar Bty.,United Kingdom,'39275',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 18.,"Husband of Edith Emily Bryant, of 37, Treefield Rd., Mina Rd., Bristol. Served in the South African Campaign."
160865,BURBRIDGE,,W J,19,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'48375',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 14.,"Son of Jacob and Elizabeth Ellen Burbridge, of 12, Drayton St., Everton, Liverpool."
160866,BURD,,E,21,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'59346',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 6.,"Son of Frederick John and M. E. Burd (nee Bohanan), of Liverpool."
160869,BURKE,PATRICK,P,30,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'21200',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 5.,"Son of Martin and Catherine Burke, of Geraldine, New Zealand."
160870,BURNS,,M,0,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36802',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 21.,
161018,HINDS,WILLIAM SYDNEY,W S,21,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'622',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 16.,"Son of William and Euphemia Hinds, of Grant St., Colac, Victoria, Australia. Native of Warncoort, Victoria."
161019,HODGE,HAROLD FREDERICK,H F,20,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3166',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 6.,"Son of Robert Samuel and Mary Elizabeth Hodge, of The Laurels, Corinda, Queensland. Native of Rosewood, Queensland."
161020,HODGES,SAMUEL HENRY,S H,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'19144',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 8.,"Son of Mr. and Mrs. W. Hodges, of Remuera Rd., Remuera, Auckland, New Zealand."
160884,CHANDLER,JAMES FREDERICK,J F,19,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'32937',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 22.,"Son of James Thomas and Elizabeth Chandler, of 16, Royal Military Avenue, Shorncliffe, Folkestone."
160885,CHAPPLE,WILLIAM GEORGE,W G,22,,05/03/1918,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'51776',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 24.,"Son of William and Rosina Chapple, of 39, Barrow Rd., Bristol."
160887,CHEFFERS,WILLIAM GEORGE,W G,35,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3075A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 14.,"Son of George and Mary Ann Cheffers, of 2, Elliott Avenue, Murrumbeena, Victoria, Australia. Native of Essendorra, Victoria."
160890,CHRISTON,NORMAN,N,30,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54339',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 15.,"Brother of Miss B. Christon, of Cockfield, Co. Durham."
160891,CLARK,HARRY,H,26,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3140',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 25.,"Son of William and Margaret Clark, of 58, Wellington St., Petrie Terrace, Brisbane, Queensland."
160892,CLARK,,W,19,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/14410',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 11.,"Son of James and Isabella Clark:, of 50, St. Vincent Crescent, Glasgow. Born at Glasgow."
160895,COBLEY,WILLIAM ERNEST,W E,32,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39926',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 30.,"Son of John and Mary Ann Cobley, of New Bradwell, Wolverton; husband of Rhoda Mary Cobley, of 76, Aylesbury St., Wolverton, Bucks."
160896,COGGAN,CLARENCE GEORGE,C G,23,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2902',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 13.,"Son of James and Emma Coggan; husband of D. Coggan, of Oliver St., Inverell, New South Wales."
160897,COLE,JAMES STANLEY,J S,27,,18/11/1917,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'282295',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 10.,"Son of Thomas and Edith Mary Cole, of Carne Mountain, Begelly, Pembrokeshire."
160898,COLEMAN,WALTER LESLIE,W L,30,,05/10/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'6495',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 4.,"Son of Robert Charles and Mary Coleman. Native of Bathurst, New South Wales."
160900,COLLINSON,,G G,33,,16/12/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'205128',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 22.,"Husband of Annie Collinson, of The Mill, Newbiggin, Middleton-in-Teesdale."
160920,DACK,,W,26,,19/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'20808',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 30.,"Son of Adam Joseph and Sophia Dack, of Tydd St. Mary; husband of Rosetta Annie Dack, of Tydd St. Mary, Wisbech."
160921,DARCY,JOHN,J,19,,20/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'200538',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 1.,"Son of James and Susan Darcy, of 21, Ono St., Wavertree, Liverpool."
160923,DEARDEN,JAMES,J,29,,01/11/1917,,Driver,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'725840',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 30.,"Son of the late John and Jane Dearden, of Bolton."
160924,DEVEREUX,EDWARD JAMES,E J,24,,02/11/1917,,Private,Australian Machine Gun Corps,,21st Coy.,,Australian,'3932',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Sp. Mem. (X. A. 30.).,"Son of Martin and Mary Jane Devereux, of Ash Island, New South Wales. Native of Raymond Terrace, New South Wales."
160925,DICKSON,CHARLES MUIR,C M,22,,07/11/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901492',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 24.,"Son of George E. and Kate Dickson, of Truro, Nova Scotia. Native of North River, Nova Scotia."
160926,DILLON,WILLIAM ARTHUR,W A,25,,04/10/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 26.,"Son of Thomas and Elizabeth V. Dillon, of Tinui Station, Masterton, New Zealand."
160927,DIXON,JOHN GALLUS,J G,0,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5326',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 9.,"Son of Joseph Albert and Annie Kunz, of ""Mia Mia,"" Nelson St., Wentworth Falls, New South Wales. Native of Goulburn, New South Wales."
160928,DIXON,,J,24,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'269266',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 23.,"Son of Mrs. J. E. Dixon, of 4A, North Street Water, Waterfoot, Manchester, and the late Paul Dixon."
160930,DOUGLAS,AARON K.,A K,22,,29/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2904',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 18.,"Son of Andrew and Sarah Jane Douglas, of Brunette Island, Fortune Bay, Newfoundland."
160932,DOWDEN,WALTER ERIC,W E,0,Military Medal,19/02/1918,,Lance Corporal,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'13/3019',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 13.,"Son of the late Mr. and Mrs. R. R. Dowden, of Termyson St., Birkenhead, Auckland, New Zealand."
160934,DUERDEN,EDGAR,E,21,,10/10/1917,,Corporal,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201688',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 6.,"Son of Mr. and Mrs. E. Duerden, of 102, Holly St., Nelson, Lancs."
160967,GEORGE,WILLIAM,W,31,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2582',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 6.,"Son of Andrew and Agnes George, of Stewart Brook, New South Wales. Native of Dungog, New South Wales."
160969,GIBSON,,R,34,,26/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'35791',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 9.,"Son of William and Jane Gibson, of Wellparkhead, Biggar, Lanarkshire."
160972,GILLET,HENRY JOSEPH ARNOLD,H J A,22,,04/10/1917,,Lance Corporal,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1048',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 30.,"Son of Henry and Annie Gillet, of 40, Great South Rd., Remuera, Auckland, New Zealand. Native of Australia."
160974,GLANVILLE,ROLAND BELFIELD,R B,25,Military Cross,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 27.,"Son of William John and Edith Annie Glanville, of Pareora, West Timaru, New Zealand."
160975,GLEADHILL,FREDERICK WILLIAM,F W,20,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 13.,"Son of George and Mary Ann Gleadhill, of Liverpool St., Cowra, New South Wales. Native of Blayney, New South Wales."
160977,GOLDSTEIN,,M,20,,16/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6974',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 1.,"Son of Miriam Goldstein, of 16, Clinton Rd., Mile End, London, and the late Emanuel Goldstein. Native of Russia."
160978,GOODWIN,ERNEST HENRY,E H,23,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30785',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 3.,"Son of George and Mary Goodwin, of 1, Howe St., Newton, Auckland, New Zealand."
160979,GOULD,WILLIAM ALBERT,W A,0,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13751',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 14.,"Brother of Mr. E. P. Gould. of Stratford, Taranaki, New Zealand."
160982,GRAHAM,WALTER JAMES,W J,20,,26/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3763',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 11.,"Son of the late Francis William Graham and of Catherine Graham, of 45, Sussex St., Yarraville, Victoria, Australia."
160983,GRANT,JAMES,J,27,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'842',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 3.,"Son of James Grant, of Cape Town, South Africa; husband of Mabel Amy Grant, of Bridge Farm, Haxey, Doncaster, England."
160984,GREEN,EDWARD LOUIS,E L,25,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2662B',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 16.,"Son of Louis and Mary Anne Green, of Uraidla, South Australia."
160986,GRIFFIN,,F J,33,,05/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn. formerly 6th Bn.,,United Kingdom,'241271',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 20.,"Son of Frederick and Kate Griffin, of Birmingham; husband of Lily Griffin, of 200, Phillips St., Aston, Birmingham. Previously wounded July, 1916, at the Battle of the Somme."
161003,HARRIS,HERBERT,H,28,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'29012',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 15.,"Son of Henry Herbert and Emma Louisa Harris, of O'Kain's Bay, New Zealand."
161005,HARRISON,,I,28,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,attd. Trench Mortar Bty.,United Kingdom,'G/53205',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 24.,"Son of Mrs. Hannah Sharples, of 39, Higher Walton Rd., Walton-le-Dale, Preston."
161006,HARRISON,WILLIAM,W,34,,16/12/1917,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'24/1593',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 21.,"Husband of Ellen Murphy (formerly Harrison), of 24, Buckingham Terrace, Leeholme, Bishop Auckland, Co. Durham."
161007,HARRISON,,W P,0,,17/03/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25249',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 25.,"Husband of Mabel Harrison, of School Lane, Kirkby, Liverpool."
161008,HARWOOD,,P,19,,06/09/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'203096',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 28.,"Son of Joseph and Elizabeth Harwood, of Lutterworth End, Cubbington, Warwickshire."
161009,HASTE,FREDERICK DALE,F D,33,,12/10/1917,,Corporal,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'10/2177',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 24.,"Son of Frederick William and Julia Haste, of 52, Park Rd., Miramar, Wellington, New Zealand. Native of Dover, England."
161012,HEBBRON,CHARLES EDMUND,C E,23,,15/12/1917,,Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240481',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 26.,"Son of Edmund and Isabel Hebbron, of 3, Mount Cottages, Seamer Rd., Scarborough."
161014,HERD,FREDERICK PROUD,F P,19,,26/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40775',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 15.,"Son of Mr. and Mrs. James Herd, of Bantyghyll, Howgill, Sedbergh, Yorks."
161016,HILDITCH,FREDERICK,F,20,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202647',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 16.,"Son of John and Sarah Elizabeth Hilditch, of 29, Frank St., Stoke-on-Trent."
161099,McDOUGAL,RICHARD,R,0,,04/10/1917,,Private,ALIAS,,,,United Kingdom,'6356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""RIEKIE,"" the true family name."
161098,McDONALD,THOMAS ALEXANDER,T A,28,,13/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 11.,"Son of Alexander and Margaret McDonald, of New Gisborne Hotel, New Gisborne, Victoria, Australia. Native of Creswick. Victoria."
161187,ROPER,,H,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'241586',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 3.,
161100,McDOUGALL,DOUGALD,D,23,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5637',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 12.,"Son of Douglass and Elizabeth McDougall, of ""Hill End,"" Buller Rd., Artarmon, New South Wales."
161101,McDOUGALL,RONALD FRANCIS,R F,21,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10710',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 3.,"Son of the late William and Emily McDougall, of Feilding, New Zealand."
161102,McFADDEN,PATRICK,P,19,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'243',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 19.,"Born at Mullumbimby, New South Wales. Son of Patrick and Hannah McFadden, of Bowen Hills, Brisbane, Queensland."
161103,MACFARLANE,HARRY,H,32,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307816',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 22.,"Son of Samuel and Sarah Hannah Macfarlane, of 49, Primrose Terrace, Manningham, Bradford, Yorks."
161104,McGUINNESS,,E,0,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 21.,
161105,McINTYRE,,O,0,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'203907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 15.,
161106,MACINTYRE,ROSS DUNCAN,R D,19,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32327',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 19.,"Son of Mr. and Mrs. J. Macintyre, of 40, Athole Gardens, Kelvinside, Glasgow."
161107,MACKIE,,J,0,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32355',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 4.,
161108,McLAUGHLAN,WILLIAM,W,0,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1713',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 14.,
161109,McLEAN,DONALD,D,23,,06/10/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 13.,"Son of William and Charlotte Jane McLean, of Mokoia Rd., Birkenhead, Auckland, New Zealand. Also served at Gallipoli."
161110,MACLEAN,,J,33,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'60901',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 29.,"Son of Lachlan and Jessie MacIntosh Maclean, of Dulmain Bridge, Grantown-on-Spey, Inverness-shire; husband of Margaret Maclean, of Easter Aviemore, Aviemore, Inverness-shire."
161116,MALE,,C,0,,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305928',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 11.,
161119,MAULLIN,,W,28,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'39008',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 2.,
161211,SPEIRS,JAMES H.,J H,31,Military Medal,20/08/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 15.,Former professional football player and Scotland International.
160997,HARGEST,,W,0,,23/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'116943',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 3.,
161270,WILBAND,,G F,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'55285',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 28.,
161275,WILLIAMS,,R J,0,,16/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'9272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 19.,
160905,COOMBES,,G,0,"Distinguished Conduct Medal, Military Medal",16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 2.,
160906,COOPER,GEORGE,G,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5360',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 24.,
160909,COWAN,,W,0,,22/08/1917,,Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3057',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 5.,
161015,HESELTINE,,H,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241116',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 30.,
161085,LOVELL,,E C,0,,12/11/1917,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 26.,
160968,GIBBONS,,F,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242179',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 27.,
160970,GIGGINS,STANLEY WILLIAM,S W,0,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1900',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 28.,
