Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
165290,KING,ARCHIBALD RAYMOND,A R,21,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1659',Belgium,STRAND MILITARY CEMETERY,III. B. 1.,"Son of David and Eliza King, of Wyalong, New South Wales. Native of Victoria, Australia."
165291,KING,ARTHUR,A,39,,29/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10216',Belgium,STRAND MILITARY CEMETERY,VII. P. 6.,"Son of the late John and Harriet King, of York."
165292,KING,CHARLES W.,C W,19,,21/05/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11612',Belgium,STRAND MILITARY CEMETERY,X. L. 9.,"Son of William and Annie King, of 54, Vineyard St., lchester, Essex."
165293,KING,GEORGE EDWARD,G E,21,,12/09/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeo.) Bn.,,United Kingdom,'320404',Belgium,STRAND MILITARY CEMETERY,VIII. M. 10.,"Son of James and Hannah King, of Woodbastwick, Norwich."
165295,KINGAN,,W,38,,22/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7998',Belgium,STRAND MILITARY CEMETERY,X. G. 3.,"Son of William and Johannah Kingan, of Manchester."
165297,KNAPP,RUSSELL HARVEY,R H,21,,23/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'10960',Belgium,STRAND MILITARY CEMETERY,V. D. 7.,"Son of Frederick V. and Mary H. Knapp, of Alfred St., Nelson, New Zealand."
165298,KOHLER,FREDERICK,F,24,,02/10/1916,,Private,Gordon Highlanders,Cameron Highlanders,2nd Bn.,formerly ,United Kingdom,'S/43542',Belgium,STRAND MILITARY CEMETERY,X. G. 6.,"Son of Ernest Kohler, of Edinburgh."
165299,KNOWLES,WILLIAM,W,36,,28/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'200942',Belgium,STRAND MILITARY CEMETERY,VIII. B. 2.,"Son of William and Catherine Knowles; husband of Margaret Alice Knowles, of 27, Bright St., Darwen, Lancs."
165300,KOTARSKI,,A,32,,30/09/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'18276',Belgium,STRAND MILITARY CEMETERY,VIII. B. 3.,"Son of Mary Ann Kotarski, of 30, North Rd., Holmewood, Chesterfield."
165301,LADD,BRUCE,B,30,,06/06/1917,,Sergeant,Australian Field Artillery,,7th Bde.,,Australian,'19109',Belgium,STRAND MILITARY CEMETERY,II. E. 14.,"Son of James Alfred and Frances Ladd, of 33, Westville Rd, Thames Ditton, Surrey, England. Native of East Grinstead, Sussex, England."
164904,ALEXANDER,FREDERICK LIONEL,F L,22,,07/06/1917,,Private,Australian Pioneers,,3rd,,Australian,'2506',Belgium,STRAND MILITARY CEMETERY,III. E. 8.,"Son of Arthur Lionel and Anna Sophia Alexander, of 25, Harold St., Hawthorn, Victoria, Australia. Native of Camperdown, Victoria, Australia."
164905,ALEXANDER,GEORGE ALBERT,G A,36,,14/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'31796',Belgium,STRAND MILITARY CEMETERY,V. C. 6.,"Son of Robert and Mary Ann Alexander; husband of Mrs. Sadie Scott (formerly Alexander), of Newtown Park, Wellington, New Zealand."
164906,ALLAN,THOMAS,T,27,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1695',Belgium,STRAND MILITARY CEMETERY,IV. B. 6.,"Son of Thomas Nisbit Allan and Margaret McWhittel Allan, of McDougall St., Milton, Brisbane, Queensland. Native of Perth, Scotland."
164908,ALLSOP,VINCENT JAMES,V J,31,,29/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'360',Belgium,STRAND MILITARY CEMETERY,I. D. 5.,"Son of Robert and Mary Allsop; husband of Myra M. Allsop, of Elder St., Lambton, New South Wales. Native of West Maitland, New South Wales."
164909,ALNWICK,HARRISON,H,28,,30/08/1917,,Private,Durham Light Infantry,,"""B"" Coy. 22nd Bn.",,United Kingdom,'681',Belgium,STRAND MILITARY CEMETERY,IX. Q. 3.,"Son of Harrison and Elizabeth Alnwick, of 24, Cornelia Terrace, Seaham Harbour, Co. Durham."
164910,ANDERSON,DAVID WATSON,D W,28,,11/08/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'27192',Belgium,STRAND MILITARY CEMETERY,V. F. 10.,"Son of Joseph and Jessie Anderson, of Alford Forest Rd., Methven, Canterbury, New Zealand."
164911,ANDERSON,WILLIAM LESLIE,W L,0,,10/05/1917,,Lance Corporal,Australian Light Trench Mortar Battery,,10th,,Australian,'7',Belgium,STRAND MILITARY CEMETERY,I. C. 9.,"Son of Robert Anderson, of Nhill, Victoria, Australia, and the late Edith Jane Anderson. Native of Tarranginnie, Victoria, Australia."
164912,ANDERTON,,W H,21,,13/04/1915,,Bugler,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1630',Belgium,STRAND MILITARY CEMETERY,VII. C. 2.,"Son of Joseph and Harriet Anderton, of 64, Claughton St., St. Helens, Lancs."
164913,ANDREWS,JOHN WILLIAM,J W,28,,04/07/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6959',Belgium,STRAND MILITARY CEMETERY,IX. J. 10.,"Son of Mr. H. G. and Mrs. E. C. Andrews, of 17, Frederick St., Sittingbourne, Kent, England."
164914,ARBON,,J W,0,,16/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42879',Belgium,STRAND MILITARY CEMETERY,X. P. 7.,"Husband of Mary Arbon, 22, North St., Kimberley, Nottingham."
164915,ARGUS,HAROLD ERNEST,H E,30,,04/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1134',Belgium,STRAND MILITARY CEMETERY,III. D. 11.,"Son of William Bassett Argus and Mary Ann Trewin. Native of Victoria, Australia."
164916,ARIS,BERTIE WILLIAM,B W,26,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'803',Belgium,STRAND MILITARY CEMETERY,IV. D. 3.,"Son of Joshua and Eliza Aris, of 60, Glenthorne Rd., Hammersmith, London, England. Native of Catford, London, England."
164917,ASHBY,ALEXANDER DAVID,A D,28,,23/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'28949',Belgium,STRAND MILITARY CEMETERY,IX. L. 1.,"Son of David A. and Mary J. Ashby, of 21, Riccarton Rd., Christchurch. New Zealand."
164918,ATKINSON,,R,19,,05/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1985',Belgium,STRAND MILITARY CEMETERY,X. E. 1.,"Son of Alice Atkinson, of 2, Sutherland St., Barrow-in-Furness, Lancs."
165043,COOPER,,C,22,,03/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241113',Belgium,STRAND MILITARY CEMETERY,IV. A. 6.,
164919,AUCHINLECK,DANIEL GEORGE HAROLD,D G H,37,,21/10/1914,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. Q. 6.,"Son of the late Maj. Thomas Auchinleck, of Crevenagh, Omagh, Co. Tyrone; husband of Madoline Auchinleck. Served in the South African Campaign."
164920,AYRE,JOHN,J,0,,01/06/1917,,Private,Australian Light Trench Mortar Battery,,9th,,Australian,'14',Belgium,STRAND MILITARY CEMETERY,III. C. 4.,"Son of Henry and Sarah Ayre. Native of West Tamworth, New South Wales."
164921,BABB,WILLIAM GEORGE,W G,20,,21/10/1914,,Private,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'9518',Belgium,STRAND MILITARY CEMETERY,Ploegsteert Wood New Cem. Mem.,
164922,BAILEY,ALFRED WALLACE,A W,38,,25/02/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17527',Belgium,STRAND MILITARY CEMETERY,X. H. 7.,"Son of Alfred H. and Christian A. Bailey, of 11, Patrick St., Peel, Isle of Man."
164923,BAILEY,ARNOLD JOSEPH WALLACE,A J W,0,,19/06/1917,,Fitter,Australian Field Artillery,,8th Bde.,,Australian,'22108',Belgium,STRAND MILITARY CEMETERY,VI. B. 4.,
164924,BAKER,,G,0,,12/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27438',Belgium,STRAND MILITARY CEMETERY,X. R. 4.,
164925,BAKER,JOSEPH,J,30,,04/06/1915,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51084',Belgium,STRAND MILITARY CEMETERY,VII. H. 7.,Son of Mrs. Annie Read.
164926,BALL,JAMES,J,25,,03/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241184',Belgium,STRAND MILITARY CEMETERY,IV. A. 3.,"Son of Ann Jane Ball, of 16, Preston St., Bolton, and the late Alexander Ball."
164927,BALLINGER,THOMAS EDWIN,T E,0,,23/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29351',Belgium,STRAND MILITARY CEMETERY,VI. B. 19.,"Son of Mrs. Emily Jane Ballinger, of Matangi, Waikato, Auckland, New Zealand."
164928,BAMFORD,,F,0,,04/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11180',Belgium,STRAND MILITARY CEMETERY,Le Bizet Convent Mem.,
164930,BARKER,,H S,0,,05/11/1914,,Driver,Royal Field Artillery,,68th Bty. 14th Bde.,,United Kingdom,'35970',Belgium,STRAND MILITARY CEMETERY,VIII. N. 7.,
164932,BARLEY,ARCHIE REGINALD,A R,0,,04/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1788',Belgium,STRAND MILITARY CEMETERY,VIII. G. 4.,
164952,BENNETT,,H,0,,11/10/1917,,Private,Machine Gun Corps (Infantry),,213th Coy.,,United Kingdom,'104993',Belgium,STRAND MILITARY CEMETERY,IX. P. 2.,
164968,BONSER,GEOFFREY ALWYN GERSHOM,G A G,29,,29/09/1918,,Captain,Royal Army Medical Corps,Norfolk Regiment,,attd. 12th Bn.,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. D. 5.,"Son of George Gershom Bonser and Dorothy A. Mary Bonser, of ""Kirkstede"" Church St., Sutton-in-Ashfield, Nottingham. B.A. St. John's College, Cambridge."
164969,BORROWS,JOHN,J,29,,29/05/1917,,Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'4137',Belgium,STRAND MILITARY CEMETERY,I. D. 9.,"Son of the late Francis and Barbara Borrows. Born at Kirkdale, Liverpool."
164970,BOTT,,J,0,,23/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9476',Belgium,STRAND MILITARY CEMETERY,IX. F. 9.,
164971,BOWMAN,,J,0,,10/06/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'C/6666',Belgium,STRAND MILITARY CEMETERY,IX. P. 1.,
164972,BOXHALL,ROBERT WILLIAM,R W,23,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'894',Belgium,STRAND MILITARY CEMETERY,II. D. 5.,"Son of Thomas Joseph and Alice Boxhall, of Gillingarra, Western Australia."
164973,BOYLE,,T,29,,21/10/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7179',Belgium,STRAND MILITARY CEMETERY,IX. L. 8.,
164974,BRACHER,JAMES EDGAR,J E,21,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1212',Belgium,STRAND MILITARY CEMETERY,IV. B. 2.,"Son of William and Agnes Eliza Bracher, of ""Cara Lyrm,"" Sims St., Sandringham, Victoria, Australia. Native of Hawthorn, Victoria, Australia."
164975,BRADLEY,,P,0,,21/10/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5719',Belgium,STRAND MILITARY CEMETERY,IX. L. 5.,
164976,BRADY,,T,0,,20/02/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4285',Belgium,STRAND MILITARY CEMETERY,X. I. 4.,
164977,BRADLEY,JOHN THOMAS,J T,23,,30/07/1915,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'2538',Belgium,STRAND MILITARY CEMETERY,IX. H. 2.,"Son of Robert John and Ann Bradley, of 20, Roseberry Crescent, Thornaby-on-Tees, Yorks."
164978,BRAID,WILLIAM,W,19,,18/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2046',Belgium,STRAND MILITARY CEMETERY,II. A. 5.,"Son of Thomas and Sarah Braid. Native of Deniliquin, New South Wales."
164979,BRAND,,J,0,,01/10/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'250250',Belgium,STRAND MILITARY CEMETERY,IX. C. 1.,
164980,BRICE,,H,0,,03/11/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9007',Belgium,STRAND MILITARY CEMETERY,VII. H. 5.,
165207,HAZELL,,R,0,,04/11/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'43482',Belgium,STRAND MILITARY CEMETERY,X. A. 7.,
164929,BARDEN,WALTER JAMES,W J,31,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1614',Belgium,STRAND MILITARY CEMETERY,I. B. 9.,"Son of Joseph James and Eliza Barden, of Bothwell, Tasmania."
164931,BARKER,THOMAS JAMES,T J,0,,21/06/1917,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'13/2710',Belgium,STRAND MILITARY CEMETERY,IV. D. 12.,"Son of Mr. W. Barker, of Borridale St., South Kensington, Sydney, New South Wales, Australia."
164933,BARLOW,THOMAS RICHARD,T R,27,,04/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'166',Belgium,STRAND MILITARY CEMETERY,II. E. 5.,"Son of John and Maria Barlow, of West Swan, Guildford, Western Australia."
164934,BARR,WILLIAM,W,0,,19/03/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/2241',Belgium,STRAND MILITARY CEMETERY,IX. G. 3.,
164936,BARTLETT,GEORGE PATRICK,G P,28,,04/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1004',Belgium,STRAND MILITARY CEMETERY,III. D. 5.,"Son of Warwick Wilcox Bartlett and Mary Bartlett, of 51, Comerford Rd., Brockley, London, England. Native of Camberwell, London, England."
164938,BATTERSBY,HERBERT DAVID,H D,0,,29/05/1917,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1218',Belgium,STRAND MILITARY CEMETERY,I. D. 4.,"Son of Edward and Jane Battersby. Native of Narre Warren North, Victoria, Australia."
164941,BAXTER,PAUL STANISLAUS,P S,21,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2043',Belgium,STRAND MILITARY CEMETERY,VIII. L. 3.,"Son of J. P. and Lucy Baxter, of Hay, New South Wales."
164942,BEAN,BEVIS HEPPEL,B H,27,,18/06/1917,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,9th Sqdn.,and 6th Bn.,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VII. A. 41 and 42.,"Son of the Rev. Benjamin and Harriet Dobing Bean, of ""Homedale"" Cedar Rd., Sutton, Surrey."
164944,BEATSON,FREDERICK,F,27,,18/03/1915,,Private,King's Own (Royal Lancaster Regiment),,"""F"" Coy. 1st Bn.",,United Kingdom,'9034',Belgium,STRAND MILITARY CEMETERY,X. F. 4.,"Son of Mrs. Alice Beatson, of 6, Oak St., Wavertree, Liverpool."
164946,BECK,VICTOR OLIVER,V O,32,,07/06/1917,,Corporal,Australian Pioneers,,3rd,,Australian,'146',Belgium,STRAND MILITARY CEMETERY,III. E. 9.,"Son of Oliver George and Elizabeth Beck; husband of Louisa Beck, of Beach Rd., Black Rock, Victoria, Australia. Native of Merriton, South Australia."
164947,BEECHAM,GEORGE JAMES LEOPOLD,G J L,22,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1238',Belgium,STRAND MILITARY CEMETERY,VIII. P. 1.,"Son of George and Harriet Beecham, of Belar Avenue, Mildura, Victoria, Australia. Native of Condah, Victoria, Australia."
164948,BEESLEY,ROBERT ARTHUR,R A,23,,01/06/1917,,Corporal,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'1765',Belgium,STRAND MILITARY CEMETERY,III. C. 1.,"Son of Robert and Louisa Beesley, of 61, Hubert St., Victoria Park, Western Australia. Native of Perth, Western Australia."
164949,BELL,JOHN EDWARD,J E,0,,17/06/1917,,Gunner,New Zealand Field Artillery,,5th Bty.,,New Zealand,'2/1132',Belgium,STRAND MILITARY CEMETERY,VI. B. 1.,"Son of Mrs. Mary Bell, of River Rd., Ngaruawahia, Waikato, Auckland, New Zealand."
164954,BERRIMAN,IRVING MURRAY,I M,21,,27/04/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2136',Belgium,STRAND MILITARY CEMETERY,I. A. 9.,"Son of Albert James and Georgina McLean Berriman, of Saddleworth, South Australia."
164955,BIRCH,LLEWELYN,L,33,,20/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3253',Belgium,STRAND MILITARY CEMETERY,IV. E. 11.,"Son of Charles and Emily Birch, of 124, Church St., Great Bedwyn, Hungerford. Native of Hornsey, London, England."
164956,BISHOP,,L,0,,05/11/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2172',Belgium,STRAND MILITARY CEMETERY,VII. H. 2.,"Son of Mr. Charles Bishop, of Britannia Inn, Freeman Rd., Nechells, Birmingham."
164958,BISSON,WILLIAM ALEXANDER,W A,41,,05/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1283',Belgium,STRAND MILITARY CEMETERY,II. E. 12.,"Son of William and Robina Bisson; husband of Eliza C. Bisson, of ""Naseby"" Church St., Stockton, New South Wales. Native of Naseby, New Zealand."
164959,BLACK,,J,33,,01/04/1915,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6670',Belgium,STRAND MILITARY CEMETERY,VII. B. 8.,"Son of John and Elizabeth Black, of Green Hill, Lichfield; husband of Sarah Ann Black, of Levetts Fields, Lichfield, Staffs."
164961,BLACKLEDGE,,W F,24,,10/04/1918,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'27976',Belgium,STRAND MILITARY CEMETERY,X. Q. 2.,"Son of William and the late Elizabeth Blackledge; husband of Elsie Blackledge, of 79, Market St., Watford, Herts."
164962,BLACKNEY,JAMES ALEXANDER,J A,22,,25/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1236',Belgium,STRAND MILITARY CEMETERY,III. A. 8.,"Son of Annie Blackney, of Ballarat Rd., Hamilton, Victoria, Australia and the late John Henry G. Blackney."
164963,BLAIR,THOMAS HERBERT,T H,20,,28/05/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',Belgium,STRAND MILITARY CEMETERY,II. B. 8.,"Son of William Thomas and Elizabeth Blair, of Mollison St., Kyneton, Victoria, Australia."
164965,BOLITHO,JOSEPH,J,27,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1801',Belgium,STRAND MILITARY CEMETERY,III. B. 5.,"Son of William and Emma Bolitho. Native of Ballarat, Victoria, Australia."
164981,BRIGHTMORE,CHARLES HARRY GORDON,C H G,19,,30/09/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'45286',Belgium,STRAND MILITARY CEMETERY,VIII. F. 6.,"Only son of James and Frances Lily Brightmore, of Mayfield House, Tideswell, Buxton, Derbyshire."
164982,BRIGHTON,RICHARD,R,34,,10/04/1918,,Private,Cheshire Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'243050',Belgium,STRAND MILITARY CEMETERY,VII. O. 5.,"Son of the late Mr. and Mrs. T. Brighton, of St. Stephen's, Launceston; husband of Annie Victoria Brighton, of 4, Brockenhurst Rd., Addiscombe, Croydon."
164983,BROCK,DENIS PATRICK,D P,0,,01/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1796',Belgium,STRAND MILITARY CEMETERY,I. C. 1.,
164986,BROOKS,,W,0,,26/06/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4056',Belgium,STRAND MILITARY CEMETERY,X. K. 7.,
164992,BROWN,NICHOLAS,N,0,,24/06/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9653',Belgium,STRAND MILITARY CEMETERY,X. L. 4.,
164984,BROCKWELL,CHARLES HORACE,C H,25,,30/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'39',Belgium,STRAND MILITARY CEMETERY,I. B. 11.,"Son of Agnes Brockwell, of High St., Maryborough, Victoria, Australia and the late Frederick Brockwell."
164985,BROGDEN,FREDERICK,F,25,,31/05/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'718',Belgium,STRAND MILITARY CEMETERY,II. C. 5.,"Son of Marshall and Eva Brogden, of Lambton Rd., New Lambton, New South Wales."
164987,BROUGH,JAMES WILLIAM,J W,28,,26/07/1915,,Private,Yorkshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'1499',Belgium,STRAND MILITARY CEMETERY,IX. H. 5.,"Son of Thomas William and Susan Brough; husband of Rhoda A. Benson (formerly Brough), of Middleton, Pickering, Yorks. Native of Pickering, Yorks."
164988,BROWN,DAVID THOMPSON,D T,28,,12/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38114',Belgium,STRAND MILITARY CEMETERY,Sp. Mem.,"Son of Adam and Mary Brown, of 16, Carlton Terrace, Wanganui, New Zealand. Native of Napier, New Zealand."
164989,BROWN,,J,22,,19/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2718',Belgium,STRAND MILITARY CEMETERY,X. G. 8.,"Son of the late John and Mary Brown; husband of Margaret McCleave (formerly Brown), of 36, Pernau St., Belfast."
164990,BROWN,HENRY,H,0,,19/06/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1469',Belgium,STRAND MILITARY CEMETERY,VI. B. 3.,"Son of Mrs. Maud Hooker, of Kaikohe, Bay of Islands, New Zealand."
164991,BROWN,JAMES CLEPHANE PATON,J C P,35,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29202',Belgium,STRAND MILITARY CEMETERY,X. A. 24/30A.,"Son of Robert and Anne Brown, of ""Denbrae,"" Waiau, Amuri, North Canterbury."
164997,BUCKLER,,J D,22,,11/01/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 112th Bde.",,United Kingdom,'1445',Belgium,STRAND MILITARY CEMETERY,X. L. 7.,"Son of Sarah Ellen Buckler, of 2, Nelson Terrace, Walcot, Bath."
164998,BULLEN,,J W,22,,12/09/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeo.) Bn.,,United Kingdom,'320430',Belgium,STRAND MILITARY CEMETERY,VIII. M. 6.,"Son of John and Mary Bird, of Broadmoor Farm, Carbrooke, Watton, Norfolk."
164999,BULLOCK,GEORGE LESLIE,G L,31,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'726',Belgium,STRAND MILITARY CEMETERY,VIII. C. 3.,"Son of William and Alice Bullock, of 4, Oxford St., Gloucester."
165001,BURGESS,EDWARD ALLAN,E A,38,,03/06/1917,,Lance Corporal,Australian Engineers,,9th Field Coy.,,Australian,'9832',Belgium,STRAND MILITARY CEMETERY,II. D. 2.,"Son of Edward Allan Burgess and Margaret Mary Burgess, of Hazelbrook, New South Wales. Native of Oamaru, New Zealand."
165015,CARROLL,JAMES THOMAS,J T,25,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'227',Belgium,STRAND MILITARY CEMETERY,III. C. 5.,"Son of Thomas and Eliza Carroll, of Belmore St., Tamworth, New South Wales. Native of Duri, New South Wales."
165016,CARSON,SAMUEL EDWARD,S E,20,,20/07/1918,,Second Lieutenant,Royal Air Force,,103rd Sqdn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,X. A. 8.,"Son of Samuel Henry and Anne Rebecca Carson, of ""Overdale,"" Bawtry Rd., Canklow, Rotherham."
165017,CARTY,FRANCIS CHARLES,F C,20,,29/03/1915,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'10391',Belgium,STRAND MILITARY CEMETERY,X. D. 7.,"Son of Mr. and Mrs. F. Carty, of Walthamstow, Essex."
165018,CASBOURNE,ERNEST EDGAR,E E,22,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'141',Belgium,STRAND MILITARY CEMETERY,VI. A. 14.,"Son of William and Nora A. Casbourne, of 28, Meelive St., Hobart, Tasmania."
165021,CAUSER,WALTER,W,39,,21/06/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21492',Belgium,STRAND MILITARY CEMETERY,V. D. 2.,"Son of John and Mary Causer, of Maungaturoto Kaipara, Auckland, New Zealand. Native of England."
165022,CHADWICK,RALPH CHARLTON,R C,29,,07/06/1917,,Private,Australian Army Medical Corps,,11th Field Amb.,,Australian,'8278',Belgium,STRAND MILITARY CEMETERY,V. A. 11.,"Son of Adele Mary Chadwick, of 10, Moorcroft Rd., Streatham, London, England, and the late Hubert Barnes R. Chadwick."
165023,CHALMERS,FREDERICK WILLIAM,F W,0,,21/06/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21489',Belgium,STRAND MILITARY CEMETERY,VI. B. 17.,"Son of Mr. and Mrs. W. Chalmers, of 20, Brentwood Avenue, Mount Eden, Auckland, New Zealand."
165025,CHAMBERS,REGINALD COURTNEY,R C,0,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1804',Belgium,STRAND MILITARY CEMETERY,X. A. 24/30A.,"Son of Mr. and Mrs. Percival Samuel Henry Chambers, of Southampton St., Christchurch, New Zealand."
165029,CHESNEY,ANDREW KIDD,A K,21,,29/03/1915,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'2344',Belgium,STRAND MILITARY CEMETERY,VIII. I. 7.,"Son of Andrew and Elizabeth Chesney, of 2, Munro St., Stenhousemuir, Larbert, Stirlingshire."
165031,CLARK,ALBERT HENRY,A H,40,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'403',Belgium,STRAND MILITARY CEMETERY,I. D. 6.,"Son of James and Annie Clark; husband of Mrs. A. E. Clark, of 77, Fawcett St., Mayfield, New South Wales. Native of Newcastle, New South Wales."
165032,CLARK,SAMUEL,S,19,,15/06/1915,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'20316',Belgium,STRAND MILITARY CEMETERY,X. L. 8.,"Son of Walter and Amy Clark, of 212, Highgate Rd., Sparkbrook, Birmingham."
