Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
41488,TOWEY,THOMAS,T,24,,07/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'72920',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 7.,"Son of Andrew Towey, of 18, Jackson Avenue, Ilkeston, Derbyshire."
551437,TONEY,LOUIS,L,19,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'832768',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Son of Mrs. John Sark (formerly Toney), of Lennox Island, Prince Edward Island, and the late Peter Toney."
335923,TOMEY,,A E,38,,07/03/1917,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'203701',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. A. 9.,"Son of Edwin Albert and Jane Tomey, of Birmingham."
2321197,TOVERY,FRANK,F,24,,11/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'151163',France,SERAZEREUX COMMUNAL CEMETERY,Coll. grave.,"Son of Frank and Sarah Tovery, of Ilford, Essex."
2613186,TOWEY,JAMES,J,20,,17/05/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4546859',Italy,CASSINO WAR CEMETERY,XIX. G. 11.,"Son of Margaret Towey, of Halifax, Yorkshire."
285595,TOMEY,,W F,0,,03/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'18797',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. C. 1.,
388050,TOOVEY,ARTHUR WILFRED,A W,0,,30/11/1918,,Captain,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'',United Kingdom,PINNER (PAINES LANE) CEMETERY,D. 366.,
1770896,TOREY,CHRISTOPHER,C W,0,,26/09/1915,,Corporal,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'13711',France,LOOS MEMORIAL,Panel 46 to 49.,
1757397,TOWEY,PATRICK,P,35,,03/12/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'29479',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3.,"Son of Patrick Towey, of Ardcull, Ballaghadureen, Roscommon."
683508,TOWEY,PATRICK,P,0,,16/08/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'2164',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,
1452519,TOOVEY,FREDERICK GEORGE,F G,22,,14/11/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1772',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Florence L. Toovey, of Upper Burragorang, New South Wales."
540261,TONEY,CHARLES WILLIAM,C W,30,,28/06/1918,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 15th Bn.",,United Kingdom,'24823',France,MERVILLE COMMUNAL CEMETERY EXTENSION,II. D. 37.,"Son of Walter and Mary Toney, of 32, Crampton St., Warwick; husband of Jane Toney, of 51, Woodhouse St., Warwick."
154292,TONEY,HORACE,H,19,,08/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'27215',Belgium,DOZINGHEM MILITARY CEMETERY,II. F. 4.,"Son of Mr. and Mrs. Toney, of 83, Porchester St., Birmingham."
1816445,TOOVEY,ERIC CHARLES,E C,19,,23/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1727030',Singapore,SINGAPORE MEMORIAL,Column 428.,"Son of Robert and Gladys Ethel Toovey, of Marlow, Buckinghamshire."
490822,TOWEY,MARTIN,M,20,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10609',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. A. 3.,"Son of Martin and Margaret Towey, of Bradford."
2678607,TOMEY,HARRY VICTOR,H V,23,,16/02/1944,,Petty Officer,Royal Navy,,H.M.L.S.T. 418,,United Kingdom,'C/JX146129',Italy,ANZIO WAR CEMETERY,"II, K, 3.","Son of Henry James Tomey and Elizabeth C. A. Tomey, of Bromley, Kent."
777661,TOBEY,ERNEST ARTHUR,E A,0,,12/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/9183',France,ARRAS MEMORIAL,Bay 2.,
777698,TOMEY,DONALD STUART,D S,0,,25/03/1918,,Lieutenant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4 and 5.,
521480,TOVEE,,H,0,,13/05/1917,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11191',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. J. 3B.,
1416138,TOMEY,,H G,0,,25/04/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1504',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
816684,TONEY,JACK SAMUEL,J S,0,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'15/1544',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
816816,TOWEY,THOMAS,T,0,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'43070',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
626625,TOWEY,,J,25,,14/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'18000',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 80.,"Son of Michael Towey, of Cloomlimney, Bohalas, Ballaghaderreen, Co. Roscommon."
824842,TONEY,WALTER HARRY INKERMAN,W H I,27,,25/10/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'40926',Belgium,TYNE COT MEMORIAL,Panel 75 to 77.,"Son of Walter Toney, of Crompton St., Warwick; husband of Caroline Greta Toney, of Four Furnaces, Pensnett, Dudley."
824899,TOWEY,JOHN,J,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'41233',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,
631680,TOVEE,,C A,0,,14/04/1915,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'7987',Iraq,BASRA WAR CEMETERY,III. G. 18/23.,
533655,TONEY,,J,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'19308',France,ROEUX BRITISH CEMETERY,D. 15.,
1563160,TOOVEY,JOHN,J,0,,17/11/1914,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8775',France,LE TOURET MEMORIAL,Panel 28 to 30.,
1652326,TOWEY,,P,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5512',Greece,DOIRAN MEMORIAL,,
2228071,TONEY,LEO FRANCIS,L F,0,,07/04/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/36224',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. A. 4.,
1626778,TOWEY,MARTIN,M,0,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8973',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
1626636,TOMEY,WILLIAM ARTHUR,W A,20,,02/08/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/12008',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of H. and Martha Tomey, of 23, St. George's Square, Regent's Park Rd., London."
1626727,TOOVEY,ARTHUR,A,0,,30/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5/3494',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,
904417,TOOVEY,KENNEDY St. CLAIR HAMILTON,K St. C H,23,,15/10/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,attd. 166th Trench Mortar Bty,United Kingdom,'',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",III. G. 14.,"Son of Capt. E. Hamilton Toovey and Ellen Le Seelleur, his wife, of 1836, Fell St., San Francisco, California, U.S.A. Native of Jersey."
419622,WILLIAM TOBEY,,,0,,02/05/1918,,Seaman,Mercantile Marine Reserve,,"H.M.S. ""Bombala.""",,United Kingdom,'',Sierra Leone,FREETOWN MEMORIAL,,
419595,FRANK TOBEY,,,0,,02/05/1918,,Seaman,Mercantile Marine Reserve,,"H.M.S. ""Bombala.""",,United Kingdom,'',Sierra Leone,FREETOWN MEMORIAL,,
