Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623589,MATTHEWS,,W A,0,,17/08/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'S/7498',Greece,KARASOULI MILITARY CEMETERY,C. 629.,
623572,MANSELL,WALTER HENRY,W H,37,,03/10/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,22nd Balloon Coy.,,United Kingdom,'45171',Greece,KARASOULI MILITARY CEMETERY,C. 454.,"Son of William Axon and Amelia Mansell; husband of M. N. Mansell, of ""Meliden,"" Queen's Rd., Teddington, Middx."
623576,MARSH,WALTER,W,23,,06/09/1918,,Gunner,Royal Field Artillery,,39th Bty.,,United Kingdom,'710215',Greece,KARASOULI MILITARY CEMETERY,C. 510.,"Son of John and Martha Ann Marsh, of 14, Sidney St., Bolton."
623580,MARTINDALE,JOHN,J,25,,16/09/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. Medium Trench Mortar Bde.",,United Kingdom,'74397',Greece,KARASOULI MILITARY CEMETERY,B. 299.,"Son of James and Mary Alice Martindale, of 6, Parkinson St., Bolton."
623681,OSBORNE,,G,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'24953',Greece,KARASOULI MILITARY CEMETERY,C. 677.,
623586,MATHEWSON,,A,27,,07/04/1917,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'14602',Greece,KARASOULI MILITARY CEMETERY,B. 327.,"Son of Alexander and Eliza Mathewson. Native of Ince, Birkenhead."
623588,MATTHEWS,WILLIAM H.,W H,24,,28/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13003',Greece,KARASOULI MILITARY CEMETERY,E. 1167.,"Son of Edward and Mary Ann Matthews, of 36, Lane Head Lane, Bacup."
623593,MEAD,EDWIN F.,E F,17,,23/08/1916,,Lance Serjeant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13229',Greece,KARASOULI MILITARY CEMETERY,E. 1035.,"Son of William and Annie Mead, of 80, Lysom Avenue, Gloucester."
623596,MELDRUM,,A,28,,05/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/4285',Greece,KARASOULI MILITARY CEMETERY,D. 860.,"Son of Mr. and Mrs. Meldrum, of 72, Holyrood Place, Dunfermline."
623599,MERCER,SIDNEY,S,21,,12/11/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'21586',Greece,KARASOULI MILITARY CEMETERY,B. 324.,"Son of Mr. and Mrs. G. Mercer, of 61, Kettlebrook Rd., Tamworth."
623804,ROGAN,,B,0,,10/09/1916,,Lance Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14086',Greece,KARASOULI MILITARY CEMETERY,B. 376.,
623600,METCALFE,SAM,S,26,,28/04/1917,,Private,East Lancashire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'18176',Greece,KARASOULI MILITARY CEMETERY,E. 973.,"Son of George William and Mary Elizabeth Metcalfe, of 4, Norman St., Burnley."
623711,PETERSON,,C E,28,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'45548',Greece,KARASOULI MILITARY CEMETERY,D. 862.,"Son of Esther Ellen Peterson, of 115, Malmesbury Rd., Bow, London, and the late Charles Edward Peterson."
623614,MONAGLE,WILLIAM,W,29,,15/03/1917,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/6680',Greece,KARASOULI MILITARY CEMETERY,F. 1280.,"Son of William and Catherine McIntyre Monagle, of 15, Leven St., Dumbarton."
623618,MOORE,,G F H,31,,12/08/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,B. 349.,"Son of the late Col. J. H. Moore (R.A.M.C and of Mrs. J. E. Moore, formerly of Easterlands, Wellington, Somerset."
623714,PHILLIPSON,PERCY,P,20,,23/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'24154',Greece,KARASOULI MILITARY CEMETERY,F. 1255.,"Son of Mrs. Phillipson, of 24, Wykeham St., Moss Side, Manchester."
623621,MORGAN,DAN LEWIS,D L,30,,23/10/1916,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/17751',Greece,KARASOULI MILITARY CEMETERY,D. 880.,"Son of William and Rachel Morgan, of Newton Board Schools, Vowchurch, Herefordshire."
623717,PIMLEY,HARRY,H,31,,23/04/1917,,Gunner,Royal Garrison Artillery,,205th Siege Bty.,,United Kingdom,'97833',Greece,KARASOULI MILITARY CEMETERY,E. 1092.,"Son of Harry Pimley, of 44, St. Peter's Square, Preston; husband of Annie Pimley, of 27, Reservoir St., Nutgrove, St. Helens."
623718,PIMM,FRANK EDWIN,F E,30,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'8515',Greece,KARASOULI MILITARY CEMETERY,E. 1038.,"Son of William Henry and Harriett Pimm, of 81, Crompton Rd., Handsworth, Birmingham."
623625,MORRIS,,H W,0,,07/12/1916,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'21009',Greece,KARASOULI MILITARY CEMETERY,B. 393.,
623720,PINEY,,A G,32,,18/09/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34809',Greece,KARASOULI MILITARY CEMETERY,D. 896.,"Son of William and Sophia Piney; husband of Bessie Piney, of 27, Park St., Crediton, Devon."
623627,MORRIS,WALTER RUTHIN,W R,23,,14/09/1916,,Lance Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'15414',Greece,KARASOULI MILITARY CEMETERY,D. 792.,"Son of William and Catherine Morris, of 15, Ruthin Gardens, Cardiff."
623722,PLATT,THOMAS,T,26,,31/03/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'14/36142',Greece,KARASOULI MILITARY CEMETERY,E. 1034.,"Son of John and Sarah Platt, of Dood Field, Marple, Cheshire."
623728,POPPLEWELL,,A,0,,02/01/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26552',Greece,KARASOULI MILITARY CEMETERY,F. 1214.,
623658,NEWMAN,EDWARD,E,0,,02/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 100th Bde.",,United Kingdom,'L/10196',Greece,KARASOULI MILITARY CEMETERY,A. 171.,
623664,NOCK,,T S,0,,23/09/1918,,Gunner,Royal Garrison Artillery,,188th Heavy Bty.,,United Kingdom,'86826',Greece,KARASOULI MILITARY CEMETERY,C. 512.,
623669,O'DONNELL,,J,0,,17/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,179th Coy.,,United Kingdom,'29295',Greece,KARASOULI MILITARY CEMETERY,F. 1334.,
623870,SINCLAIR,,T,0,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15017',Greece,KARASOULI MILITARY CEMETERY,E. 1176.,
623629,MORRIS,,W T,19,,06/08/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 101st Bde.",,United Kingdom,'43169',Greece,KARASOULI MILITARY CEMETERY,A. 196.,"Son of Thomas and Elizabeth Morris, of Birkenhead."
623630,MORRISON,,A,25,,04/09/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/20220',Greece,KARASOULI MILITARY CEMETERY,D. 774.,"Son of Alex and Winnie Morrison, of 4, Robertson Lane, Thurso, Caithness."
623632,MORT,HAROLD,H,26,,19/01/1918,,Lance Corporal,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19375',Greece,KARASOULI MILITARY CEMETERY,E. 1141.,"Son of Ralph and Mary Ann Mort, of The Lodge, Astley, Manchester."
623634,MORTON,,J,23,,20/03/1917,,Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'13802',Greece,KARASOULI MILITARY CEMETERY,D. 868.,"Son of Cross and Alice Morton, of, 8 Robson St., Warrington."
623636,MOSLEY,HAROLD DREWELL,H D,27,,16/08/1916,,Second Lieutenant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 33.,"Son of Henry and Mary Mosley, of London."
623638,MOUGHTON,,F,0,,30/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'28655',Greece,KARASOULI MILITARY CEMETERY,C. 584.,
623639,MOULDER,,W,0,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8410',Greece,KARASOULI MILITARY CEMETERY,C. 680.,
623641,MUIR,ROBERT M'MORRAN,R M,22,,09/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. Medium Trench Mortar Bde.",,United Kingdom,'176020',Greece,KARASOULI MILITARY CEMETERY,B. 269.,"Son of Andrew and Jessie Muir, of 70, North Bridge St., Bathgate. Native of West Calder, Midlothian."
623643,MULDOON,JOHN,J,0,,13/09/1918,,Lieutenant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 490.,
623644,MULKEEN,,P,29,,07/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. Medium Trench Mortar Bde.",,United Kingdom,'86271',Greece,KARASOULI MILITARY CEMETERY,A. 187.,"Son of Michael and Catherine Mulkeen, of Tubber, Aghamore, Ballyhaunis, Co. Mayo."
623724,PONTING,TOM,T,39,,25/09/1918,,Gunner,Royal Garrison Artillery,,Bute Mountain Bty.,,United Kingdom,'194969',Greece,KARASOULI MILITARY CEMETERY,C. 586.,"Son of Lewis and Annie Maria Ponting, of 41, Bremhill, Calne, Wilts."
623725,POOLE,RICHARD PERCY,R P,0,,26/02/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22197',Greece,KARASOULI MILITARY CEMETERY,A. 195.,"Son of Mrs. E. Poole, of 9, Gordon Rd., Harborne, Birmingham."
623727,POPE,EDGAR,E,21,,23/10/1916,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'16533',Greece,KARASOULI MILITARY CEMETERY,D. 706.,"Son of Alfred and Mary Pope, of 24, Lilleshall St., Corporation Rd., Newport, Mon."
623732,POTTS,,R,29,,24/04/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14265',Greece,KARASOULI MILITARY CEMETERY,E. 1142.,"Son of Timothy and Ellen Potts, of 141, Office St., Bowney Colliery, Co. Durham."
623737,PREW,JAMES,J,27,,07/05/1917,,Private,Machine Gun Corps (Infantry),,83rd Coy.,,United Kingdom,'48417',Greece,KARASOULI MILITARY CEMETERY,F. 1272.,"Brother of Mr. J. W. Prew, of 4, Park Terrace, Cave St., Beverly Rd., Hull."
623645,MULROY,THOMAS,T,25,,11/10/1916,,Driver,Royal Field Artillery,,22nd Div. Ammunition Col.,,United Kingdom,'93523',Greece,KARASOULI MILITARY CEMETERY,D. 779.,"Son of James and Elizabeth Mulroy, of 6, Church St., Chilton Lane, Ferryhill, Co. Durham."
623646,MUNRO,WILLIAM COLIN,W C,21,,15/03/1917,,Private,Machine Gun Corps (Infantry),,77th Coy.,,United Kingdom,'34030',Greece,KARASOULI MILITARY CEMETERY,E. 1113.,"Son of William and Isabella Munro, of 15, Railway Terrace, Inverness."
623648,MURRAY,ALLAN HARLEY,A H,22,,14/10/1916,,Pioneer,Royal Engineers,,22nd Div. Signal Coy.,,United Kingdom,'50227',Greece,KARASOULI MILITARY CEMETERY,D. 775.,"Son of Joseph Ross Murray and Catherine Harley Murray, of 10, Minerva Cottages, Clydebank, Glasgow. Born at Devonport."
623650,MUSSELLE,,A,28,,24/04/1917,25/04/1917,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18131',Greece,KARASOULI MILITARY CEMETERY,A. 146.,"Son of George and Mary Ann Musselle; husband of Sarah Edith Musselle, of Rural Route No.3, Cloverdale, British Columbia. Native of Seaford, Sussex."
623652,MYERS,,R,25,,14/09/1916,,Serjeant,East Lancashire Regiment,,9th Bn.,,United Kingdom,'12726',Greece,KARASOULI MILITARY CEMETERY,D. 909.,"Son of John Henry and Helen Myers, of 38, Shaw Bridge St., Clitheroe."
623654,NELLIST,CHARLES WRIGHTSON,C W,27,,02/05/1917,,Serjeant,Royal Welsh Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'24333',Greece,KARASOULI MILITARY CEMETERY,F. 1335.,"Son of Ralph and Elizabeth Nellist; husband of Gertrude Sarah Nellist, of 1, Hallbrook St., Carlton Lane, Rothwell, Leeds. Native of Pudsey, Leeds."
623671,OLDBURY,,S,0,,21/04/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'17854',Greece,KARASOULI MILITARY CEMETERY,D. 903.,
623656,NELSON,,W,38,,30/10/1917,,Lance Corporal,Black Watch (Royal Highlanders),,"""B"" Coy. 10th Bn.",,United Kingdom,'S/5430',Greece,KARASOULI MILITARY CEMETERY,C. 495.,"Son of Thomas and Mary Weir Nelson, of Auchentibber; husband of Elizabeth McDade Nelson, of Spring Park, Auchentibber, High Blantyre, Lanarkshire."
623659,NEWSOME,,J,21,,22/01/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'21/35657',Greece,KARASOULI MILITARY CEMETERY,F. 1389.,"Son of Thomas and Alice Newsome, of 14, Eastwell Rd., Ashton-in-Makerfield, Wigan. Native of Darlington."
623602,MILLAR,ROBERT KEAY,R K,33,,20/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'29088',Greece,KARASOULI MILITARY CEMETERY,C. 593.,"Son of John and Catherine Millar, of Hereford."
623604,MILLER,GEORGE,G,35,,25/09/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'PW/5301',Greece,KARASOULI MILITARY CEMETERY,C. 662.,"Son of William and Elizabeth Ellen Miller, of Hawkswood, Hailsham, Sussex."
623605,MILLETT,,A E,0,,28/07/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'6070',Greece,KARASOULI MILITARY CEMETERY,D. 931.,
623607,MILLINGTON,,H,32,,05/09/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6667',Greece,KARASOULI MILITARY CEMETERY,D. 935.,"Son of Mary Millington, of Hampton Beach, Worthen, Salop, and the late Thomas Millington."
623608,MINSHALL,JOSEPH,J,22,,09/01/1918,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'32818',Greece,KARASOULI MILITARY CEMETERY,A. 182.,"Son of Mr. and Mrs. Minshall, of 54, Brunless St., Hollinwood, Oldham."
623610,MITCHELL,ROBERT,R,38,,07/10/1916,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5710',Greece,KARASOULI MILITARY CEMETERY,A. 50.,"Son of Andrew and Sarah Jane Mitchell, of Oldham; husband of Catherine Mitchell, of 329, Lee St., Oldham."
623613,MOLYNEUX,,D,0,,15/09/1916,,Lance Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'13881',Greece,KARASOULI MILITARY CEMETERY,D. 887.,
623622,MORGAN,,F W,0,,25/06/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'18844',Greece,KARASOULI MILITARY CEMETERY,C. 546.,
623660,NICHOLAS,WILLIAM,W,35,,19/02/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'34996',Greece,KARASOULI MILITARY CEMETERY,B. 430.,"Son of Richard and Mary Nicholas, of Bishop's Castle, Salop; husband of Lily Whittall (formerly Nicholas), of 22, Castle Green, Bishop's Castle, Salop."
623661,NICHOLLS,HAROLD THOMAS,H T,20,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'36778',Greece,KARASOULI MILITARY CEMETERY,A. 32.,"Son of Thomas Hugh and Edith Mary Annie Nicholls, of ""Ardenne,"" Banstead Rd., Belmont, Sutton. Native of Tenby. Enlisted Dec., 1914."
623769,REID,,W E,0,,07/11/1917,,Acting Bombardier,Royal Garrison Artillery,,192nd Heavy Bty.,,United Kingdom,'78481',Greece,KARASOULI MILITARY CEMETERY,C. 517.,
623770,REILLY,ISAAC MICHAEL,I M,25,,14/09/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'38403',Greece,KARASOULI MILITARY CEMETERY,D. 950.,"Son of Patrick and Jane Reilly, of 55, Warkworth Crescent, Newburn, Northumberland."
623662,NICHOLSON,FRANK LEWIS,F L,22,,01/09/1918,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'42164',Greece,KARASOULI MILITARY CEMETERY,D. 949.,"Son of John Frederic and Annie Nicholson, of Prinkham Farm, Edenbridge, Kent."
623772,REMNANT,JOHN REUBEN,J R,20,,23/11/1916,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'14168',Greece,KARASOULI MILITARY CEMETERY,B. 415.,"Son of Rose Emily Yeo, of 18, Wingfield Crescent, Llanbradach, Cardiff."
623773,RENDALL,,R A,26,Military Cross,18/09/1918,,Captain,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1317.,"Son of Robert and Agnes Rendall, of 35, Church Rd., Barnes, London."
623774,REYNOLDS,AMBROSE,A,38,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'6746',Greece,KARASOULI MILITARY CEMETERY,E. 970.,"Husband of Mrs. L. Reynolds, of 24, Wardall St., Cleethorpes, Lincs."
623775,REYNOLDS,BENJAMIN,B,26,,07/05/1917,,Corporal,South Wales Borderers,,"""C"" Coy. 8th Bn.",,United Kingdom,'8/15849',Greece,KARASOULI MILITARY CEMETERY,F. 1406.,"Husband of F. L. Reynolds, of 18, Wood St., Eastville, Bristol."
623776,RICHARDS,DAVID JOHN,D J,24,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'39507',Greece,KARASOULI MILITARY CEMETERY,B. 315.,"Son of David Richards, of 31, Priory St., Carmarthen."
623778,RICHARDS,JAMES,J,24,,08/09/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18076',Greece,KARASOULI MILITARY CEMETERY,E. 1060.,"Son of James and Hannah Richards, of 30, Brook Rd., Woodsetton, Dudley:."
623779,RICHARDS,,P,0,,14/09/1916,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14312',Greece,KARASOULI MILITARY CEMETERY,C. 506.,
623939,STUART,,J W,0,,07/05/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552332',Greece,KARASOULI MILITARY CEMETERY,F. 1222.,
623751,RABJOHNS,,A E,0,,31/07/1918,,Driver,Army Service Corps,,798th Horse Transport Coy.,,United Kingdom,'T4/056777',Greece,KARASOULI MILITARY CEMETERY,C. 444.,"Son of Mrs. S. Rabjohns, of 7, Blacklands, Bridgwater, Somerset."
623753,RANDALL,CUTHBERT RICHARD RIDLER,C R R,27,,03/12/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'12818',Greece,KARASOULI MILITARY CEMETERY,E. 1012.,"Son of A. C. and M. E. Randall, of Bisley, Glos."
623758,RATCLIFFE,JAMES KIRK,J K,23,,15/05/1917,,Acting Bombardier,Royal Garrison Artillery,,132nd Siege Bty.,,United Kingdom,'77029',Greece,KARASOULI MILITARY CEMETERY,D. 899.,"Son of James and Ada Emily Ratcliffe, of 424, Ashton Old Rd., Lower Openshaw, Manchester."
623761,READER,JAMES HENRY,J H,24,,28/06/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'25576',Greece,KARASOULI MILITARY CEMETERY,F. 1306.,"Son of John and Annie Reader, of Birkenhead."
623764,REES,ALBERT EDWARD,A E,22,,25/04/1917,,Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13318',Greece,KARASOULI MILITARY CEMETERY,E. 1093.,"Son of Thomas and Susan Rees, of 10, Bush Row, Melyncrythan, Neath."
623741,PROFEIT,,L,39,,25/04/1917,,Captain,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1386.,"Son of Dr. Profeit, of Ballater, Balmoral; husband of Dorothy Profeit, of 11, Elms Avenue, Muswell Hill, London."
623743,PROSSER,,L,22,,20/11/1916,,Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'15467',Greece,KARASOULI MILITARY CEMETERY,D. 786.,"Son of Mr. and Mrs. Prosser, of Roath Park, Cardiff; husband of Mary M. Prosser, of 28, Wauntreoda Rd., Whitchurch, Cardiff."
623744,PUGSLEY,ALFRED EDWARD,A E,19,,27/02/1918,,Lance Corporal,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'18479',Greece,KARASOULI MILITARY CEMETERY,F. 1297.,"Son of Charles and Martha Helena Pugsley, of Lower Wimsham, Braunton, Devon."
623745,PULFER,,J W,0,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'17167',Greece,KARASOULI MILITARY CEMETERY,E. 1081.,
623747,PURCHASE,FREDRICK,F,33,,17/08/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13039',Greece,KARASOULI MILITARY CEMETERY,D. 895.,"Husband of Hannah Purchase, of 3, Grove Terrace, Glanyravon Rd., Pontardulais, Glam."
623749,QUINN,JOHN,J,26,,24/04/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 14th Bn.",,United Kingdom,'14/18866',Greece,KARASOULI MILITARY CEMETERY,F. 1275.,"Son of William and Annie Quinn, of 63, Rockingham St., Kirkdale, Liverpool."
623755,RANKIN,,J,0,,15/05/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14023',Greece,KARASOULI MILITARY CEMETERY,B. 271.,
623763,REDDING,,T G,0,,11/08/1916,,Sapper,Royal Engineers,,99th Field Coy.,,United Kingdom,'97092',Greece,KARASOULI MILITARY CEMETERY,E. 1017.,
623665,NORBURN,JOSEPH OSWALD,J O,25,,03/08/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13384',Greece,KARASOULI MILITARY CEMETERY,C. 524.,"Son of George and Helen Norburn, of Bristol; husband of Grace Dorothy Norburn, of 66, Anderton St., Ladywood, Birmingham."
623667,NORTON,GREGORY,G,27,,19/06/1917,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532970',Greece,KARASOULI MILITARY CEMETERY,D. 825.,"Son of Mr. and Mrs. H. T. Norton, of 10, Sandfield Terrace, Guildford."
623673,OLIVER,,G,0,,09/05/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'514213',Greece,KARASOULI MILITARY CEMETERY,F. 1217.,
623675,O'MARA,,J,0,,27/04/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16018',Greece,KARASOULI MILITARY CEMETERY,E. 994.,
623676,O'NEIL,,J,0,,20/04/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26366',Greece,KARASOULI MILITARY CEMETERY,A. 166.,
623678,ORDE,JOHN BARWICK,J B,30,Military Cross,12/02/1917,,Major,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 711.,"Son of Lt. Col. William Orde and Winifred Mary Orde, of Nunnykirk, Morpeth, Northumberland."
623680,OSBORNE,ALBERT HENRY,A H,27,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26468',Greece,KARASOULI MILITARY CEMETERY,E. 1164.,"Son of Charles and Eliza Osborne; husband of Agnes Alice Osborne of 23, Victoria Rd., Kentish Town, London."
623682,PACKHAM,CRANSTON GEORGE,C G,20,,19/03/1917,,Driver,Army Service Corps,,60th Div. Train.,,United Kingdom,'T4/240579',Greece,KARASOULI MILITARY CEMETERY,A. 15.,"Son of George Edward and Annie Amelia Packham, of 136, Cranbrook Rd., Chiswick, London."
623683,PALMER,CHARLES GEORGE,C G,22,,28/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 117th Bde.",,United Kingdom,'75468',Greece,KARASOULI MILITARY CEMETERY,F. 1298.,"Son of Mr. and Mrs. Thomas Palmer, of 25, Fransfield Grove, Sydenham, London."
623828,SANDERSON,EPHRAIM,E,28,,18/08/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'23691',Greece,KARASOULI MILITARY CEMETERY,A. 110.,"Son of Arthur and Alice Sanderson, of Clay Cross, Chesterfield."
623829,SANDERSON,JOHN,J,26,,14/09/1916,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'6083',Greece,KARASOULI MILITARY CEMETERY,D. 723.,"Son of Thomas Henry and Alice Ann Sanderson, of Manchester."
623832,SAUNDERS,RONALD FRANKS,R F,21,,14/05/1917,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'530850',Greece,KARASOULI MILITARY CEMETERY,F. 1333.,"Only son of Daniel Franks Saunders and Lucy Emma Saunders, of 14, Chancellor Rd., Southend-on-Sea."
623834,SAWLEY,,H,25,,24/08/1917,,Driver,Army Service Corps,,112th Coy.,,United Kingdom,'T4/253639',Greece,KARASOULI MILITARY CEMETERY,C. 498.,"Son of John and Hannah Sawley, of Keighley; husband of Clara Sawley, of 7, Vale St., Bradford Rd., Keighley."
623835,SAWYER,,H,0,,21/11/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12482',Greece,KARASOULI MILITARY CEMETERY,B. 321.,
623810,ROSSITER,ROBERT TULLY,R T,20,,20/03/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551440',Greece,KARASOULI MILITARY CEMETERY,F. 1205.,"Son of Robert Tapley Rossiter and Annie Maria Rossiter, of Glen Lynn, Paignton, Devon."
623812,ROTHWELL,,S,0,,23/04/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'7992',Greece,KARASOULI MILITARY CEMETERY,B. 305.,
623837,SCALLY,,T,0,,11/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'25718',Greece,KARASOULI MILITARY CEMETERY,A. 177.,"Son of Mr. C. Scally, of 88, Lower St., Newcastle-under-Lyme."
623814,ROWE,,F G,31,,02/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'24963',Greece,KARASOULI MILITARY CEMETERY,C. 683.,"Son of Emanuel and Eliza Rowe, of Bassett, Southampton; husband of Mrs. Rowe, of ""Broomfields,"" Cross Roads, Basset, Southampton."
623839,SCOTT,CAMPBELL LOWE,C L,23,,02/09/1918,,Lieutenant,Royal Scots,,1st Bn.,attd. 81st Trench Mortar Bty.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 659.,"Son of William Leslie Scott and Elizabeth Campbell Lowe Scott, of Willowbank, Peterhead. A student of Aberdeen University, studying for the Bar. Born at Peterhead."
623816,RUMBLE,JOSEPH HENRY,J H,24,,18/09/1918,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'17542',Greece,KARASOULI MILITARY CEMETERY,C. 513.,"Son of J. and E. Rumble, of 45, Salisbury Road, South Chingford, Essex."
623818,RUSSELL,,H,0,,25/04/1917,,Corporal,Manchester Regiment,,13th Bn.,,United Kingdom,'5698',Greece,KARASOULI MILITARY CEMETERY,F. 1269.,
