Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1651069,MULCOCK,,W J,0,,15/04/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/16741',Greece,DOIRAN MEMORIAL,,
1651059,MORRISON,DUNCAN,D,34,,09/08/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'64684',Greece,DOIRAN MEMORIAL,,"Son of William and Margret Morrison, of Rothesay; husband of Sarah Ellen Morrison, of Rullucheddan Farm, Rothesay."
1651061,MORRISS,GEORGE ERNEST,G E,20,,07/10/1916,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'275872',Greece,DOIRAN MEMORIAL,,"Son of William and Eliza Morriss, of 119, High St., Ordsall, Notts."
1651064,MOSS,JOHN RADCLIFFE,J R,20,,14/09/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'18589',Greece,DOIRAN MEMORIAL,,"Son of Thomas and Catherine Moss, of Walton, Liverpool."
1651065,MOTH,,F E,0,,24/04/1917,,Serjeant,Hampshire Regiment,,12th Bn.,,United Kingdom,'3/4884',Greece,DOIRAN MEMORIAL,,"Husband of Ada F. Barter (formerly Moth), of 1, Bartram Rd., Totton, Hants."
1651066,MOTT,HENRY JOHN,H J,21,,25/04/1917,,Lance Corporal,Gloucestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'22328',Greece,DOIRAN MEMORIAL,,"Son of Charles and Mary Mott, of Shippon, Abingdon, Berks."
1651067,MOYGANNON,JAMES ALEXANDER,J A,20,,08/12/1915,,Private,Royal Irish Fusiliers,,"""B"" Coy. 5th Bn.",,United Kingdom,'11151',Greece,DOIRAN MEMORIAL,,"Son of David and Martha Moygannon, of 13, Lindsay St., Belfast."
1651844,NICOL,CHARLES ASHMORE,C A,0,,08/05/1917,,Captain,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,Addenda Panel,
1651870,OLIVER,,J H,0,,28/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5094',Greece,DOIRAN MEMORIAL,,
1649282,EWING,DOUGLAS RAMSEY,D R,0,,31/05/1917,,Major,Cameronians (Scottish Rifles),,,attd. 66th Bde. H.Q.,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
1649287,FARRANT,ERNEST VICTOR,E V,0,,05/05/1917,,Private,Army Service Corps,,917th M.T. Coy.,,United Kingdom,'DM2/231000',Greece,DOIRAN MEMORIAL,,
1649280,EWART,JAMES,J,30,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'48042',Greece,DOIRAN MEMORIAL,,"Husband of Margaret Fulton Ewart, of Bentinck Cottage, Crosshouse, Kilmarnock."
1649281,EWERS,,W G,34,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'23640',Greece,DOIRAN MEMORIAL,,"Son of Benjamin and Rebecca Ewers, of Ashendon, Bucks; husband of Emma Amelia Ewers, of Lower End, Cuddington, Aylesbury, Bucks."
1649283,EYRES,ERNEST,E,26,,09/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14477',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Martha Saville (formerly Eyres), of 120, Cross Leech St., Stalybridge; husband of the late Ethel Eyres."
1649284,FAGAN,MICHAEL,M,38,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4454',Greece,DOIRAN MEMORIAL,,"Son of Patrick and Elizabeth Fagan, of Simonstown, Coole, Co. Westmeath."
1649285,FARMER,DAVID,D,29,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22628',Greece,DOIRAN MEMORIAL,,"Son of Henry Farmer, of Lye, Stourbridge; husband of Susan Farmer, of 39, Waste Bank, Lye, Stourbridge."
1649286,FARMER,WILLIAM,W,25,,25/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'13975',Greece,DOIRAN MEMORIAL,,"Son of Harry Farmer; husband of Eliza Farmer, of 44, Bromley St., Lye, Stourbridge."
1649288,FARRANT,,E G,30,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'30822',Greece,DOIRAN MEMORIAL,,"Son of Mrs. J. Farrant, of 120, Dock St., Newport, Mon; husband of Florence Gerty Farrant, of 5, Alice St., Newport, Mon."
1649289,FARRAR,JULIAN GORDON KNOWLES,J G K,0,,14/09/1916,,Captain,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
1649290,FARRELL,TIMOTHY,T,44,,06/12/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'3787',Greece,DOIRAN MEMORIAL,,Son of Harry Duane Farrell and Mary Farrell.
1649291,FARRELLY,JOHN VINCENT,J V,21,,13/09/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'20216',Greece,DOIRAN MEMORIAL,,"Son of Francis and Annie M. Farrelly, of 12, Brampton St., Ardwick, Manchester."
1649292,FARREN,,C,34,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 12th Bn.",,United Kingdom,'S/5299',Greece,DOIRAN MEMORIAL,,Born at Airdrie.
1649293,FARRINGTON,ALFRED ERNEST,A E,22,,24/04/1917,,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'15855',Greece,DOIRAN MEMORIAL,,"Son of Mary Sims (formerly Farrington), of 10, Philip St., St. Philips Marsh, Bristol."
1649294,FAULKNER,,H,29,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'3/4149',Greece,DOIRAN MEMORIAL,,"Son of George Faulkner, of 10, Fanshaw St., Hoxton; husband of Elizabeth Faulkner, of 5, Carmarthen St., Islington, London."
1649295,FEAR,,J H,22,,18/09/1918,,Lance Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'15297',Greece,DOIRAN MEMORIAL,,"Son of William and Ann Fear, of 11, Brookleaze Buildings, Larkhall, Bath, Somerset."
1649330,FOOKS,EDWARD LUCKHAM,E L,29,,31/10/1916,,Second Lieutenant,Royal Field Artillery,,129th Bde.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,Son of Eliza and the late Edward Fooks.
1649369,GARLAND,WILFRID,W,25,Mentioned in Despatches,08/05/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Henry and Margaret Edith Garland, of 9, Willes Terrace, Leamington Spa, Warwickshire."
1649370,GARRAD,ANDREW ALLAN,A A,24,,28/10/1916,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'12354',Greece,DOIRAN MEMORIAL,,"Son of Esther Ann Priday (formerly Garrad), of 3, Church Path, Barking, Essex."
1649371,GARTH,DAVID,D,31,,09/05/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/4985',Greece,DOIRAN MEMORIAL,,Son of Gilbert and Jamesina MacDonald Garth. Born at Glasgow.
1649372,GARTON,FRANCIS,F,40,,07/12/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'34120',Greece,DOIRAN MEMORIAL,,"Husband of Alice Garton, of 39, Inhans Rd., Whittlesey, Peterborough."
1649373,GAWLER,HOWARD,H,32,,09/05/1917,,Lance Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27911',Greece,DOIRAN MEMORIAL,,Son of Alfred Thomas and Selina Gawler. Born at Bristol.
1649375,GEARY,,J R,0,,09/05/1917,,Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13249',Greece,DOIRAN MEMORIAL,,
1649376,GEE,JOHN HENRY,J H,31,Military Medal,14/09/1916,,Corporal,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'8037',Greece,DOIRAN MEMORIAL,,"Son of Alfred and Elizabeth Gee, of Syresham, Northants; husband of Edith Gee, of Thornlea Cottage, Semister Lane, Rhodes, Manchester."
1649377,GEEN,,W H,0,,10/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13983',Greece,DOIRAN MEMORIAL,,"Husband of Ria Annie Geen, of Rixon Gate, Ashton Keynes, Swindon, Wilts."
1649408,GOODWIN,ALBERT,A,0,,12/10/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'27407',Greece,DOIRAN MEMORIAL,,
1649434,GREEN,,W,0,,14/09/1916,,Lance Corporal,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'6168',Greece,DOIRAN MEMORIAL,,
1649509,HARRIS,,H,0,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'28975',Greece,DOIRAN MEMORIAL,,
1649378,GEMMELL,JOHN,J,24,,24/04/1917,,Private,Worcestershire Regiment,Ayrshire Yeomanry,"""A"" Coy. 11th Bn.",formerly,United Kingdom,'38349',Greece,DOIRAN MEMORIAL,,"Son of William and Jeanie Gemmell, of 75, West Main St., Darvel, Ayrshire."
1649379,GENT,ALONZO,A,18,,09/07/1916,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'1786',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Caroline Lee (formerly Gent), of Stuart St., Kirkby Rd., Sutton-in-Ashfield, Nottingham."
1649380,GIBAUD,ERNEST JOHN,E J,21,,25/04/1917,,Second Lieutenant,Hampshire Regiment,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of James John and Amelia Gibaud, of 81, Wellington Rd., Bush Hill Park, Enfield, Middx."
1649381,GIBBONS,AUSTIN,A,32,,31/01/1916,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'25535',Greece,DOIRAN MEMORIAL,,"Son of Thomas and Catherine Gibbons, of 58, Oliver St., Birkenhead."
1649335,FORSTER,,L,0,,10/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'8118',Greece,DOIRAN MEMORIAL,,
1649340,FOX,,H,0,,25/04/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'18180',Greece,DOIRAN MEMORIAL,,
1649342,FOY,,J,28,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'11076',Greece,DOIRAN MEMORIAL,,"Son of John and A. Foy, of Baskin, Cloghran, Co. Dublin."
1649296,FEARON-BROWN,HOWARD IVISON,H I,31,,08/11/1915,,Serjeant,Royal Army Medical Corps,,"""A"" Coy. 31st Field Amb.",,United Kingdom,'47829',Greece,DOIRAN MEMORIAL,,"Son of the late Richard Fearon-Brown and of Jane Fearon-Brown, of Cockermouth, Cumberland."
1649297,FEAST,,G,49,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22441',Greece,DOIRAN MEMORIAL,,"Son of Robert William and Eliza Feast; husband of F. G. Feast, of 13, Caroline Place, East Rd., Cambridge."
1649298,FEATHERSTONE,ROBERT,R,29,,24/04/1917,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'33086',Greece,DOIRAN MEMORIAL,,"Son of John and Annie Featherstone, of Bishop Auckland; husband of Kathleen Featherstone, of 14, Boar Lane, Leeds. Also served in 2nd/3rd Scottish Horse and 10th Bn. Black Watch."
1649299,FEATHERSTONE,THOMAS,T,33,"Military Cross, Mentioned in Despatches",25/04/1917,,Second Lieutenant,Worcestershire Regiment,,12th Bn. attd. 11th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of the late Robert Henry Featherstone, of 22, Belvoir Rd., St. Andrews, Bristol."
1649300,FEELY,TIMOTHY,T,42,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5262',Greece,DOIRAN MEMORIAL,,"Son of Anthony and Bridget Feely, of Cloontirk, Kilkelly, Co. Mayo."
1649301,FELTHAM,HENRY GEORGE,H G,25,,24/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'8829',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. G. Feltham, of 123, Nortoft Rd., Bournemouth."
1649302,FENNELL,WALTER HENRY,W H,20,,25/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13868',Greece,DOIRAN MEMORIAL,,"Son of Albert Fred and Sarah Ann Fennell, of The Chantry, Bromham, Chippenham, Wilts."
1649303,FERAN,JOHN,J,22,,16/08/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 12th Bn.",,United Kingdom,'48883',Greece,DOIRAN MEMORIAL,,Son of Ann Feran and the late John Feran.
1649304,FEREDAY,DANIEL,D,21,,07/12/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'21381',Greece,DOIRAN MEMORIAL,,"Son of Eliza Lowbridge (formerly Fereday), of 25, Newland St., Walsall."
1649305,FERGUSON,,N,0,,06/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225211',Greece,DOIRAN MEMORIAL,,
1649306,FERGUSSON,,A,0,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'22037',Greece,DOIRAN MEMORIAL,,
1649307,FIELDING,,A,28,,14/09/1916,,Private,Lancashire Fusiliers,,"""C"" Coy. 12th Bn.",,United Kingdom,'9044',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. T. S. Fielding; husband of Anne Fielding, of 264, Livesey Branch Rd., Blackburn, Lancs."
1649308,FINCH,FREDERICK,F,0,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'23568',Greece,DOIRAN MEMORIAL,,
1649309,FINLAY,WILLIAM,W,35,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5713',Greece,DOIRAN MEMORIAL,,"Husband of Mary Ann Graham (formerly Finlay), of 22, Millarbank St., Springburn, Glasgow."
1649319,FLETCHER,,T H,0,,26/09/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'46289',Greece,DOIRAN MEMORIAL,,
1649320,FLETCHER,,W,0,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'17230',Greece,DOIRAN MEMORIAL,,
1649343,FRAIN,,A,0,,14/09/1916,,Lance Corporal,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'5920',Greece,DOIRAN MEMORIAL,,
1649328,FOLLIARD,,T,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6667',Greece,DOIRAN MEMORIAL,,
1649310,FINNERTY,,P,21,,07/12/1915,,Private,Connaught Rangers,,5th Bn. formerly 1st Bn.,,United Kingdom,'10031',Greece,DOIRAN MEMORIAL,,"Son of Patrick Finnerty, of Harbour St., Ballinasloe, Co. Galway."
1649311,FISHER,FRANK JAMES,F J,25,,15/04/1918,,Rifleman,Rifle Brigade,,"""B"" Coy. 4th Bn.",,United Kingdom,'S/17049',Greece,DOIRAN MEMORIAL,,"Son of Frank and Susan Fisher, of 78, Lancaster Rd., East Ham, London."
1649312,FISSENDEN,SIDNEY WILLIAM,S W,23,,07/12/1915,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/10721',Greece,DOIRAN MEMORIAL,,"Son of John Fissenden, of East St., Addington, West Malling, Kent, and the late Jane Fissenden."
1649313,FITZGERALD,JOHN,J,27,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'10334',Greece,DOIRAN MEMORIAL,,"Son of Catharine Fitzgerald, of Grove Hill, Mohill, Co. Antrim, and the late Patrick Fitzgerald."
1649314,FITZGERALD,JOSEPH LEONARD,J L,21,,24/04/1917,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'10698',Greece,DOIRAN MEMORIAL,,"Son of Thomas Edward Fitzgerald, of 28, Cherry Garden St., Bermondsey, London."
1649315,FLAMBARD,FRANK WALTER,F W,22,,24/04/1917,,Lance Corporal,Wiltshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'10714',Greece,DOIRAN MEMORIAL,,"Bronze Medal for Military Valour (Italy). Son of Mrs. T. Flambard, of 12, Victoria Rd., Guernsey, Channel Islands."
1649316,FLEET,HENRY GEORGE,H G,38,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'24688',Greece,DOIRAN MEMORIAL,,"Husband of Edith Isabel Fleet, of Wexham St., Stoke Poges, Slough, Bucks."
1649317,FLEMING,JAMES LINDSAY,J L,29,,14/09/1916,,Lance Serjeant,Machine Gun Corps (Infantry),,65th Coy.,,United Kingdom,'10254',Greece,DOIRAN MEMORIAL,,"Son of Alexander Fleming, of 38, Grange Rd., Gunnersbury, Chiswick, London; husband of the late Mary Fleming. Born at St. Leonards."
1649318,FLETCHER,,S,28,,07/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'20212',Greece,DOIRAN MEMORIAL,,"Husband of Emily Fletcher, of 48, Downend Rd., Fishponds, Bristol."
1649321,FLINT,REGINALD HOLT,R H,20,,17/11/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'3/6012',Greece,DOIRAN MEMORIAL,,"Son of George Frederick and Elizabeth Kate Flint, of 7, Mimosa St., Fulham, London."
1649322,FLOOD,ROBERT,R,33,,09/05/1917,,Company Serjeant Major,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'27224',Greece,DOIRAN MEMORIAL,,"Long Service and Good Conduct Medal. Husband of Frances Daisy Flood, of ""Newville,"" Barham, Canterbury, Kent. Enlisted Royal Dublin Fusiliers, 1899. Born in London."
1649323,FLYNN,DANIEL,D,34,,08/12/1915,,Lance Serjeant,Connaught Rangers,,5th Bn.,,United Kingdom,'3918',Greece,DOIRAN MEMORIAL,,"Son of William and Kate A. Flynn, of Kilbeggan, Westmeath. Formerly of United States Marine Corps."
1649324,FODEN,ALBERT,A,22,,18/09/1918,,Serjeant,South Lancashire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'17220',Greece,DOIRAN MEMORIAL,,"Son of Robert and Bertha Foden, of 2, Lonsdale St., Bury, Lancs."
1649513,HARRIS,STANLEY,S,21,,20/03/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20589',Greece,DOIRAN MEMORIAL,,Son of Felix and Eliza Harris.
1649515,HARRIS,,W L,26,,10/02/1917,,Second Lieutenant,Devonshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'',Greece,DOIRAN MEMORIAL,,Son of Mrs. H. Harris.
1649520,HARROP,,B,27,,11/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'22918',Greece,DOIRAN MEMORIAL,,Son of the late Joseph Harrop.
1649325,FOGARTY,JAMES,J,26,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'48365',Greece,DOIRAN MEMORIAL,,"Son of Jeremiah and Isabella Fogarty, of 104, Hollin Bridge St., Blackburn."
1649326,FOGG,HARRY,H,22,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'58537',Greece,DOIRAN MEMORIAL,,"Son of Peter and Hannah Fogg, of 1, Copple Lane, Fazakerley, Liverpool. Born at Kirby, Lancs."
1649327,FOGG,,W J,31,,24/04/1917,,Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'11443',Greece,DOIRAN MEMORIAL,,"Son of Walter Fogg, of 9, Ashdown St., Kentish Town, London."
1649329,FOLWELL,,H,19,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'39104',Greece,DOIRAN MEMORIAL,,"Son of Mrs. A. Folwell, of Stretton Lane, Great Glenn, Leicester."
1649331,FORBES,THOMAS ALBERT,T A,26,,19/03/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'17090',Greece,DOIRAN MEMORIAL,,"Son of William and Mary Forbes, of 82, Hulme Terrace, Ripponden, Halifax, Yorks."
1649332,FORD,ARTHUR,A,20,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'13914',Greece,DOIRAN MEMORIAL,,"Son of Edwin and Sarah Jane Ford, of Sherwood Grove, West Meon, Petersfield, Hants."
1649333,FORD,WALTER,W,24,,19/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'25926',Greece,DOIRAN MEMORIAL,,"Son of Mr. J. and Mrs. S. Ford, of Norton Disney, Newark."
1649334,FOREMAN,FRANK,F,27,,12/10/1916,,Lance Corporal,Worcestershire Regiment,,11th Bn,,United Kingdom,'16199',Greece,DOIRAN MEMORIAL,,"Son of Walter J. and Sophia Foreman, of 4, Paper Mill Cottages, Neen Savage Cleobury Mortimer, Salop. Born at Rolleston Staffs."
1649336,FORTH,WILLIAM,W,20,,22/04/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'8376',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Jane Sawyer, of 23, Egerton St., Hulme, Manchester."
1649337,FOSTER,JAMES FREDRICK MARK,J F M,25,,28/09/1918,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'12206',Greece,DOIRAN MEMORIAL,,"Son of James and Ellen Foster, of 11, Roydon St., Battersea, London."
1649338,FOSTER,,W,39,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13905',Greece,DOIRAN MEMORIAL,,"Husband of Florence Lacey (formerly Foster), of 38, Sheridan St., Southwell Rd., Nottingham."
1649339,FOWLES,WILLIAM,W,22,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'25446',Greece,DOIRAN MEMORIAL,,"Son of William and Alice Ann Fowles, of 40, Newhall View, Ruabon, Denbighshire."
1649341,FOXFORD,JOHN,J,23,,25/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'23221',Greece,DOIRAN MEMORIAL,,"Son of James and Charlotte Foxford, of Perrotts, Huntsham, Bampton, Devon."
1649344,FRANCIS,ARTHUR,A,30,,09/05/1917,,Private,Welsh Regiment,,23rd Bn.,,United Kingdom,'42074',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Agnes Jones, of 78, York Rd., Kings Heath, Birmingham."
1649521,HARROP,,W H,0,,12/12/1915,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13528',Greece,DOIRAN MEMORIAL,,
1649523,HARTE,,M,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3529',Greece,DOIRAN MEMORIAL,,
1651880,OSBORN,GEORGE ASHBY CHADWICK,G A C,0,,24/04/1917,,Captain,Wiltshire Regiment,,7th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
1651881,OWENS,,J,0,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5531',Greece,DOIRAN MEMORIAL,,
1649345,FRANCIS,GEORGE PATRICK,G P,24,,18/09/1918,,Lance Corporal,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14125',Greece,DOIRAN MEMORIAL,,"Son of George William and Mary Francis, of 1, Chapel St., Waterloo, Liverpool. Born at Litherland."
1649346,FRANKLIN,,J H,32,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34737',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Eliza Franklin; husband of Laura Franklin, of 35, Portman St., Rowbarton, Taunton."
1649347,FRASER,ANDREW,A,21,,09/05/1917,,Private,Cameronians (Scottish Rifles),,No. 1 Coy. 11th Bn.,,United Kingdom,'21555',Greece,DOIRAN MEMORIAL,,"Son of Agnes Fraser, of 86, London Rd., Bridgeton, Glasgow, and the late William Fraser."
1649348,FRASER,,N,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'300889',Greece,DOIRAN MEMORIAL,,"Son of E. MacDougall (formerly Fraser), of Lagavulin, Port Ellen, Islay."
1649349,FRASER,,R,27,,25/04/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/14185',Greece,DOIRAN MEMORIAL,,"Son of Florence Mary Fraser, of 2, Homestead Villas, Ridgway Cliff, Herne Bay, and the late William Thomas Fraser."
1649350,FREEMAN,EDWARD HENRY,E H,22,,24/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'10976',Greece,DOIRAN MEMORIAL,,"Son of Henry John and M. E. Louise Freeman, of 13A, Holywell St., Oxford."
1649351,FREEMAN,FRANK,F,20,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28218',Greece,DOIRAN MEMORIAL,,"Son of Rosa Freeman. of The Close, Welford-on-Avon, Glos."
1649352,FREEMAN,,G,0,,11/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/4713',Greece,DOIRAN MEMORIAL,,
1649353,FRENCH,,A G,0,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12838',Greece,DOIRAN MEMORIAL,,
1649354,FRITH,,T H,30,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'7770',Greece,DOIRAN MEMORIAL,,"Son of Thomas and Emma Jane Frith, of Jessamine Cottage, Motley, Stalybridge, Cheshire."
1649355,FULLYLOVE,JOHN,J,41,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13872',Greece,DOIRAN MEMORIAL,,"Husband of Elizabeth Fullylove, of 28, Alfred St., Gloucester."
1649356,FYSON,GEOFFREY,G,33,,04/09/1918,,Lieutenant,Royal Scots,,1st Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of the Right Rev Philip Kemball Fyson, D.D. (formerly Bishop of Hokkaido, Japan), and Eleanor Fyson, of Elmley Lovett Rectory, Droitwich, Worcs."
1649357,GABBITASS,WALTER CHARLES,W C,33,,25/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34741',Greece,DOIRAN MEMORIAL,,"Son of Peter and Frances Gabbitass; husband of Florence Emily Gabbitass, of Church Rd., Abbots Leigh, Clifton, Bristol."
1649358,GALBRAITH,DONALD,D,31,,09/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/18151',Greece,DOIRAN MEMORIAL,,"Son of Archibald and Margaret McCallum Galbraith, of Glenbarr, Kintyre, Argyllshire."
1649364,GALVIN,,P,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'8853',Greece,DOIRAN MEMORIAL,,
1649365,GANNON,,J,0,,07/12/1915,,Private,Connaught Rangers,,5th Bn,,United Kingdom,'5640',Greece,DOIRAN MEMORIAL,,
1649367,GARDENER,EDWARD,E,34,,01/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5218',Greece,DOIRAN MEMORIAL,,Born at Wigan.
1649374,GAYLARD,,G,0,,23/10/1916,,Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'11198',Greece,DOIRAN MEMORIAL,,
1649359,GALL,,F G,20,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26436',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. Edward Gall, of 53, Golborne Rd., North Kensington, London."
1649360,GALLAGHER,FRANCIS,F,26,,04/10/1916,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5151',Greece,DOIRAN MEMORIAL,,"Son of Frank and Margaret Gallagher, of Roshin North, Burtonport, Co. Donegal."
