Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
568622,BARLOW,REGINALD ALFRED,R A,24,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30486',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 28.,"Son of Mrs. Emily Ann Baker, of Cooling St., Cliffe-at-Hoo, Rochester, Kent."
568623,BARNARD,WILLIAM,W,0,,26/12/1917,,Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8860',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. A. 3.,"Son of Mrs. M. A. Barnard, of 1, Crooked Billet Yard, Kingsland Rd., London."
568625,BASHFORD,JOHN,J,30,,05/01/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21398',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. A. 12.,"Son of John and Margaret Spaight Bashford, of Old Francis St., Limerick; husband of Hanora Bashford, of 23, John's St., Limerick."
568644,BLACK,RALPH EDGAR,R E,20,,17/05/1917,,Private,Royal Army Medical Corps,,2nd/2nd Field Ambulance,,United Kingdom,'495226',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 8.,"Son of Alfred and Emily M. Black, of 11, Hall St., Colne, Lancs. Native of Rainham, Kent."
568645,BLACKBURN,,J W,24,,04/05/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40391',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. D. 3.,"Son of John Richard and Emily Blackburn, of Orrell House Farm, Ostlers Lane, Mobberley, Knutsford, Cheshire."
568646,BLACKER,,E J,0,,26/12/1917,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'7586',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. C. 11.,"Husband of Mrs. E. Blacker of 1, Corry St., Moors Lane, Preston, Lancs."
568647,BLACKWELL,,L,0,,10/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42119',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. J. 8.,"Son of Mr. W. Blackwell, of Higher Clough, Dale Head, Clitheroe, Lancs."
568648,BLADES,ALBERT,A,22,,14/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306999',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. B. 2.,"Son of Walker and Isabella Blades, of Glen Cottage, Bradley, Keighley, Yorks."
568649,BLAKEBOROUGH,DONALD GLADSTONE,D G,20,Military Medal,01/01/1918,,Private,Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'24701',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. A. 8.,"Son of Harry and Mary E. Blakeborough, of 33, Electric Avenue, Harrogate, Yorks. Native of Pateley Bridge, Harrogate."
568650,BLAKEBOROUGH,,G,20,,02/09/1918,,Private,Tank Corps,,12th Bn.,,United Kingdom,'205174',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. F. 9.,"Son of William and Mary Ann Blakeborough, of 20, Gresham Rd., Middlesbrough."
568651,BLEAZARD,,T,20,,23/07/1917,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'40208',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. H. 1.,"Son of Mr. and Mrs. Bleazard, of 25, Pendle Rd., Clitheroe, Lancs."
568652,BLOCKLEY,ALFRED,A,25,,04/03/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'35447',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 7.,"Son of Alfred and Sarah Blockley, of Potter St., Melbourne, Derby."
568653,BLOOR,,P,0,,28/06/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'17372',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. I. 11.,"Son of Mr. P. Bloor, of Holt Hall, Over Whitacre, Coleshill, Birmingham."
568655,BORTHWICK,,J,0,,11/05/1917,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/15501',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 2.,"Son of Mr. J. Borthwick, of Dollas, Polmont, Stirlingshire."
568656,BOURNE,GERALD HUGH TEMPLE,G H T,23,,18/03/1917,,Second Lieutenant,Royal Flying Corps,King's Royal Rifle Corps,4th Sqdn.,and,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 7.,"Son of Mary Temple Bourne, of 22, Yew Tree Rd., Edgbaston, Birmingham, and the late William Temple Bourne."
568657,BOWEN,,C E,0,,26/05/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301456',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. H. 6.,"Son of Mr. C. E. Bowen, of 26, Leighton Gardens, Willesden, London."
568658,BOWYER,ERNEST ARTHUR,E A,19,,27/08/1918,,Private,Irish Guards,,No. 1 Coy. 1st Bn.,,United Kingdom,'11838',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 4.,"Son of the late Ernest Walter and Alice Selina Bowyer, of Peckham, London."
568720,CROUCH,,W G,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'19455',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 3.,
568659,BOWYER-BOWER,ELDRED WOLFERSTAN,E W,22,,19/03/1917,,Captain,Royal Flying Corps,East Surrey Regiment,59th Sqdn.,and 3rd Bn.,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. D. 8.,"Only son of Capt. Thomas and Florence Margaret Bowyer-Bower, of 30, Bramham Gardens, South Kensington, London."
568660,BRADLEY,GEORGE,G,26,Military Medal,03/05/1917,,Serjeant,Machine Gun Corps (Heavy Branch),,"""D"" Bn.",,United Kingdom,'206144',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. D. 1.,"Son of Robert and Margaret Ann Bradley, of 34, Greenmount Villa, Henderson Avenue, Belfast."
568663,BRADY,ALBERT OWEN,A O,20,,11/05/1917,,Gunner,Royal Field Artillery,,310th Bde.,,United Kingdom,'123928',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 3.,"Son of Mr. and Mrs. J. Brady, of 193, Maxey Rd., Plumstead, London."
568664,BRAGG,,L,0,,21/05/1917,,Private,Machine Gun Corps (Infantry),,198th Coy.,,United Kingdom,'55567',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. G. 2.,"Husband of Mrs. L. Bragg, of 33, Victoria Crescent, South Tottenham, London."
568665,BRASS,ANDREW,A,32,,01/02/1918,,Private,Yorkshire Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'33900',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. A. 3.,"Son of James Birrel Brass and Margaret McLeod Brass, of 11, Colbert St., Bridgeton, Glasgow. Born at Burntisland, Fife."
568666,BRASSINGTON,,A,0,,27/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'29613',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 29.,"Son of Mr. J. Brassington, of Clarks Lane, St. Martin'S, Oswestry, Salop."
568667,BRENCHLEY,,G,26,,24/08/1918,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'14565',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 3.,"Son of Thomas Brenchley, of Sittingbourne, Kent; husband of Kate Mabel May Brenchley, of 99, Moseley St., Southend-on-Sea."
568668,BROOKES,,T S,20,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29475',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 16.,"Son of Mr. and Mrs. G. Brookes, of 27, Regent Terrace, Newtown, Bristol."
568669,BROWN,BASIL RANSEY,B R,25,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29545',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 8.,"Son of the late David Brown; husband of Mary Ann Brown, of 11, Melbourne St., Gateshead."
568671,BROWN,,J H,0,,25/08/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'63220',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 16.,"Son of Mr. J. H. Brown, of 5, Dobben St., Blackfriars, London."
568672,BROWNLIE,,J,24,,12/05/1917,,Lance Corporal,Glasgow Yeomanry (Queen's Own Royal),,,,United Kingdom,'95068',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 4.,"Son of Jessie Brownlie, of 249, Whitehill St., Dennistoun, Glasgow, and the late George Brownlie."
568673,BUCKLE,WILLIAM,W,30,,20/12/1917,,Private,Essex Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'202813',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. D. 9.,"Son of William and Janie Buckle, of 45, Brading Rd., Brighton. Native of Leeds."
568674,BUCKLEY,WILLIAM,W,26,,02/09/1918,,Private,Tank Corps,,12th Bn.,,United Kingdom,'305560',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. F. 4.,"Son of Samuel and Ester Ann Glover, of 2, Simpson's Yard, Melbourne St., Wallgate, Wigan."
568675,BUMFORD,,W B,0,,12/01/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'26751',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. C. 4.,"Brother of Mr. E. J. Bumford, of 85, Oxford St., Nantgarw, Pontypridd, Glam."
568676,BUNDY,ALFRED WILLIAM,A W,30,,30/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'202629',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 14.,"Son of Mrs. Hannah Bundy, of 160, Howards Grove, Shirley, Southampton."
568691,CATHERALL,,W,0,,19/02/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242039',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. C. 5.,"Husband of Mrs. A. Catherall, of 31, Sarsfield St., Sallynoggin Rd., Kingstown, Co. Dublin."
568699,CLARK,,W R,0,,28/01/1918,,Lance Corporal,Royal Scots,,16th Bn.,,United Kingdom,'25339',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. E. 4.,
568721,CUMMINGS,,W,0,,18/05/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 10.,
568692,CHADWICK,JAMES HENRY,J H,36,Distinguished Service Order,04/05/1917,,Lieutenant Colonel,Manchester Regiment,,24th Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. C. 10.,"Son of Hiram and Alice Chadwick, of Upper Edge, Elland, Halifax, Yorks. M.A. (London), B.A. (Cambridge). H.M. Inspector of Schools."
568693,CHANDLER,JOHN,J,29,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12829',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. D. 6.,"Son of Mrs. Emily Cooper (formerly Chandler), of 51, Lennor Rd., Balham, London."
568694,CHARLTON,ARTHUR,A,22,,12/12/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'200654',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 12.,"Son of Mrs. Annie Rachel Charlton, of Torney's Fell, Fourstones, Northumberland."
568695,CHERE,,G,28,,08/02/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'266950',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. B. 1.,Son of the late Mrs. E. Chere.
568696,CLARK,ALEXANDER LAWSON,A L,25,,04/07/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1663',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. J. 2.,"Son of Stewart Clark, of Alyth, Perthshire; husband of Isabella L. Clark, of Gas House, Earlston, Berwickshire."
568697,CLARK,,J,23,,25/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25208',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 1.,"Son of James Clark, of 44, Durham Rd., Newtown, Stockton-on-Tees."
568698,CLARK,WALTER GEORGE,W G,21,,29/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'202498',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 17.,"Son of Alfred and Ellen Clark, of 64, Middle Rd., Sholing, Southampton. Native of West Ham, London."
568700,CLARKE,,A,0,,21/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'33113',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 6.,"Brother of Mr. C. A. Clarke, of 29, Francis St., Crewe."
568701,CLARKSON,WILLIAM HENRY,W H,19,,10/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42126',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. J. 6.,"Son of Mary Ann and the late Herbert William Clarkson, of 6, Crowthers Yard, Littlemoor Yard, Pudsey, Leeds."
568702,COBBOLD,,F W,0,,14/12/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'48173',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 10.,"Son of Mr. E. Cobbold, of Low Rd., Rattlesden, Bury St. Edmund's."
568703,COLCOMB,,E W,22,,10/02/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/147592',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. B. 4.,"Son of the late Mrs. Eliza Colcomb. Native of Northarn, Southampton."
568704,COLEMAN,,H,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28521',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 14.,"Son of Mrs. A. Coleman, of Milcombe, Banbury, Oxon."
568705,COLLINS,ROBERT HAYES,R H,36,,20/05/1917,,Major,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. I. 4.,"Son of George and Eliza Ellen Collins, of 29, Glenluce Rd., Blackheath, London."
568706,COLTMAN,THOMAS WILLIAM,T W,24,,15/02/1918,,Driver,Royal Field Artillery,,59th Div. Ammunition Col.,"attd. ""Z"" 59th Trench Mortar Bty.",United Kingdom,'760292',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. I. 2.,"Son of Thomas and Ellen Coltman, of Greenside, Greatham, Stockton-on-Tees."
568707,COMPTON,HERBERT,H,39,,28/01/1918,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'194943',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. E. 9.,"Son of Herbert Compton, of Watford, Herts; husband of Jessie Compton, of 110, Craven Park, Harlesden, London."
568708,COOPER,,W,0,,13/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/17880',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. G. 5.,"Son of Mr. G. Cooper, of Rottenmoss, Banchory, Kincardineshire."
568709,COPPARD,,C B,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30345',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 10.,"Husband of Mrs. A. Coppard, of 29, Wood St., Brighton."
568710,COSTAR,,E C,0,,15/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925665',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 2.,"Son of Mr. D. Costar, of 11, Esplanade Avenue, Whitley Bay, Northumberland."
568711,COULTHWAITE,JAMES,J,21,,05/08/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. G. 4.,"Son of John Henry and Mary Coulthwaite, of Waterside, Middleton, Kirkby Lonsdale, Westmorland."
568712,COWAN,DONALD,D,37,,26/07/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10417',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. H. 7.,"Son of Charles and Catherine Cowan, of Perthshire; husband of Jessie A. Cowan, of 2, Allison Rd., Hornsey, London."
568713,COWLEY,ROBERT PERCY,R P,34,,25/08/1918,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2803',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 2.,"Son of Daniel and Elizabeth Cowley, of 50, Dyke Rd., Brighton."
568714,COWLEY,TOM,T,38,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'21061',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 8.,"Brother of Mrs. Jane Betts, of 1, Scarborough Crescent, Maltby, Rotherham."
568715,COX,REGINALD,R,21,,15/01/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'61335',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. C. 10.,"Son of Thomas and Mary Ann Cox, of 17, Rhys St., Trealaw (Rhondda), Glam."
568716,CRABTREE,ALFRED,A,23,Military Medal,24/08/1918,,Private,Royal Berkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'27003',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. E. 1.,"Son of Walter and Lucy Ann Crabtree, of 8, Oak Mount, Willow Bank, Todmorden."
568719,CROSBY,JOHN METCALFE,J M,28,,24/07/1917,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7093',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. H. 5.,"Son of John William and Elizabeth Crosby, of Lightwoods, Eaglescliffe, Co. Durham, and West Hartlepool. Native of West Hartlepool."
568722,DARDANI,PIETRO,P J R,22,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'28721',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 22.,"Son of Harriett E. Dardani, of ""Cremona,"" 59, St. Michael's Rd., Bournemouth, and the late Pietro Dardani."
568723,DAVEY,FRANCIS ERNEST,F E,23,,11/01/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/12134',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. C. 1.,"Son of Frank and Annie Davey, of 84, Asplins Rd., Tottenham, London."
568724,DAVIES,ARTHUR,A,26,,26/08/1918,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn,,United Kingdom,'22328',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. B. 5.,"Son of Thomas and Sarah Davies, of 5, Dickson St., Widnes, Lancs."
568725,DAVIES,,A,0,,25/07/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40216',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. H. 6.,"Brother of Mrs. A. L. Talboy, of 419, Buckstone Rd., Shaw, Lancs."
568726,DAVIES,,J W,0,,13/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'43800',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. B. 7.,"Son of Mr. W. Davies, of 28, Villa St., Draycott, Derby."
568727,DAWSON,LEONARD,L,23,,15/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'138801',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 5.,"Son of Samuel and Mary Jane Dawson, of 27, William St., Heywood, Lancs."
568728,DAY,,H M,28,Military Medal,24/08/1918,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'10633',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. E. 12.,"Son of Robert and Fanny I. Day, of Park Place, Yoxford, Suffolk."
568729,DEAKIN,FRED,F,26,,06/03/1918,,Lance Corporal,North Staffordshire Regiment,,2nd/6th Bn.,attd. 176th Light Trench Mortar Bty.,United Kingdom,'241691',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. C. 9.,"Croix de Guerre (Belgium). Son of Edward and Mary Ann Deakin, of Hopton, Suffolk."
568730,DINSDALE,,J W,32,,24/02/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24637',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. B. 30.,"Son of the late Joseph and Sarah Jane Dinsdale, of Sunderland."
568731,DIXON,,A,0,,28/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'267213',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 11.,"Son of Mr. J. A. Dixon, of 11, Worrels Grove, Bramley, Leeds."
568732,DORE,SYDNEY WILLIAM,S W,33,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'30407',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. C. 9.,"Son of Edmund Wilton Dore and Catherine Dore, of 1, Park View, Park Lane, Newmarket, Cambs."
568733,DOWNEY,HARRY GEORGE ALBERT,H G A,19,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204114',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 11.,"Son of William and Elizabeth Downey, of Tram Rd., Rye Harbour, Sussex."
568718,CRAVEN,,H H,33,,14/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'307041',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 6.,"Son of Hiram and Ann Craven, of 28, Spring Bank, Thornton, Bradford, Yorks."
568734,DOWSETT,,G,20,,23/05/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'353958',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. H. 3.,"Son of Josiah and Anna Dowsett, of 17, Trafalgar St., Barking, Essex."
568735,DOYLE,,A J,18,,26/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'31075',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 11.,"Son of Joseph and Caroline T. Doyle, of 19, Invicta Rd., Folkestone."
568736,DRAYTON,BERTRAM LANCELOT,B L,27,,26/12/1917,,Private,East Yorkshire Regiment,,"""A"" Coy, 8th Bn.",,United Kingdom,'30977',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. A. 2.,"Son of Lydia Drayton, of 91, Thoresby St., Prince's Avenue, Hull, and the late John Drayton."
568737,DRINKWATER,JOHN CLIFFORD,J C,22,,28/06/1917,,Serjeant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7701',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. J. 3.,"Son of Edward James and Catherine Drinkwater, of Trowbridge, Wilts."
568738,EADES,,A G,20,,23/08/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'227031',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. B. 19.,"Brother of Mrs. J. Smith, of 12, Linen St., Warwick."
568739,EDWARDS,,P T,19,,21/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53904',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 8.,"Son of Mr. and Mrs. T. O. Edwards, of Tanybryn, Tremeirchion, St. Asaph, Flints."
568740,EDWARDS,,W,0,,22/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53889',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. I. 14.,"Husband of Mrs. A. E. Hughes (formerly Edwards), of 28, Battery Row, Greenfield, Holywell, Flints."
568741,ELGEY,ERIC,E,25,,19/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. D. 7.,"Son of Alfred Hargreaves Elgey and Jessie Farrell Elgey, of ""Kirland"", The Grove, Shipley, Yorks."
568742,ESCUDIER,,C T,0,,21/03/1918,,Private,Middlesex Regiment,Labour Corps,21st Bn.,"transf. to (444862), 87th Coy.",United Kingdom,'15794',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. D. 2.,
568743,ETCHELLS,,D,24,,15/05/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40533',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. F. 7.,"Son of Mr. D. Etchells, of 30, Victoria St., Newton, Hyde, Cheshire."
568744,ETHERINGTON,FRANK HENRY CHARLES,F H C,23,,23/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'393202',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. H. 5.,"Son of Frank and Sarah Etherington, of Camberwell, London."
568745,EWERS,WALTER,W,21,,28/08/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'73304',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. B. 25.,"Son of George and E. C. Ewers, of Pollicott, Thame, Oxon."
568746,FARMILOE,GEORGE FREDERICK,G F,32,,26/06/1917,,Second Lieutenant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. I. 8.,"Son of Thomas M. and Fanny E. Farmiloe, of 12, Arkwright Rd., Hampstead, London; husband of Doris Farmiloe. Educated at West Downs School, Uppingham, and Trinity Hall, Cambridge."
568868,LOYDEN,,S,0,,15/02/1918,,Private,South Staffordshire Regiment,Training Reserve,2nd/6th Bn.,formerly 15th Bn.,United Kingdom,'42314',France,"MORY ABBEY MILITARY CEMETERY, MORY",III. I. 4.,
568769,GODDARD,,F S,0,,15/12/1917,,Second Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. F. 9.,
568747,FELTON,FREDERICK,F,39,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26031',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 19.,"Son of William and Mary Felton; husband of Rosa Lucy Felton, of 155, Cavendish Buildings, London, E.C.1."
568748,FINCH,HUGH ADAIR,H A,19,,27/08/1918,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. C. 19.,"Son of Ernest Gerard Finch and Bessie Hamilton Finch (nee Adair), of Point of Ayr, Mill Hill, Oxton, Birkenhead."
568749,FISHER,PERCY ADOLPHUS,P A,28,,28/04/1917,,Private,Machine Gun Corps (Infantry),,212th Coy,,United Kingdom,'86367',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. C. 6.,"Son of Robert and Alice Jane Fisher; husband of Rosalie Fisher, of 38, Regis Rd., Tettenhall, Wolverhampton."
568750,FLACK,FREDERICK CHARLEY,F C,30,,20/12/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'8648',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. D. 10.,"Son of Mrs. Eliza Flack, of 21, Stromness Rd., Southchurch. Southend-on-Sea."
568751,FLANDERS,HERBERT GEORGE,H G,35,,26/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'27135',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 9.,"Son of William Flanders, of 3, Collingbourne Cottages, Hambridge Rd., Newbury, Berks., and the late Jane Flanders."
568752,FLORY,,R J,36,Military Cross,28/06/1917,,Second Lieutenant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. J. 1.,"Son of the late Henry and Mary Ann Flory, of Oxford."
