Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
118590,BROOK,,T E,0,,25/07/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'205317',France,PERNES BRITISH CEMETERY,V. F. 36.,
118591,BROOKE,,G,0,,25/07/1918,,Gunner,Royal Field Artillery,,855th Trench Mortar Bty.,,United Kingdom,'114531',France,PERNES BRITISH CEMETERY,V. F. 44.,
118592,BROOKS,,R,0,,01/06/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65103',France,PERNES BRITISH CEMETERY,II. E. 31.,
118594,BROWN,ALEXANDER,A,32,,23/04/1918,,Private,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'26103',France,PERNES BRITISH CEMETERY,I. D. 32.,"Husband of Sarah Brown, of 4, Boroughlock Square, Edinburgh."
118595,BROWN,,C F J,0,,24/04/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'12879',France,PERNES BRITISH CEMETERY,I. D. 37.,
118596,BROWN,THOMAS,T,20,,01/05/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'534331',France,PERNES BRITISH CEMETERY,II. A. 32.,"Son of Thomas and Sarah Kate Brown, of Gt. Yarmouth."
118624,CALDER,MARCUS,M,28,,22/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43769',France,PERNES BRITISH CEMETERY,I. F. 40.,"Only son of Marcus and Isabella Calder, of Reporter Buildings, 36-42, Church St., Portsoy, Banffshire. Native of Wick, Caithness."
118625,CALLENDER,WILLIAM JAMIESON,W J,19,,06/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59241',France,PERNES BRITISH CEMETERY,III. A. 27.,"Son of William Pattison Callender, and Janet Hay Callender, of 22, Young St., Edinburgh."
118626,CALVERT,WALTER,W,22,,26/08/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'235007',France,PERNES BRITISH CEMETERY,IV. B. 21.,"Son of Walter Hugh and Lucy Calvert, of South Ormsby, nr. Alford, Lincs."
118627,CAMERON,DOUGAL,D,24,,01/06/1918,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147641',France,PERNES BRITISH CEMETERY,II. E. 36.,"Son of Dougal and Margaret Cameron, of Ross-shire."
118628,CAMERON,ROBERT,R,28,,22/07/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/18127',France,PERNES BRITISH CEMETERY,VI. C. 13.,"Son of Mr. and Mrs. Hugh Cameron, of 128, Wellington Rd., Aberdeen."
118629,CAMPBELL,,J W,0,,20/04/1918,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. C. 16.,
118630,CAMPBELL,KENNETH TURNER,K T,19,,17/06/1918,,Second Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. B. 18.,"Son of Lt. Col. Spurgeon Campbell, of 785, Broadway, Winnipeg, Canada."
118631,CAMPBELL,ROBERT,R,30,,05/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11763',France,PERNES BRITISH CEMETERY,II. B. 1.,Son of the late George and Isabella Campbell.
118632,CAMPEY,ALLEN,A,28,,21/08/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/13120',France,PERNES BRITISH CEMETERY,IV. B. 5.,"Son of James and Annie Campey, of Vicars Terrace, Allerton Bywater, Castleford, Yorks."
118633,CAPLE,MELVILLE ROBERT,M R,0,,17/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28781',France,PERNES BRITISH CEMETERY,I. E. 24.,"Son of Francis Henry and Elizabeth Grace Caple, of Highway, St. Erme, nr. Truro, Cornwall."
118634,CARD,PERCY HENRY,P H,28,,22/04/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'98315',France,PERNES BRITISH CEMETERY,I. D. 16.,"Son of Christopher and Matilda Card, of Water Eaton, Cricklade, Wilts."
118635,CARELESS,REGINALD,R,19,,01/07/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19120',France,PERNES BRITISH CEMETERY,V. D. 6.,"Son of Pte. John Careless, 5101, R. W. Kent Regt., (reported missing since 22nd July, 1916), and Elizabeth C. Careless, of Tunbridge Wells, Kent."
118663,CHILDS,FREDERICK,F,26,,16/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/923',France,PERNES BRITISH CEMETERY,IV. A. 29.,"Son of Frederick and Louisa Childs, of 17, Sutton Court Drive, Rochford, Essex; husband of E. A. Childs, of Barton's Hall, Margaret Roding, Dunmow, Essex."
118664,CHILDS,RANDOLPH PERCIVAL,R P,18,,29/07/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'30784',France,PERNES BRITISH CEMETERY,V. F. 49.,"Son of Albert and Lilian Childs, of Bristol."
118665,CHILLMAID,THOMAS HENRY,T H,29,,12/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'175608',France,PERNES BRITISH CEMETERY,II. B. 43.,"Son of Henry and Eleanor Chillmaid; husband of Alice M. M Chillmaid, of 2, Cliffe Cottages, Acklam Rd.; Middlesbrough."
118666,CHING,JOHN,J,28,,13/04/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240935',France,PERNES BRITISH CEMETERY,I. B. 34.,"Son of the late John and Annie Ching, of Stratton, Cornwall; husband of Florence Emma Ching, of Marhamchurch, nr. Bude, Cornwall."
118667,CHITRIN,,H,0,,07/07/1918,,Private,South African Infantry,,1st Regt.,,South African,'1736',France,PERNES BRITISH CEMETERY,V. E. 3.,
118668,CHIVERS,CYRIL,C,19,,17/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'30034',France,PERNES BRITISH CEMETERY,V. B. 5.,"Son of Charlotte and the late Alfred Chivers, of Naish Hill, Lacock, nr. Chippenham, Wilts."
118669,CLAFF,RAYMOND,R,21,,14/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'42347',France,PERNES BRITISH CEMETERY,V. A. 23.,"Son of Samuel and Rose Claff, of Manchester."
118670,CLARIDGE,PAUL,P,18,,24/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46258',France,PERNES BRITISH CEMETERY,V. C. 20.,"Son of Charles and Rose Claridge, of 21, Coronation Avenue, Rothwell, Northants. Born at Wellingborough, Northants."
118671,CLARK,,C,26,,03/09/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'122945',France,PERNES BRITISH CEMETERY,VI. A. 5.,"Son of the late James and Catherine Clark, of Abernethy, Perthshire."
118672,CLARK,EDWARD,E,17,,17/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75460',France,PERNES BRITISH CEMETERY,I. B. 16.,"Son of Robert Clark, of Longdown Cottages, Ewell, Surrey."
118673,CLARK,,H,0,,19/04/1918,,Pioneer,Royal Engineers,,1st Special Coy.,,United Kingdom,'156694',France,PERNES BRITISH CEMETERY,I. C. 40.,
118674,CLARK,JOHN ROBERTSON,J R,32,Military Medal,29/04/1918,,Sapper,Royal Engineers,,55th Div. Signals,,United Kingdom,'400730',France,PERNES BRITISH CEMETERY,II. A. 14.,"Son of Robert and Elizabeth Robertson Clark; husband of Mary Clark, of 7, Argyll Terrace, Kirn, Argyllshure."
118675,CLARK,,J,0,,21/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235874',France,PERNES BRITISH CEMETERY,I. F. 33.,
118702,COOK,THOMAS,T,23,,12/04/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'266529',France,PERNES BRITISH CEMETERY,I. A. 24.,"Son of James and Rebecca Cook, of Liverpool."
118703,COOK,,W G,24,,21/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55916',France,PERNES BRITISH CEMETERY,V. B. 44.,"Husband of W. F. Cook, of 43, Clarence Rd., Sutton, Surrey."
118704,COOKE,GEORGE CYRIL,G C,21,,21/05/1918,,Lance Corporal,Royal Engineers,,"""Z"" Special Coy.",,United Kingdom,'25968',France,PERNES BRITISH CEMETERY,I. F. 36.,"Son of George and Cissie Cooke, of 47, Hirst Wood Rd., Nab Lane, Shipley; husband of Martha Cooke, of 5, Greenhill Lane, Bradford, Yorks."
118705,COOPER,,J,0,,20/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'10068',France,PERNES BRITISH CEMETERY,I. C. 17.,
118706,COOPER,THOMAS ALBERT,T A,39,,29/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'68597',France,PERNES BRITISH CEMETERY,II. D. 28.,"Son of John Cooper, of Penge, London; husband of Kate Cooper, of 16, Marlow Rd., Anerley, London."
118707,COOTE,WILLIAM,W,38,,24/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'46870',France,PERNES BRITISH CEMETERY,I. D. 22.,"Son of William and Susan Coote, of Flamstead, Herts."
118708,CORAM,,H R,0,,09/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42604',France,PERNES BRITISH CEMETERY,III. B. 5.,
118709,CORBETT,ALFRED,A,19,,06/09/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'88860',France,PERNES BRITISH CEMETERY,VI. A. 30.,"Son of Alfred and Sarah Ann Corbett, of Bolton."
118710,CORKINDALE,HARRY THOMAS BAKER,H T B,25,,14/08/1918,,Gunner,Royal Field Artillery,,Y46th Trench Mortar Bty.,,United Kingdom,'820530',France,PERNES BRITISH CEMETERY,IV. A. 22.,"Son of Eliza Harriet Wixey and stepson of George Wixey, of 60, Sidney St., Penn Rd., Wolverhampton."
118711,CORNISH,SIDNEY FRANK,S F,20,,26/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28984',France,PERNES BRITISH CEMETERY,II. A. 7.,"Son of George John Benjamin and Mary Jane Cornish, of Woolpit, Suffolk."
118712,CORRIGAN,WILLIAM,W,36,,22/06/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'241503',France,PERNES BRITISH CEMETERY,V. C. 9.,"Husband of Mary Corrigan, of 17, Waine St., St. Helens, Lancs."
118713,COULL,DAVID,D,21,,14/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'29404',France,PERNES BRITISH CEMETERY,VI. B. 26.,"Son of James and Mary Coull, of Dundee."
118714,COUPE,ALBERT EDWARD,A E,26,,30/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12442',France,PERNES BRITISH CEMETERY,II. D. 38.,"Son of Thomas and Sarah Ann Coupe, of Blackburn; husband of M. Coupe, of 17, Arthur St., Blackburn."
118742,DABORN,JOHN,J,37,,17/06/1918,,Pioneer,Royal Engineers,,"""B"" Special Coy.",,United Kingdom,'214709',France,PERNES BRITISH CEMETERY,V. B. 20.,"Son of William and Celia Daborn, of Horsell, nr. Woking; husband of Mary Daborn, of Woking, Surrey."
118743,DAKERS,,W,0,,20/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47668',France,PERNES BRITISH CEMETERY,V. B. 37.,
118744,DALE,THOMAS,T,37,,23/04/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'40459',France,PERNES BRITISH CEMETERY,I. D. 26.,"Son of John and Alice Dale; husband of Fanny Dale, of 123, Millfield Rd., Longton, Staffs. Native of Blyth Bridge, Staffs."
118745,DALLAS,RODERICK STANLEY,R S,26,"Distinguished Service Order, Distinguished Service Cross and Bar",01/06/1918,,Major,Royal Air Force,,,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. E. 38.,"Croix de Guerre (France). Son of Honorah and the late Peter John Dallas, of Brisbane, Queensland, Australia."
118746,DANIELL,HAMILTON JONES,H J,31,,23/08/1918,,Gunner,South African Heavy Artillery,,125th Siege Bty.,,South African,'1277',France,PERNES BRITISH CEMETERY,IV. B. 13.,"Son of Richard Handfield Daniell and Charlotte Daniell, of Sidbury, Cape Colony; grandson of Capt. Richard Daniell, R.N., of Devon, England."
118747,DANVERS,JAMES MATHEW,J M,33,,06/06/1918,,Company Quartermaster Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1109',France,PERNES BRITISH CEMETERY,II. F. 29.,"Son of James and Annie Danvers; husband of Clara Danvers, of 23, Lacy St., New Wortley, Leeds."
118748,DAVIDSON,CHARLES BOSWELL,C B,28,,22/06/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'23650',France,PERNES BRITISH CEMETERY,V. C. 6.,"Son of Sarah and the late John Davidson, of Whitehaven, Cumberland."
118749,DAVIES,JAMES,J,30,,05/08/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360077',France,PERNES BRITISH CEMETERY,III. A. 21.,"Son of Mrs. Mitchell, of 95, Anthony St., Liverpool; husband of Jane Davies, of 106, Robsart St., Everton, Lancs."
118750,DAVIES,JESSE,J,0,,03/07/1918,,Driver,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'49596',France,PERNES BRITISH CEMETERY,V. D. 26.,
118751,DAVIES,RHYS,R,20,,23/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'33009',France,PERNES BRITISH CEMETERY,V. F. 28.,"Son of John and Mary Davies, of Penffos, Rhydlewis, Cardiganshire."
118752,DAVIES,SAMUEL,S,29,,24/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241852',France,PERNES BRITISH CEMETERY,II. C. 28.,"Son of Samuel and Ann Maria Davies, of Queen St., Walsall Wood, Staffs."
118753,DAVIES,WILLIAM,W,22,,13/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268550',France,PERNES BRITISH CEMETERY,I. A. 13.,"Son of Charles William and Mary Davies, of Beswick, Manchester."
118782,DOWNEY,,J,22,,08/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'50323',France,PERNES BRITISH CEMETERY,VI. B. 8.,"Son of Aidan and Margret Downey, of Boolabawn, Davidstown, Enniscorthy, Co. Wexford."
118783,DOWNS,CHARLES,C,26,,03/07/1918,,Serjeant,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'50734',France,PERNES BRITISH CEMETERY,V. D. 18.,"Son of Charles and Elizabeth Downs, of Basford, Stoke-on-Trent."
118784,DRAY,,F,0,,16/09/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'41715',France,PERNES BRITISH CEMETERY,VI. B. 31.,
118785,DRIVER,,F,0,,19/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'36337',France,PERNES BRITISH CEMETERY,I. B. 1.,
118786,DRUMMOND,,F,30,,23/06/1918,,Driver,Army Service Corps,,11th C Div. Mechanical Transport Coy.,,United Kingdom,'M2/227455',France,PERNES BRITISH CEMETERY,V. C. 14.,"Son of Mr. and Mrs. Drummond, of Fern Bank, Buckhaven; husband of E. Drummond, of Fern Bank, Buckhaven, Fifeshire."
118787,DRURY,TOM,T,49,,06/07/1918,,Private,South Staffordshire Regiment,Labour Corps,1st/5th Bn.,transf. to (474167) 240th Area Employment Coy.,United Kingdom,'15996',France,PERNES BRITISH CEMETERY,V. D. 49.,"Son of William and Mary Drury, of Lincoln; husband of Lucy Drury, of 84, Wharncliffe Rd., Loughborough, Leicestershire."
118788,DUDDY,TIMOTHY,T,27,,10/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1912',France,PERNES BRITISH CEMETERY,III. B. 14.,"Son of Austin and Mary Ann Duddy, of Birmingham."
118789,DUFFEY,,T J,0,,13/07/1918,,Trumpeter,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'686287',France,PERNES BRITISH CEMETERY,V. E. 28.,
118790,DUFFIELD,GEORGE FILBY,G F,23,,14/08/1918,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'202588',France,PERNES BRITISH CEMETERY,IV. A. 20.,"Croix de Guerre (Belgium). Son of Charles and Sarah Ann Duffield, of Kelling, Norfolk."
118791,DUFFIN,CLAUDE,C,20,Military Medal,08/09/1918,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203758',France,PERNES BRITISH CEMETERY,VI. B. 1.,"Son of Alfred and Fanny Duffin, of Manchester."
118792,DUNCAN,JOHN,J,18,,17/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42287',France,PERNES BRITISH CEMETERY,V. E. 47.,"Son of James and Helen Duncan, of Easter Cash, Strathmiglo, Fifeshire."
118793,DUNCTON,,S V,0,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'62439',France,PERNES BRITISH CEMETERY,V. A. 47.,
118794,DUNN,HERBERT GLADSTONE,H G,30,,22/06/1918,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'42510',France,PERNES BRITISH CEMETERY,V. B. 46.,"Son of Mr. and Mrs. R. Dunn, of 48, Wellington St., Stockton-on-Tees."
118824,EVANS,JOHN,J,23,,22/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'19418',France,PERNES BRITISH CEMETERY,V. C. 4.,"Son of John and Mary Evans, of Penybank Farm, Cardigan."
118825,EVANS,LEONARD WALTER,L W,19,,28/09/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897054',France,PERNES BRITISH CEMETERY,III. C. 8.,"Son of Walter and Lily Evans, of Birmingham."
118826,EVANS,,T,31,Distinguished Conduct Medal,20/06/1918,,Company Serjeant Major,Welsh Regiment,,2nd Bn.,,United Kingdom,'9176',France,PERNES BRITISH CEMETERY,V. B. 36.,"Son of Evan and Elizabeth Evans, of 17, Lamb Lane, Glebeland, Merthyr Tydvil, Glam."
118827,EVANS,THOMAS HENRY,T H,22,,20/07/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'34038',France,PERNES BRITISH CEMETERY,V. F. 13.,"Son of Thomas and Alice Evans, of Kent House, Bosherston, Pembroke."
118828,EWING,CHARLES ROBERT,C R,21,,21/04/1918,,Private,Machine Gun Corps,,1st Bn.,,United Kingdom,'142800',France,PERNES BRITISH CEMETERY,I. C. 10.,"Son of Herbert and Eliza Ewing, of North Tuddenham, East Dereham, Norfolk."
118829,FAGAN,BERNARD,B,20,,13/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48068',France,PERNES BRITISH CEMETERY,I. B. 28.,"Son of Hugh and Elizabeth Fagan, of Coatbridge, Lanark."
118830,FARNWORTH,THOMAS,T,21,Military Medal,14/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'240412',France,PERNES BRITISH CEMETERY,I. E. 13.,"Son of James and Elizabeth Farnworth, of 237, Liverpool Rd., Hindley, Wigan."
118831,FARRANCE,FRANK,F,23,,30/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40733',France,PERNES BRITISH CEMETERY,II. E. 5.,"Son of Alfred and Agnes Farrance, of East Ham, London."
118832,FARRAND,,B,26,,10/08/1918,,Private,Manchester Regiment,Labour Corps,22nd Bn.,transf. to (608296) 109th Bn.,United Kingdom,'23/21522',France,PERNES BRITISH CEMETERY,III. B. 16.,"Son of Mrs. Mary Ellen Farrand, of 47, Derby St., Ardwick, Manchester. Native of Manchester."
118833,FAULKNER,HARRY,H,0,,06/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'50278',France,PERNES BRITISH CEMETERY,VI. A. 28.,Son of Joseph Henry and Elizabeth Faulkner. of Manchester.
118834,FAULKNER,JOHN,J,19,,25/06/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'101291',France,PERNES BRITISH CEMETERY,V. C. 33.,"Son of John and Ellen Sarah Faulkner, of Chorley Bank, nr. Whitchurch, Salop."
118835,FEATHERSTONE,CHARLES,C,30,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'12933',France,PERNES BRITISH CEMETERY,V. D. 44.,"Son of Charles and Catherine Featherstone, of 68, Harris St., St. Helens, Lancs."
118863,FRITH,,W,23,,22/06/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'30663',France,PERNES BRITISH CEMETERY,V. B. 45.,"Son of George and Elizabeth Frith, of Croydon, Surrey."
118864,FRY,HENRY GEORGE,H G,24,,14/06/1918,,Lance Bombardier,Royal Field Artillery,,5th Army Bde.,,United Kingdom,'76595',France,PERNES BRITISH CEMETERY,V. A. 28.,"Son of Mrs. Fry, of Titchfield, nr. Fareham, Hants."
118865,FRY,PERCY GEORGE,P G,22,,19/05/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'53051',France,PERNES BRITISH CEMETERY,I. E. 39.,"Son of Samson and Helen Fry, of 3, Whitbrcads' Cottages, Lanes End, nr. Dartford, Kent."
118866,FRYER,,A,0,,01/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9883',France,PERNES BRITISH CEMETERY,II. E. 37.,
118867,FULL,,W H,33,,29/05/1918,,Gunner,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'88708',France,PERNES BRITISH CEMETERY,II. D. 13.,"Son of John and Mary Jane Full, of Barrow-in-Furness, Lancs."
119399,STARIE,WILLIAM,W,28,,17/06/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'17835',France,PERNES BRITISH CEMETERY,V. B. 6.,"Son of William and Mary Ann Starie, of 7, Chevet St., Sidney Rd., Homerton, London."
119400,STEELE,SAM,S,0,,22/07/1918,,Sapper,Royal Engineers,,"""R"" Corps, Signal Coy.",,United Kingdom,'73057',France,PERNES BRITISH CEMETERY,V. F. 19.,"Husband of Lily Steele, of 56, Cliffe St., Crackenedge, Dewsbury, Yorks."
119401,STEERS,,F J,0,,02/09/1918,,Sapper,Royal Engineers,,468th Field Coy.,,United Kingdom,'167218',France,PERNES BRITISH CEMETERY,VI. A. 7.,
119402,STEPHEN,JAMES ALLEN,J A,27,,27/06/1918,,Sapper,Royal Engineers,,409th (Lowland) Field Coy.,,United Kingdom,'400553',France,PERNES BRITISH CEMETERY,V. C. 43.,"Son of George and Margaret Stephen, of Pollokshaws, Glasgow; husband of Catherine Stephen, of 28, Houston St., Kingston, Glasgow."
119403,STEPHENSON,CASSON,C,20,,22/05/1918,,Gunner,Royal Field Artillery,,11th Trench Mortar Bty.,,United Kingdom,'221217',France,PERNES BRITISH CEMETERY,I. F. 34.,"Son of Joseph and Dorothy Stephenson, of Griffin St., Broughton-in-Furness, Lancs."
119404,STEVENS,,G,31,"Distinguished Conduct Medal, Military Medal and Bar",09/05/1918,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'5087',France,PERNES BRITISH CEMETERY,II. B. 26.,"Husband of Margaret Stevens, of 109, Percy St., Blyth, Northumberland."
119405,STEVENTON,HENRY HERBERT GEORGE,H H G,21,Military Medal,15/06/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'9126',France,PERNES BRITISH CEMETERY,V. A. 46.,"Son of Mr. and Mrs. Steventon, of 23, Little Northampton St., Clerkenwell, London."
119406,STEWART,EDWARD GEORGE BROWN,E G B,29,,03/09/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/23891',France,PERNES BRITISH CEMETERY,VI. A. 12.,
119407,STIDDER,FREDERICK CHARLES,F C,19,,10/05/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'41084',France,PERNES BRITISH CEMETERY,II. B. 23.,"Son of J. F. and A. L. Stidder, of 4, Redcliffe Place, East Redcliffe Hill, Bristol."
119408,STOCK,FRED,F,23,,10/06/1918,,Private,Machine Gun Corps,,46th Bn.,,United Kingdom,'33275',France,PERNES BRITISH CEMETERY,V. A. 2.,"Only son of John and Mary Stock, of 21, Egerton St., Oldham."
119409,STONE,,P,23,,15/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'20605',France,PERNES BRITISH CEMETERY,IV. A. 18.,"Son of Clara Burry, of Wilsford, nr. Pewsey, Wilts."
119410,STOPPS,EDWIN THOMAS,E T,20,,02/06/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'11751',France,PERNES BRITISH CEMETERY,II. E. 40.,"Son of William Thomas and Mary Stopps, of Barton Seagrave, Kettering, Northants."
119444,THORNTON,JAMES,J,18,,24/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'40689',France,PERNES BRITISH CEMETERY,I. D. 39.,"Son of James and Florence Thornton, of Woolston, Southampton."
119445,TILLEY,HENRY JAMES,H J,20,,09/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36215',France,PERNES BRITISH CEMETERY,III. B. 3.,"Son of Sarah and the late Thomas Tilley, of Kingsbury Episcopi, Somerset."
119446,TILLEY,JOHN,J,24,Military Medal,25/06/1918,,Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'240129',France,PERNES BRITISH CEMETERY,V. C. 32.,"Eldest son of John and Annie Tilley, of Liverpool."
119447,TITCHMARSH,FREDERICK JAMES,F J,23,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24305',France,PERNES BRITISH CEMETERY,V. A. 45.,"Son of Charles G. and Joyce Titchmarsh, of Croydon, Cambs."
119448,TOOLE,PATRICK,P,26,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28895',France,PERNES BRITISH CEMETERY,II. D. 49.,"Son of Catherine and the late Joseph Toole, of Blackburn."
119449,TRERISE,ROBERT,R,22,,13/06/1918,,Second Lieutenant,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. A. 26.,"Son of Ellen and the late John Trerise, of St. Stythians, Cornwall."
119450,TURNBULL,,A,20,,21/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10998',France,PERNES BRITISH CEMETERY,I. F. 39.,"Son of Richard and Isabella Turnbull, of Jedburgh, Roxburghshire."
119451,TURNER,,A,0,,11/06/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241243',France,PERNES BRITISH CEMETERY,V. A. 17.,
119452,TURTON,THOMAS WILLIAM,T W,31,,30/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241868',France,PERNES BRITISH CEMETERY,II. E. 4.,"Son of John and Elizabeth Turton, of Beeston, Notts."
119453,TWAITES,HAROLD,H,23,,05/07/1918,,Driver,Royal Field Artillery,,84th Div. Ammunition Col.,,United Kingdom,'110295',France,PERNES BRITISH CEMETERY,V. D. 41.,"Son of Edmund and Edith Twaites, of 47, Mitcham Rd., West Croydon, Surrey."
119454,TYRELL,ERIC CECIL,E C,29,,21/04/1918,,Serjeant,Northamptonshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'8544',France,PERNES BRITISH CEMETERY,I. C. 8.,"Son of Hanaah and Jeffrey Tyrell, of Wellingborough, Northants; husband of A. F. Tyrell, of 34, William St., Plymouth."
