Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181624,GULLIS,,F W,0,,23/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'53552',France,MARTINSART BRITISH CEMETERY,I. D. 4.,
181618,GREENFIELD,HORACE DANIEL,H D,19,,21/05/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'52537',France,MARTINSART BRITISH CEMETERY,I. F. 55.,"Son of Mrs. L. Taylor (formerly Greenfield), of 103, Upper Lewes Rd., Brighton, and the late Mr. W. S. Greenfield."
181619,GREENWOOD,,C,29,,28/03/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'48793',France,MARTINSART BRITISH CEMETERY,I. G. 38.,"Croix de Guerre (Belgium). Son of John Greenwood, of 14, Dorinda St., Barnsbury, London."
181620,GREER,JAMES HENRY,J H,22,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'21969',France,MARTINSART BRITISH CEMETERY,I. B. 53.,"Native of Pendleton. Son of James and Betsy Greer, of 52, Ellor St., Salford, Manchester."
181621,GREGORY,ERNEST WILLIAM,E W,24,,10/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46894',France,MARTINSART BRITISH CEMETERY,I. G. 35.,"Son of Andrew and Elizabeth Jane Gregory, of Fore St., North Tawton, Devon."
181622,GRIFFITHS,GEORGE,G,26,,06/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200435',France,MARTINSART BRITISH CEMETERY,I. F. 11.,"Son of Evan and Margaret A. Griffiths. Native of Newbridge, Ruabon, Denbighshire."
181623,GRIMWOOD,CYRIL JOHN,C J,19,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56833',France,MARTINSART BRITISH CEMETERY,I. F. 17.,"Son of Mrs. P. Maxim, of 53, Devonshire Rd., Custom House, London."
181625,GUNN,JAMES ARTHUR,J A,30,,01/06/1918,,Private,Northumberland Fusiliers,,"""Z"" Coy. 9th Bn.",,United Kingdom,'19/145',France,MARTINSART BRITISH CEMETERY,I. B. 48.,"Son of James and Elizabeth Gunn, of St. Aidan's Terrace, New Herrington, Co. Durham."
181626,HAINES,THOMAS,T,19,,27/03/1918,,Private,Royal Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'69936',France,MARTINSART BRITISH CEMETERY,I. G. 3.,"Son of Ernest and Margaret Haines, of 106, Sydenham Rd. North, Croydon."
181629,HALLETT,ERNEST,E,19,,05/04/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718117',France,MARTINSART BRITISH CEMETERY,I. D. 9.,"Son of Frederick George and Alice Hallett, of 93, Newport St., Leicester. Enlisted Oct.1915."
181633,HARDY,FRANK,F,21,,27/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 247th Bde.",,United Kingdom,'27494',France,MARTINSART BRITISH CEMETERY,I. A. 22.,"Son of the late Mr. and Mrs. William Hardy, of Rawmarsh, Rotherham."
181575,DELMAGE,,C J,0,,16/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40812',France,MARTINSART BRITISH CEMETERY,I. F. 60.,
181567,DALE,DAVID,D,32,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'137',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of Hugh and Agnes Dale, of Seapatrick, Banbridge, Co. Down."
181568,DANIELS,ERNEST WALTER OSMAN,E W O,20,,25/07/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'43370',France,MARTINSART BRITISH CEMETERY,I. G. 40.,"Son of John and Louisa Daniels, of Hailey Green, Ipsden, Oxon."
181569,DARRAGH,,W,27,,28/06/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'16425',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of James and Margaret Darragh, of Rampart St., Dromore, Co. Down."
181571,DAVIE,WILLIAM ARTHUR,W A,19,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56527',France,MARTINSART BRITISH CEMETERY,I. B. 44.,"Son of Alfred Charles and Elizabeth Jane Davie, of 56, Romford St., Barking, Essex."
181572,DAVIES,ALFRED,A,36,,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'200987',France,MARTINSART BRITISH CEMETERY,I. C. 20.,"Son of Edward and Sarah Davies, of Manley Cottage, Erbistock, Ruabon, Denbighshire."
181573,DAVIES,,E T,31,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54551',France,MARTINSART BRITISH CEMETERY,I. E. 27.,"Son of David and Lydia Davies, of Penybryn, Philadelphia, Llangunnor, Carmarthen."
181574,DAVIES,,T,19,,10/05/1918,,Private,Welsh Regiment,,"""B"" Coy. 15th Bn.",,United Kingdom,'266065',France,MARTINSART BRITISH CEMETERY,I. E. 43.,"Son of John Thomas and Emily Jane Davies, of 93, John St., Resolven, Neath, Glam."
181577,DILLON,WILLIAM THOMAS,W T,24,,23/04/1918,24/04/1918,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'11910',France,MARTINSART BRITISH CEMETERY,I. C. 17.,"Brother of Mrs. E. A. Sawyer, of 70, Theodore St., Middlesbrough, Yorkshire."
181578,DILWORTH,WALTER WILSON,W W,19,,06/04/1918,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 4th Bn.",,United Kingdom,'70544',France,MARTINSART BRITISH CEMETERY,I. D. 8.,"Son of Mary Ann Cooper (formerly Dilworth), of 194, Picton Rd., Wavertree, Liverpool, and the late John Perriman Dilworth."
181580,EDWARDS,EVAN,E,25,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'43033',France,MARTINSART BRITISH CEMETERY,I. E. 6.,"Son of John and Sarah Edwards, of 20, Phillip's Terrace, Senghenydd, Cardiff."
181581,EDWARDS,RICHARD DAVID,R D,25,,05/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351627',France,MARTINSART BRITISH CEMETERY,I. G. 18.,"Son of Mary Ann Edwards, of 23. St. Paul St., Islington, London."
181582,ELLIOTT,ERNEST SIBBALD,E S,19,,06/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'70550',France,MARTINSART BRITISH CEMETERY,I. F. 33.,"Son of Mr. A. McD. and Mrs. M. Elliott, of 1, Carlton Terrace, Milton Rd., Liverpool."
181584,EVANS,DAVID HOWELL,D H,27,,10/05/1918,,Serjeant,Welsh Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'17859',France,MARTINSART BRITISH CEMETERY,I. E. 23.,"Son of William and Margaret Evans, of 1, Armine Rd., Forest Fach, Swansea."
181585,EVANS,,J E,20,,10/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'202940',France,MARTINSART BRITISH CEMETERY,I. E. 42.,"Son of Morris and Mary Margaret Evans, of Henefail, Talerddig, Llanbrynmair, Mont."
181586,EVANS,LLEWELYN,L,24,,12/07/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'28998',France,MARTINSART BRITISH CEMETERY,I. H. 18.,
181588,EVANS,ROBERT CECIL,R C,24,,06/04/1918,,Lieutenant,Royal Welsh Fusiliers,,"""A"" Coy. 4th Bn.",,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 5.,"Son of Dr. Ebenezer Daniel and Elizabeth Gwen Evans, of ""Bodeirian,"" Wrexham."
181589,EYRE,,W G,19,,23/05/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40817',France,MARTINSART BRITISH CEMETERY,I. F. 61.,"Son of Sidney Alfred Eyre, of East St., Drayton, Taunton, and the late Alice M. W. Eyre. Native of Southwark, London."
181590,FAIRCLOUGH,JOHN AUSTIN,J A,18,,23/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'67363',France,MARTINSART BRITISH CEMETERY,Sp. Mem. 5.,"Son of John Leo and Margaret Ellen Fairclough, of 14, Birch St., Southport."
181591,FANNON,JOHN,J,29,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'23562',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,"(Served as CRANE). Son of John and Catherine Fannon, of 3, Hirst's Yard, Walmgate, York."
181593,FAWCETT,PETER,P,22,,20/05/1918,,Private,Highland Light Infantry,,1st/9th (Glasgow Hdrs.) attd. 18th Bn.,,United Kingdom,'333022',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),
181594,FEARNLEY,,T,19,,20/05/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'203317',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),"Son of Clara Fearnley, of 8, Framland St., Leicester."
181596,FOWELL,FRED,F,26,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'53108',France,MARTINSART BRITISH CEMETERY,I. B. 15.,"Husband of Julia Fowell, of 33, Satchwell Rents, Bethnal Green, London."
181600,FRICKER,THOMAS ARTHUR,T A,31,,17/07/1916,,Corporal,Royal Field Artillery,,X29th Trench Mortar Bty.,,United Kingdom,'14651',France,MARTINSART BRITISH CEMETERY,I. A. 11.,"Husband of Mrs. I. M. Ferrier (formerly Fricker), of 173, High St., Cheriton, Folkestone."
181601,FROST,CHARLES,C,35,,05/04/1918,,Private,London Regiment,,"""A"" Coy. 1st/23rd Bn.",,United Kingdom,'702764',France,MARTINSART BRITISH CEMETERY,I. B. 4.,"Husband of Ellen Frost, of 67, St. Mary's Rd., Reigate, Surrey."
181602,FUDGE,REGINALD GEORGE,R G,19,,26/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'205475',France,MARTINSART BRITISH CEMETERY,I. H. 7.,"Son of Mr. and Mrs. M. Fudge, of 246, Hanham Rd., Kingswood, Bristol."
181603,GARDINER,CLAUDE ERNEST,C E,18,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56541',France,MARTINSART BRITISH CEMETERY,I. B. 43.,"Son of Sidney John and Lily Sophia Gardiner, of 110, Upper Bridge Rd., Chelmsford."
181604,GARIOCH,JAMES MCKENZIE,J M,24,,27/05/1918,,Private,Highland Light Infantry,,"""Z"" Coy. 18th Bn.",,United Kingdom,'15601',France,MARTINSART BRITISH CEMETERY,I. F. 56.,"Son of Mary Garioch, of Station Cottages, Aboyne, Aberdeenshire."
181605,GARNES,,H,0,,01/06/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'410316',France,MARTINSART BRITISH CEMETERY,I. E. 15.,
181606,GEORGE,ELMOR WRIGHT,E W,23,,10/05/1918,,Second Lieutenant,Welsh Regiment,Pembroke Yeomanry,15th Bn.,formerly,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. E. 3.,"Son of Lt. William W. George, R.A.S.C. and Mary M. George, of Laburnum Villa, Pembroke."
181607,GIBBS,,W,30,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'38467',France,MARTINSART BRITISH CEMETERY,I. E. 5.,"Son of John and Ellen Gibbs, of Mewslade View, Rhossilly, Porteynon, Glam."
181608,GILMAN,ALFRED HERBERT,A H,21,,05/04/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703472',France,MARTINSART BRITISH CEMETERY,Sp. Mem. 4.,"Son of Herbert and Rebecca Gilman, of 81, Royal Rd., Custom House, London."
181609,GLENDAY,FRED,F,22,,01/06/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'240712',France,MARTINSART BRITISH CEMETERY,I. B. 16.,"Son of Christina Glenday, of 18, Bewicke St., Willington Quay, Northumberland, and the late Charles Glenday."
181610,GOBLE,,A E,18,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56804',France,MARTINSART BRITISH CEMETERY,I. B. 59.,"Son of William and Mary Ann Goble, of Epsom."
181611,GOODRICK,,H,0,,23/06/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41578',France,MARTINSART BRITISH CEMETERY,I. E. 41.,
181612,GORTON,,J,28,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'40985',France,MARTINSART BRITISH CEMETERY,I. F. 9.,"Son of Richard and Clara Elizabeth Gorton, of Holditch Farm, Chesterton, Staffs."
181613,GRAY,ERIC ANDREW,E A,22,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15527',France,MARTINSART BRITISH CEMETERY,I. H. 38.,Son of Andrew and Emily Ann Gray.
181614,GRAYSON,,J,0,,23/04/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'375193',France,MARTINSART BRITISH CEMETERY,I. G. 21.,
181615,GREEN,JOHN,J,22,,23/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'260207',France,MARTINSART BRITISH CEMETERY,I. D. 7.,"Son of Robert and Mary Tickle, of 8, Orford Avenue, Warrington."
181616,GREEN,,J,0,,27/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'T/205276',France,MARTINSART BRITISH CEMETERY,I. H. 10.,
181617,GREEN,,W G,0,,21/08/1916,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'57214',France,MARTINSART BRITISH CEMETERY,I. A. 9.,
181634,HARGREAVES,FRANK CONSTANTINE,F C,33,,17/04/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'72920',France,MARTINSART BRITISH CEMETERY,I. F. 53.,"Husband of Mary Alice Percival (formerly Hargreaves), of 11, Croft St., Mossley, Manchester."
181635,HARRAWAY,WILLIAM EDWARD,W E,21,,23/04/1918,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'146186',France,MARTINSART BRITISH CEMETERY,I. D. 34.,"Son of Mr. and Mrs. James Harraway, of 1, Lime Tree Cottages, London Rd., Mitcham, Surrey."
181636,HARRIS,REGINALD,R,23,,28/03/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'23596',France,MARTINSART BRITISH CEMETERY,I. F. 49.,"Born at Devonport. Son of William and Lucy Harris, of 133, Laburnum Grove, Portsmouth."
181637,HARVEY,,F,22,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'41935',France,MARTINSART BRITISH CEMETERY,I. E. 29.,"Son of Harriet Harvey, of 168, Ramsey St., Rochdale."
181639,HAZELL,,W,35,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'7424',France,MARTINSART BRITISH CEMETERY,I. C. 60.,"Husband of Annie E. Hazell, of Hampson's, Farm Cottage, Spring Vale, Darwen."
181641,HEDLEY,THOMAS,T,41,,01/06/1918,,Corporal,Northumberland Fusiliers,,"""Z"" Coy. 19th Bn.",,United Kingdom,'19/972',France,MARTINSART BRITISH CEMETERY,I. B. 33.,"Son of Eliza Hedley, of Dene House, Chow Dene, Low Fell, Gateshead, and the late Thomas Hedley."
181642,HEENAN,GEORGE,G,20,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17856',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of the late Richard and Mary J. Heenan, of Hillsborough, Co. Down."
181644,HERSEY,GEORGE THOMAS,G T,18,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56805',France,MARTINSART BRITISH CEMETERY,I. C. 62.,
181645,HEWITT,,F W,38,,20/06/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/1746',France,MARTINSART BRITISH CEMETERY,I. E. 34.,Son of Joseph and Maria Hewitt.
181648,HILDITCH,SAMUEL,S,35,,16/04/1918,,Private,Lancashire Fusiliers,,18th Bn,,United Kingdom,'14814',France,MARTINSART BRITISH CEMETERY,I. D. 33.,"Husband of Ada Hilditch, of 1, Grant St., Oldham, Lancs."
181649,HIRST,RAYMOND,R,28,,17/04/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'53641',France,MARTINSART BRITISH CEMETERY,I. F. 54.,"Son of Harry and Jeannette Hirst, of 66, Huddersfield Rd., Birstall, Leeds."
181650,HOARE,,F,20,,10/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'56805',France,MARTINSART BRITISH CEMETERY,I. E. 40.,"Son of Herbert and Martha Hoare, of 44, Augusta St., Adamsdown, Cardiff."
181651,HODGE,HERMON,H,24,,01/06/1918,,Lance Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'23573',France,MARTINSART BRITISH CEMETERY,Sp. Mem. 2.,"Son of Mrs. Sophia Hodge, of 108, Albermarle St., Ashton-under-Lyne."
181652,HODGKINSON,HERBERT,H,23,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56372',France,MARTINSART BRITISH CEMETERY,I. G. 20.,Son of Charles and Ann Hodgkinson.
181653,HOWARD,JOHN BRERETON,J B,22,,06/04/1918,,Captain,Royal Welsh Fusiliers,,"""A"" Coy. 4th Bn.",,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. H. 30.,"Only son of the late John Aaron Howard, of Friar's Oak, Sussex, and Dinah Howard, of ""Lynehurst,"" Herne Rd., Worthing. Born at Brereton Hall."
181654,HOWARD,REGINALD PARKER,R P,20,,19/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55166',France,MARTINSART BRITISH CEMETERY,I. D. 31.,"Son of Eliza Howard, of 5, Southwater Rd., St. Leonards-on-Sea, Sussex."
181655,HUGHES,JOHN,J,24,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3603',France,MARTINSART BRITISH CEMETERY,I. H. 5.,"Son of Francis and the late Francess Hughes, of Glasgow."
181656,HUGHES,ROBERT ISAAC,R I,40,,06/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'202528',France,MARTINSART BRITISH CEMETERY,I. F. 39.,"Son of John and Mary Hughes, of ""Bodgwynedd,"" Abergele; husband of Maria Hughes, of Chapel St., Abergele, Denbighshire."
181657,HULM,EDWARD W.,E W,38,,01/06/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'212971',France,MARTINSART BRITISH CEMETERY,I. F. 24.,"Husband of Gertrude Mary Hulm, of 8, Elton St., Bedford Rd., Walton, Liverpool."
181658,HUNTER,GEORGE FREDERICK,G F,35,,19/10/1916,,Driver,Royal Engineers,,225th Field Coy.,,United Kingdom,'101184',France,MARTINSART BRITISH CEMETERY,I. A. 19.,"Son of Harry and Mary Hunter; husband of Mary Ann Hunter, of 36, Thirlmere St., West Hartlepool."
181659,HUSBAND,THOMAS,T,27,,10/05/1918,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'54007',France,MARTINSART BRITISH CEMETERY,I. E. 31.,"Son of John and Ann Husband, of Bryntaf, St. Clears, Carmarthenshire."
181660,ISHERWOOD,HERBERT,H,20,,06/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20857',France,MARTINSART BRITISH CEMETERY,I. C. 32.,"Son of John and Ellen Isherwood, of 286a, Crescent Rd., Bolton."
181664,JENKINS,LEONARD,L,38,,05/04/1918,,Private,London Regiment,,"""D"" Coy. 1st/23rd Bn.",,United Kingdom,'718155',France,MARTINSART BRITISH CEMETERY,I. B. 42.,"Husband of Daisy L. E. Jenkins, of 24, Birkhall Rd., Catford, London."
181666,JONES,,A,32,,28/06/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'16641',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of John and Mary Jones, of Mount St., Dromore, Co. Down."
181667,JONES,,C H,19,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'106812',France,MARTINSART BRITISH CEMETERY,I. C. 40.,"Son of William and Eliza Jones, of Mill Lane End, Haltwhistle, Northumberland."
181668,JONES,FRANCIS WILLIAM,F W,34,,05/04/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'653953',France,MARTINSART BRITISH CEMETERY,I. B. 41.,"Son of the late Mr. and Mrs. Francis Jones, of London."
181669,JONES,WILFRID GRIFFITH,W G,31,,06/04/1918,,Lieutenant,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 16.,"Son of Robert and Ellen Jones, of Rhyl; husband of Jane Griffith Jones, of ""Clwyd View"", Prestatyn, Flints."
181670,JONES,WILLIAM,W,0,,06/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'200687',France,MARTINSART BRITISH CEMETERY,I. F. 19.,
181672,KEIGHTLEY,WILLIAM,W,31,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/2837',France,MARTINSART BRITISH CEMETERY,I. H. 6.,"Son of Samuel and Emma Keightley, of Springfield Lane, Dudley; husband of Elizabeth Keightley, of 108, Springfield Lane, Dudley."
181673,KELLS,JOHN JOSEPH,J J,20,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16115',France,MARTINSART BRITISH CEMETERY,I. A. 6 (Jt.),"Son of Francis and Margaret J. Kells, of Neddiaugh, Lisboduff, Cootehill, Co. Cavan."
181680,KITCHING,JOSEPH,J,25,,24/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'20845',France,MARTINSART BRITISH CEMETERY,I. G. 26.,"Son of Thomas and Mary Kitching, of High End, Brompton, Northallerton."
181681,LEACH,,W,24,,01/07/1916,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14084',France,MARTINSART BRITISH CEMETERY,I. H. 45.,"Son of William Wood Leach, of Barn St., Crewkerne, Somerset."
181682,LEGGETT,WILFRED NOEL,W N,38,,14/07/1916,,Major,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 12.,"Son of Lieut. Col. Frederick Octavius Leggett (Late R.A.O.D.) and Maria Leggett, ; husband of Annie Boyd Leggett, of Folkestone. One of three brothers who fell, and to whose memory the Chancel Screen and Memorial Cross in St. Martin's Church, Cheriton, are dedicated. See also Alan Randall Aufrere and Eric Henry Goodwin Leggett."
181674,KELLY,FREDERICK SEPTIMUS,F S,35,Distinguished Service Cross,13/11/1916,,Lieut-Commander,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. H. 25.,
181675,KELLY,PATRICK JOSEPH,P J,40,,14/04/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'38079',France,MARTINSART BRITISH CEMETERY,I. D. 26.,"Son of Thomas and Bridget Kelly (nee Rielly), of Cloonminda, Castlerea."
181676,KENTISH,HARRY,H,22,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631638',France,MARTINSART BRITISH CEMETERY,I. G. 23.,"Son of Mrs. S. E. Kentish, of 71, Manchester Rd., Cubitt Town, Poplar, London."
181683,LEWIS,DAVID REES,D R,24,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53981',France,MARTINSART BRITISH CEMETERY,I. E. 36.,"Son of John Lewis, of Haverfordwest; husband of Sarah Alice Owen (formerly Lewis), of 137, Back Lane, Prendergast, Haverfordwest."
181685,LINKLATER,WILLIAM IRVINE,W I,19,,05/04/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 4.,"Son of Capt. William and Mrs. Annie Linklater, of 16 Dudley Avenue, Edinburgh."
181686,LITTLEDYKE,JOHN HARVEY,J H,20,,25/04/1918,,Lance Corporal,Royal Scots,,17th Bn.,,United Kingdom,'273252',France,MARTINSART BRITISH CEMETERY,I. D. 17.,"Son of George Harvey Littledyke and Zillah Littledyke, of 7, Carlton Rd., Derby."
181687,LLEWHELIN,EDWARD VAUGHAN,E V,26,,16/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'47230',France,MARTINSART BRITISH CEMETERY,I. F. 40.,"Son of Mrs. J. Fricker (formerly Llewhelin), of 1, Queen's Rd., Wandsworth Rd., London."
181688,LLOYD,,T G,27,,10/05/1918,,Captain,Welsh Regiment,,15th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. E. 20.,"Son of The Ven. Thomas Lloyd, Archdeacon of St. Asaph and Vicar of Rhyl, and Mrs. Lloyd, of The Vicarage, Rhyl."
181689,LOLLEY,,J,24,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15306',France,MARTINSART BRITISH CEMETERY,Sp. Mem. 3.,"Son of John and Ellen Lolley, of, 90, Wilfred St., Bradford."
181690,LONGHURST,SEAWARD,S,22,,01/07/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. H. 56.,"Son of Angelo and Frances Longhurst, of 118, Venner Rd., Sydenham, London."
181691,LOTHIAN,,H,28,,14/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'291658',France,MARTINSART BRITISH CEMETERY,II. B. 9.,"Son of Henry and Marjory Lothian, of Blairwood House, Oakley, Dunfermline."
181692,LOWERY,,R R,21,Military Medal,23/04/1918,,Serjeant,Durham Light Infantry,,19th Bn.,,United Kingdom,'301574',France,MARTINSART BRITISH CEMETERY,I. G. 13.,"Son of Joseph and Rachel Lowery, of 55, Clyde Terrace, Spennymoor, Co. Durham."
181693,LOWTON,ALBERT JOHN,A J,19,,04/04/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/69754',France,MARTINSART BRITISH CEMETERY,I. C. 37.,"Son of Walter Henry and Alice Louise Lowton, of 65, Libra Rd., Bow, London."
181695,McCOY,JAMES,J,53,,03/07/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 10th Bn.",,United Kingdom,'6226',France,MARTINSART BRITISH CEMETERY,I. A. 6 (Jt.),"Son of Samuel and Mary McCoy, of Belfast; husband of Sarah Ellen McCoy, of 124, Disraeli St., Belfast."
181696,McCOY,JOSEPH,J,46,,28/06/1916,,Company Serjeant Major,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'1470',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of the late Richard and Margaret McCoy, of Co. Monaghan; husband of Eliza McCoy, of 22, Blythe St., Belfast."
181698,MacEWEN,FRANK HENRY,F H,21,,05/04/1918,,Lance Corporal,London Regiment,,1st/23rd Bn.,,United Kingdom,'718023',France,MARTINSART BRITISH CEMETERY,I. B. 49.,"Son of Frederick and Alice Frances MacEwen, of 310, Kilburn Lane, West Kilburn, London."
181699,McGRATH,WILLIAM,W,20,,01/06/1918,,Private,Lancashire Fusiliers,,"""X"" Coy. 8th Bn.",,United Kingdom,'40858',France,MARTINSART BRITISH CEMETERY,I. B. 52.,"Son of William and Matilda McGrath, of 12, Stanhope St., Deptford, London."
