Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2667451,LISHER,STANLEY ALBERT,S A,0,,01/09/1940,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663069',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 6.,
4012583,SAVAGE,WILLIAM,W N,0,,11/10/1941,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/12411',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. J. 10.,
2666903,GRENIER,HENRI,H,0,,05/02/1943,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56578',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. F. 4.,
2762775,GESKE,,G,0,,10/12/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/67511',United Kingdom,BROOKWOOD MILITARY CEMETERY,58. A. 6.,
2761809,BELL,EVERETT,E,0,,27/01/1942,,Private,Canadian Forestry Corps,,17 Coy.,,Canadian,'H/56362',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. D. 4.,
2761821,BENNETT,ALBERT,A,0,,23/03/1940,,Staff Serjeant,Royal Artillery,,,attd. H.Q. 59th Div.,United Kingdom,'1417465',United Kingdom,BROOKWOOD MILITARY CEMETERY,14. D. 3.,
2929397,WHALEN,CHARLES,C,0,,31/01/1942,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/94980',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. D. 6.,
2929402,WHIFFEN,GEORGE,G M,0,,17/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'101212',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. F. 12.,
2929404,WHITCOMBE,GORDON,G,0,,08/10/1943,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'B/39209',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. B. 2.,
2928700,RICHARD,CLARENCE JOSEPH,C J,0,,29/04/1944,,Private,"New Brunswick Rangers, R.C.I.C.",,10th Indep. Machine Gun Coy.,,Canadian,'G/28330',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. J. 2.,
2667221,JASNOZ,,J,31,,11/04/1947,,Lance Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,31A. D. 4.,
2667226,JELEN,RUDOLF,R,22,,11/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788022',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. C. 11.,Of Czechoslovakia.
2667448,LINHART,LEO,L,32,,10/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'147633',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. C. 12.,Of Czechoslovakia.
2666899,GREENWAY,WILLIAM,W,0,,21/01/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'L/12350',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. E. 6.,
2667242,JOHNSON,HARRY LESLIE,H L,0,,08/01/1944,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/69641',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. A. 10.,
2667513,McCORMICK,JAMES ARCHIBALD,J A,0,,09/08/1943,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. D. 3.,
2667488,McALPINE,JOHN BOWER,J B,0,,28/07/1944,,Private,Canadian Postal Corps,,,,Canadian,'L/12366',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. I. 8.,
2667361,LAIRD,HARRY THORNTON,H T,19,,01/01/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'H/63807',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. A. 6.,"Son of James and Rebecca Moody Laird, 56 of Winnipeg, Manitoba, Canada."
2667362,LAITILA,VILHO,V G,21,,11/05/1943,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46455',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. A. 4.,"Son of Eino and Martha Laitila, of Foleyet, Ontario, Canada."
2667365,LAMB,ROBERT ARTHUR,R A,0,,03/09/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/87830',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. I. 7.,"Son of Addie E. Lamb, of Vancouver, British Columbia, Canada."
2667369,LANGDON,LAWRENCE BURNELL,L B,29,,28/03/1943,,Sapper,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'B/40057',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. C. 2.,"Son of Richard B. Langdon and Eleanor Langdon, of Embro, Ontario, Canada."
2667370,LANGEVIN,GORDON FRANCIS,G F,21,,25/02/1943,26/02/1943,Private,Royal Canadian Army Service Corps,,2 Armd. Bde. Coy.,,Canadian,'B/97014',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. H. 10.,"Son of Herbert Joseph and Mary Amelia Langevin, of Toronto, Ontario, Canada."
2666895,GREEN,WILLIAM,W,0,,04/12/1940,,Gunner,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'D/106577',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. R. 1.,
2666958,HAMILTON,ROBERT,R M,0,,29/06/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'M/7343',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. G. 4.,
2666863,GRAHAM,DENIS,D,0,,15/05/1943,,Trooper,"Royal Montreal Regiment, R.C.I.C.",,32nd Reconnaissance Regt.,,Canadian,'D/98643',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. A. 8.,
2666910,GRIFFITHS,ROYSTON,R,20,,16/09/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6087395',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 5.,
2666912,GRINDROD,BERT,B,0,,18/10/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'C/118514',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. F. 10.,
2667258,JONES,ALBERT COULTHURST,A C,37,,08/09/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'614839',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. D. 14.,"Son of John Thomas Jones and Lydia Naomi Jones; husband of Florence Jones, of Small Heath, Birmingham."
2667259,JONES,BASIL THOMAS JOSEPH,B T J,40,Mentioned in Despatches,17/05/1945,,Captain,New Zealand Infantry,,24th Bn.,,New Zealand,'23100',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. AA. 1B.,"Son of Thomas and Catherine Jones; husband of Marion Jones, of Hamilton, Auckland, New Zealand."
2667262,JONES,GEORGE ANDREW,G A,21,,04/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/10634',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. A. 7.,"Son of Andrew Haley Jones and Jean Anna Jones, of Barrie, Ontario, Canada."
2667266,JONES,MARSHALL LEVI,M L,28,,31/01/1944,,Flying Officer,Royal Canadian Air Force,,487 (R.N.Z.A.F.) Sqdn.,,Canadian,'J/17899',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. C. 6.,"Son of Bert and Eva Jones; husband of Wilma Jones (nee Mitchell), of Moose Jaw, Saskatchewan, Canada."
2667267,JONES,ROTHESAY LINTON,R L,23,,18/11/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415700',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. G. 1A.,Son of James Jones and of Roberta Jones (nee Forrest).
2667270,JORGENSON,,A,35,,06/02/1943,,Private,Royal Canadian Army Medical Corps,,8 Field Dressing Station,,Canadian,'M/55500',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. F. 6.,"Son of Jorgen and Katherine Jorgenson; husband of Mabel Amanda Jorgenson (nee Sorken), of Sexsmith, Alberta, Canada."
2667274,KAMEDISH,JOHN BENJAMIN,J B,22,,28/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/59288',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. H. 5.,"Son of Peter B. Kamedish and Louise Kamedish, of Winnipeg, Manitoba, Canada."
2667155,HUKE,WILLIAM REGINALD ARTHUR,W R A,24,,04/10/1944,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'B/32018',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. J. 1.,"Son of William Reginald and Marjory Lilian Huke, of Toronto, Ontario, Canada."
2667159,HUNT,EDWARD ARTHUR RONALD,E A R,22,,19/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'109355',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. C. 10.,"Son of Edward Ernest and Annie Gertrude Emma Hunt, of Lee, London."
2667161,HUNTER,ARTHUR RUSSEL,A R,22,,06/12/1945,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Div. Sigs.,,Canadian,'B/32623',United Kingdom,BROOKWOOD MILITARY CEMETERY,62. A. 2.,"Son of Arthur James Hunter and Amelia Blanche Hunter, of Alton, Ontario, Canada."
2667163,HUNTER,JAMES,J A,0,,02/12/1942,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'D/6510',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. A. 6.,"Son of James Cathro Hunter and Eliza Mary Ann Hunter; husband of Eva Dorothy Hunter, of Montreal, Province of Quebec, Canada."
2667166,HUNTER,STEWART,S,28,,13/09/1943,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'B/6099',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. I. 9.,"Son of David and Jane Hunter; husband of Thelma Hunter, of Toronto, Ontario, Canada."
2667190,INKSATER,HUGH RATCLIFFE,H R,0,,18/01/1942,,Captain,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. D. 7.,
2667177,HYDE,GUSTAVUS PATRICK ROCHFORT,G P R,39,,12/07/1945,,Captain,Irish Guards,,,,United Kingdom,'88052',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 16.,"Son of Gustavus R. Hyde and Kellie Hyde; husband of Mary Betty Hyde, of Hammersmith, London."
2667182,IGGLESDEN,,W L,33,,16/08/1941,,Sergeant,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'P/8977',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. H. 4.,"Son of Ernest and Elizabeth Igglesden, of Ottawa, Ontario, Canada."
2667188,INGRAM,LESTER NEIL,L N,31,,22/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410236',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. I. 11.,"Son of John and Ada Ingram, of Anglesea, Victoria, Australia."
2667193,IRVINE,ALFRED,A,21,,27/05/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/95175',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. D. 7.,"Son of William G. Irvine and Lillian M. Irvine, of Winnipeg, Manitoba, Canada; husband of Hilda Irvine."
2667195,IRWIN,HARVEY ROLAND,H R,20,,25/10/1944,,Flight Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/206042',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. G. 7.,"Son of Roland Herman Irwin and Lillie Mary Irwin, of Barrie, Ontario, Canada."
2667197,ISBISTER,VERN COLIN,V C,23,,08/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27546',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. C. 4.,"Son of Jack and Annie Isbister, of Mont Nebo, Saskatchewan, Canada."
2667200,JACKMAN,ALFRED GEORGE,A G,23,,02/04/1943,,Sergeant,"6th Duke of Connaught's Royal Canadian Hussars, R.C.A.C.",,5th Armd. Div. H.Q. Sqn.,,Canadian,'D/38',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. C. 8.,"Son of Alfred and Dora Jackman, of Brockville, Ontario, Canada."
2667202,JACKSON,ARTHUR FREDERICK,A F,22,,28/02/1942,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64050',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. F. 9.,"Son of Arthur Frederick and Elizabeth Jackson, of Toronto, Ontario, Canada."
2667208,JACKSON,WILLIAM ALBERT,W A,22,,23/05/1943,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'D/3264',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. C. 2.,"Son of Alice Jackson, of Verdun, Province of Quebec, Canada."
2667212,JACOBSON,EDWIN,E C,44,,16/10/1944,,Sergeant,Canadian Forestry Corps,,10 Coy.,,Canadian,'H/62799',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. F. 9.,"Son of Jacob and Kathryn Jacobson; husband of Elizabeth Jacobson, of Abriachan, Inverness-shire."
2667213,JAGGERS,ALEXANDER FREDERICK,A F,21,,03/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'927337',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. B. 11.,"Son of Frederick William and Annie Matilda Jaggers, of Clapton, London."
2667220,JARVIS,CHARLES NICHOLSON,C N,28,,30/08/1943,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'A/34906',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. G. 6.,"Son of Douglas Bligh Jarvis and Mary Vance Jarvis, of Brampton, Ontario Canada."
2667222,JAZZAR,ROMEO NICHOLAS,R N,19,,31/05/1942,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'D/114840',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. B. 8.,"Son of Essa and Latifa Jazzar, of Montreal, Province of Quebec, Canada."
2667437,LEWIS,SAMUEL,S G,0,,29/01/1941,,Signalman,Royal Canadian Corps of Signals,,H.Q. 1st Cdn. Div. Sigs.,,Canadian,'C/3106',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. B. 8.,
2667233,JOBIN,PAUL ANDRE MARC,P A M,32,,05/12/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/189707',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. I. 2.,"Son of Paul and Marie Jobin, of Montreal, Province of Quebec, Canada."
2667239,JOHNSON,CARL JOHN,C J,36,,09/01/1943,,Private,Canadian Forestry Corps,,19 Coy.,,Canadian,'H/62709',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. D. 8.,"Son of Adolph and Amelia Johnson, of Oxdrift, Ontario, Canada."
2667243,JOHNSON,SYDNEY ARTHUR,S A,40,,09/06/1942,,Company Quartermaster Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'2648482',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. K. 7.,"Son of John Colly Johnson and Maud Johnson; husband of Dorothy Emily Johnson, of Lower Knaphill, Surrey,."
2667245,JOHNSTON,CHARLES ENSLEY,C E,19,,16/08/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'A/33211',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. C. 5.,"Son of Howard and Selina Johnston, of Listowel, Ontario, Canada."
2667247,JOHNSTON,DUNCAN DONALD,D D,23,,29/09/1943,,Flight Lieutenant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/6489',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. A. 3.,"Son of Donald F. Johnston and Alice L. Johnston, of Toronto, Ontario, Canada."
2667249,JOHNSTON,JAMES MOSSMAN,J M,35,,08/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'63035',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. B. 2.,"Son of Alexander Mossman Johnston and Eliza Isabella Johnston, of Edinburgh. L.R.A.M."
2667254,JOHNSTON,WELLINGTON M.,W M,34,,30/12/1940,,Signalman,Royal Canadian Corps of Signals,,attd. H.Q. 6th Cdn. Inf. Bde.,,Canadian,'B/31126',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. A. 5.,"Son of William Franklin Johnston and Ellen R. Johnston, of Scarboro Junction, Ontario, Canada."
2667279,KEDDY,STEWART,S,23,,16/01/1944,,Captain,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. B. 4.,"Son of James Edward and Caroline Marget Keddy, of Saskatoon, Saskatchewan, Canada. B.A. Hons. (University of Saskatchewan)."
2667282,KEEFE,ERNEST JAMES,E J,0,Distinguished Flying Cross,28/06/1944,,Flying Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/14117',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. J. 7.,"Son of Henry and Laura Keefe; husband of Ruth A. Keefe, of Wainwright, Alberta, Canada."
2667284,KELLOW,NORMAN JACK,N J,38,,14/03/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/95142',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. J. 2.,Son of Charles John and Rebecca Kellow.
2667289,KENNEDY,CYRIL NAMOND,C N,31,,02/02/1944,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/12076',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. D. 4.,"Son of John L. Kennedy and Elizabeth Kennedy, of Neepawa, Manitoba, Canada."
2666804,GIBSON,WALTER,W,20,,03/05/1943,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Cdn. Tank Delivery Regt.,,Canadian,'H/67401',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. I. 3.,"Son of Ruthven and Frances Gibson, of Fort William, Ontario, Canada."
2666806,GIGNAC,LOUIS PHILIPPE,L P,25,,15/03/1941,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38203',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. C. 8.,"Son of George Ludger Gignac and Mary Wilson Gignac, of Quebec City, Canada."
2666808,GILCHRIST,DONALD ROSS,D R,20,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24564',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. E. 9.,"Son ofa.Ross Gilchrist and Marjorie Ethel Gilchrist, of Ottawa, Ontario, Canada."
2666812,GILLANDER,DAVID STUART,D S,35,,28/03/1944,,Warrant Officer Class II,Royal Canadian Air Force,,161 (R.A.F.) Sqdn.,,Canadian,'R/134421',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. C. 8.,"Son of David and Catherine Gillander; husband of Myrtle E. Gillander, of Pierson, Manitoba, Canada."
2666822,GLASS,ERNEST LESLIE,E L,21,,09/03/1943,,Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/128',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. J. 3.,"Son of Edwin W. Glass and Christine M. Glass, of Mount Royal, Province of Quebec, Canada."
2666823,GLASS,HARRY,H,23,Distinguished Flying Medal,08/08/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'C/87159',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. A. 10.,"Son of Joseph B. Glass and Esther Glass, of Toronto, Ontario, Canada."
2666828,GODFREY,GORDON MARSHALL,G M,27,,05/03/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'D/3433',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. I. 4.,"Son of Charles Marshall Godfrey and Kate Edith Godfrey, of Montreal, Province of Quebec, Canada."
2666831,GOLDING,JOHN JAMES,J J,19,,16/04/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'6674',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. A. 16.,"Son of Walter James Golding and Margaret Gwendoline Golding, of Richmond, New South Wales, Australia."
2666832,GOLDSTEIN,JACOB,J,32,,28/07/1945,,Corporal,Canadian Provost Corps,,,,Canadian,'D/118542',United Kingdom,BROOKWOOD MILITARY CEMETERY,59. D. 1.,"Son of Fred and Rose Goldstein; husband of Carol Goldstein, of Homerton, London."
2667444,LINCOLN,GLEN,G A,21,,09/11/1940,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16394',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. P. 10.,"Son of John Arthur and Martha Ellen Lincoln, of Sioux Lookout, Ontario, Canada."
2667453,LITTLE,ALEC GERARD,A G,40,,15/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260352',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. E. 12.,"Son of David Alexander and Nora Kate Little; husband of Marjory Helena Little, of Purley, Surrey,."
2666875,GRANT,MORRISON CARLYLE,M C,21,,01/09/1944,,Pilot Officer,Royal Canadian Air Force,,524 (R.A.F.) Sqdn.,,Canadian,'J/90744',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. D. 7.,"Son of Hugh Malcolm and Mary Agnes Grant, of Williamstown, Ontario, Canada."
2666880,GRAY,JOHN FRASER,J F,23,,14/06/1944,15/06/1944,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/18607',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. I. 10.,"Son of George Leishman Gray and Ethel Anne Gray, of Toronto, Ontario, Canada."
2666881,GRAY,KATHLEEN,K,32,,30/11/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/333888',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. D. 19.,"Daughter of Henry Memery Gray and Eliza Pullen Gray, of Sandymount, Dublin, Irish Republic."
2666883,GRAY,PATRICK,P,0,,21/07/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,I.T.C.,,United Kingdom,'6473603',United Kingdom,BROOKWOOD MILITARY CEMETERY,14. E. 1.,
2666904,GRENIER,LOUIS PHILIPPE,L P,24,,19/08/1942,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62923',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. C. 5.,"Son of Denis B. Grenier and Maria Grenier, of Montreal, Province of Quebec, Canada."
2666909,GRIFFITHS,PETER GROSVENOR,P G,18,,20/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1150627',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. B. 6.,"Son of Charles Grosvenor Griffiths, and of Eileen Griffiths, of Fulham, London."
2666914,GROMATSKI,EDWARD JOSEPH,E J,26,,14/06/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/82991',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. E. 4.,Son of Wattslowe and Stella Gromatski.
2666920,GUEST,ROBERT,R,25,,26/01/1945,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. E. 9.,"Son of George Claud and Ada Blanche Guest, of Winnipeg, Manitoba, Canada."
2666925,GUNN,FRANCIS WINBURN,F W,29,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,626 (R.A.F.) Sqdn.,,Canadian,'J/85972',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. I. 8.,"Son of George Francis and Dorothy Louise Gunn; husband of Mary Elizabeth Gunn, of Carrot River, Saskatchewan, Canada."
2666931,HALACINSKI,,J M,58,,31/05/1947,,Lieutenant Colonel,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,31A. D. 7.,
2666929,GUTHRIE,RUPERT VICTOR DAVIDSON,R V D,56,,27/01/1945,,Captain,"General List, Canadian Army",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. F. 1.,"Son of Capt. John Maude Guthrie, of Guthrie and Myra Davidson Guthrie; husband of Marian Carlota Guthrie, of Victoria, British Columbia, Canada."
2666934,HADLEY,ROBERT STEWART,R S,19,,11/04/1944,,Flying Officer,Royal Canadian Air Force,,190 (R.A.F.) Sqdn.,,Canadian,'J/26622',United Kingdom,BROOKWOOD MILITARY CEMETERY,Coll. grave 24. D. 9-11.,"Son of Karl H. Hadley and Hazel M. Hadley, of Point Edward, Ontario, Canada."
2666941,HALL,ALLAN RUSSELL,A R,22,,13/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22831',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. A. 9.,"Son of George Alexander and Olive McIntyre Hall, of Montreal, Province of Quebec, Canada."
2666988,HARRIS,FREDERICK,F,0,,07/10/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,50th Bn.,,United Kingdom,'6472609',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. D. 2.,
2666942,HALL,HARRY,H W,45,,22/02/1946,,Major,Pioneer Corps,,,,United Kingdom,'146303',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. C. 8.,"Son of George and Elizabeth Graham Hall, of Bristol; husband of May Holly Hall, of Clifton, Bristol."
2666943,HALL,JAMES DONALD BLANCHARD,J D B,24,,08/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/5492',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. E. 10.,"Son of James Bertram and Alberta M. J. Hall, of St. Lambert, Province of Quebec, Canada."
2666946,HALL,VICTOR WILLIAM,V W,21,,22/06/1944,,Private,Royal Canadian Army Service Corps,,36 Army Troops Comp. Coy.,,Canadian,'H/65930',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. G. 9.,"Son of R. V. Hall and Ellen Hall, of Middlechurch, Manitoba, Canada."
2666949,HALSTEAD,GLEN ELWYNE,G E,21,,05/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/59540',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. F. 6.,"Son of Arnold E. Halstead and Marion Halstead, of Winnipeg, Manitoba, Canada."
2666954,HAMILTON,DELMAR,D,28,,01/10/1944,,Petty Officer Supply,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Restigouche,,Canadian,'V/6457',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. A. 1.,"Son of Joshua and Eliza Ann Hamilton; husband of Isabell Evelyn Hamilton, of Montreal, Province of Quebec, Canada."
2666889,GREEN,FRANK JOHN,F J,0,,30/10/1942,,Private,Royal Canadian Army Medical Corps,,1 Motor Amb. Convoy,,Canadian,'B/92679',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. F. 7.,"Husband of Elizabeth Green, of Bracebridge, Ontario, Canada."
2666893,GREEN,ROBERT CLARKE,R C,21,,23/08/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/197000',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. E. 1.,"Son of Robert James Green and Ella Mae Green, of Elbow, Saskatchewan, Canada."
2666897,GREENSHIELDS,JOHN,J,41,,25/03/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/76364',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. I. 8.,"Son of Archibald and Jessie Greenshields; husband of Barbara Greenshields, of Toronto, Ontario, Canada."
