Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2692422,GODWIN,WILLIAM LIONEL,W L,30,,30/04/1944,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Con. Sec. Grave 3182.,"Son of William and Mary Selina Godwin, of Weston-super-Mare; husband of Sylvia Mary Godwin, of Markyate, Hertfordshire."
2692440,McDERMOTT,FREDERICK NORMAN,F N,25,,16/08/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2582369',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 270.,
2692423,GOULD,PERCY WILLIAM FRANCIS,P W F,38,,02/03/1941,,Serjeant,Royal Engineers,,8 Bomb Disposal Coy.,,United Kingdom,'2216253',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 141.,"Son of Henry and Rose Gould, of Weston-super-Mare; husband of Winifred A. Gould, of Weston-super-Mare."
2692424,GREEN,ERNEST FRANCIS,E F,0,,29/06/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'629499',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 274.,
2692425,GREENHILL,CECIL RAYMOND,C R,0,,20/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88399',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 234.,
2692427,HALL,ARTHUR,A,0,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2573062',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 285.,Husband of Daisy Hall.
2692428,HARWOOD,JOHN,J,0,,15/07/1941,,Serjeant,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'3379057',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 259.,
2692449,NEECH,THOMAS JOHN GORDON,T J G,32,,18/10/1947,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'50886',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 255.,
2692426,HACKFORTH,ROBERT NEWTON,R N,25,,14/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901247',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. M. Grave 78.,"Son of Henry Robert and Millicent Mary Hackforth, of Weston-super-Mare. His brother, Samuel Nicholas, also died on service."
2692429,HENRY,ERIC JOHN,E J,32,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215938',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 239.,"Son of Mr. and Mrs. Joseph Henry; husband of Dorothy Henry, of Weston-super-Mare."
2692430,HIMBURY,GEORGE WILFRED,G W,31,,12/03/1941,,Warrant Officer Class II,Royal Engineers,,1 Engr. Supply Base Depot,,United Kingdom,'1866180',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 258.,"Son of Samuel and Holly Himbury, husband of Kathleen Lucy Himbury, of Copnor, Hampshire."
2692431,HOLTHAM,DOUGLAS EDWARD,D E,25,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2009013',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 308.,"Son of Edward and Ada M. Holtham, of Cheltenham, Gloucestershire."
2692432,HOOK,STANLEY FOLLETT,S F,48,,01/07/1942,,Company Quartermaster Serjeant,Home Guard,,8th Somerset (Weston-super-Mare) Bn.,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Con. Sec. Grave 2290.,"Son of Follott George and Agnes Hook, of Weston-super-Mare; husband of Winifred McCall Hook, of Weston-super-Mare."
2692433,HUNT,ALFRED JOHN,A J,23,,21/08/1944,,Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""Blackcap"".",,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 277.,"Son of William Charles and Susan Mary Hunt, of Plumstead, London."
2692436,JAMES,ARTHUR,A,36,,06/06/1941,,Lance Corporal,Royal Engineers,,205 Field Coy.,,United Kingdom,'2044706',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 119.,"Son of William James and of Bertha James (nee Leigh); husband of Ethel May James, of Weston-super-Mare."
2692437,LAIC,ERIC FREDERICK,E F,25,,05/01/1941,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4751934',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 257.,"Son of Anthony and Frances Louise Laic, of Highgate, Middlesex."
2692438,LAW,GEORGE FREDERICK,G F,65,,20/12/1943,,Lieut-Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 237A.,"Son of Henry and Eliza Law; husband of Ellen Edith Law, of Bremhill, Wiltshire."
2692439,LEE,GORDON STONE,G S,20,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316014',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 292.,"Son of Herbert Lee and of Lilian Margaret Lee (nee Stone); nephew of Alice Lee, Weston-super-Mare."
2692442,McKEITH,ALLAN BARNBY,A B,23,,06/04/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/81410',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 235.,"Son of Ewart D. McKeith and Jean Elizabeth McKeith, of Vancouver, British Columbia, Canada."
2692443,McMENAMIN,MICHAEL,M,0,,08/09/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1541953',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 251.,"Son of Edward and Annie McMenamin, of Ballybofey, Co. Donegal, Irish Republic."
2692444,MAUNDRELL,BRIAN STUART GEORGE,B S G,20,,29/05/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/X 103196',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. E. Grave 75.,"Son of Leonard Winn Maundrell and Charlotte Ann Maundrell, of Weston-super-Mare."
2692445,MERRY,CLIFFORD,C,50,,19/01/1945,,Chief Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 8177',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. X. Grave 179.,"Son of Charles Merry, and of Nellie Merry, of Weston-super-Mare."
2692446,MOINDROT,CHARLES WILLIAM,C W,48,,20/10/1945,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'3648654',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 278.,"Husband of Ethel Violet Moindrot, of Weston-super-Mare."
2692447,MUTLOW,JOSEPH EDWARD,J E,26,,06/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5570616',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 264.,"Son of Charles and Doris Mutlow; husband of Dorothy Mutlow, of Milton, Weston-super-Mare."
2692448,NEATHWAY,RONALD EDWARD,R E,20,,25/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1380022',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 92.,"Son of Edward John and Teresa Millicent Neathway, of Milton, Weston-super-Mare."
2692451,OAKEY,ARTHUR FRANCIS,A F,30,,17/09/1944,,Serjeant,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1869967',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 289.,"Son of Francis and Elizabeth Oakey; husband of Dorothy May Oakey, of Liverpool."
2692453,PALMER,EDWARD JOHN,E J,53,,14/02/1943,,Chief Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/235255',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. X. Grave 13.,"Son of George and Maria Palmer, of Weston-super-Mare."
2692455,PARRETT,REGINALD BERT,R B,42,,29/06/1943,,Gunner,Royal Artillery,,"74 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1486343',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 320.,"Husband of Elsie Grace Parrett, of Weston-super-Mare."
2692456,PARROTT,PERCIVAL HAROLD CHARLES,P H C,28,,31/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'940374',United Kingdom,WESTON-SUPER-MARE CEMETERY,Uncon. Sec. Grave 1059.,"Son of Charles and Rosina Parrott; husband of Ruby Annie Parrott, of Horfield, Bristol."
2692457,PHILPOTT,JOHN NORMAN,J N,24,,29/08/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'658073',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 249.,"Son of William Victor and Elsie Blanch Philpott, of Galmpton, Brixham, Devon."
2692458,PICKBURN,EDWARD VALENTINE,E V,27,,17/09/1944,,Lance Corporal,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2151435',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 297.,"Son of Edward Valentine and Lily Pickburn, of Rotherham, Yorkshire; husband of Violet Pickburn, of Herringthorpe, Rotherham."
2692459,RAWLINGS,HAROLD,H,39,,21/03/1945,,Driver,Royal Engineers,,,,United Kingdom,'2217425',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. X. Grave 99.,"Son of Simeon and Emmie Rawlings, of Weston-super-Mare."
2692460,READY,ROBERT FRANKLIN,R F,22,,29/06/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22628',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 245.,"Son of James Duncan Ready and Helen Frances Ready, of Reston, Manitoba, Canada."
2692461,RIGG,CLIFFORD BIRKETT,C B,28,,06/04/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'42579',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 75.,"Son of Percival Birkett Rigg and Winifred Rigg; husband of Joan Gertrude Rigg, of Baron's Court, London."
2692462,RIMMINGTON,ALFRED NORMAN VICTOR,A N V,39,Distinguished Service Medal,13/03/1946,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Submarine Sea Lion.,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J. Grave 371.,"Son of Alfred Norman and Stella Eugene Rimmington; husband of Rita Decima Rimmington, of Weston-super-Mare."
2692463,ROWE,HENRY JOHN NORMAN,H J N,47,,15/06/1944,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 248.,"Son of Thomas Holman Rowe and Kate Susan Rowe; husband of Rosalie Beatrice Rowe, of Weston-super-Mare."
2692464,SHEPPARD,EDWARD ERIC,E E,21,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1878111',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 298.,"Son of Stanley and Lydia Sheppard; husband of Dorothy Sheppard, of Clitheroe, Lancashire."
2692465,SMITH,HAROLD REGINALD,H R,48,,25/03/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7587772',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J. Grave 297.,"Son of Frederick and Minnie Smith; husband of Alice Georgina Hay Smith, of Weston-super-Mare. Also served in the 1914-18 War."
2692466,STEPHENS,THOMAS HENRY,T H,43,,06/05/1940,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'5174376',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J.A. Grave 90.,"Son of Harry Walter and Minni Jane Stephens; husband of Dorothy Stephens, of Weston-super-Mare."
2692467,STREET,ARTHUR RAYMOND,A R,22,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'5962448',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 290.,"Son of William Karl and Beatrice Lilian Mary Street, of Tufnell Park, London."
2692468,TUCKER,WILLIAM ARTHUR LEWIS,W A L,52,Military Medal,13/11/1946,,Major,Army Catering Corps,,,,United Kingdom,'159653',United Kingdom,WESTON-SUPER-MARE CEMETERY,Con. Sec. Grave 3071.,"Son of Walter Charles and Agnes Elizabeth Louise Tucker, of Weston-super-Mare. Also served in the 1914-18 War."
2692469,TURNER,CYRIL,C,27,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2004067',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 286.,"Son of George Henry and Elizabeth Turner; husband of Dora Turner, of Allerton, Bradford, Yorkshire."
2692470,URCH,CLIFFORD,C,42,,21/06/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14356171',United Kingdom,WESTON-SUPER-MARE CEMETERY,Uncon. Sec. Grave 1787.,"Son of Harriet Jane Urch, of Weston-super-Mare."
2692474,WHITE,ERNEST MONTAGUE,E M,0,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185985',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. N. Grave 84.,
2692471,WALTON,FREDERICK ROBERT,F R,35,,06/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'121744',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 254.,"Son of Captain Frederick Walton and Mary Ann Walton; husband of Alma Walton, of Letchworth, Hertfordshire."
2692472,WATT,ARTHUR GEORGE,A G,26,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1883270',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 291.,"Son of Ralph Cyril and Elizabeth F. Watt, of Cambridge."
2692473,WESTFIELD,JACK,J,32,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1912393',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 292.,Husband of Elizabeth Westfield.
2692475,WILLIAMSON,JOHN SANDERS,J S,25,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2140521',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 283.,"Son of James and Elisabeth Williamson; husband of Kathleen Sheila Williamson, of Runcorn, Cheshire."
2692476,WILSON,WILLIAM BRUCE MILNE,W B M,23,,06/04/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67312',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 236.,"Son of James Malcolm and Adelaide Wilson, of Trenton, Ontario, Canada."
2692477,WRIDE,CECIL EDWARD GEORGE,C E G,34,,09/03/1945,,Lieutenant,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'259513',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Z. Grave 434.,"Son of John Edward and Edith Wride, of Weston-super-Mare; husband of Eva Winifred Wride, of Miskin, Mountain Ash, Glamorgan."
2692478,WYATT,NORMAN FRANK ROLAND,N F R,17,,01/03/1945,,Private,General Service Corps,,,,United Kingdom,'14457937',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. J.A. Grave 37.,"Son of Frank C. Wyatt and Florence J. Wyatt, of Weston-super-Mare."
7507396,BLUEHER,ERICH,E,0,,04/04/1941,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 241.,
7507443,DOLATA,HANS,H,26,,14/08/1940,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 240.,
7507507,GROTHE,WERNER,W,0,,18/05/1943,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 244.,
