Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43737,WALTON,,E W,20,,08/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'330652',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 1.,"Son of Hezekiah John and Lois Annie Walton, of 12, Knibb St., Kettering, Northants."
43740,WEBB,FREDERICK,F,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10232',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 5.,"Son of Richard and Lily Webb of 16 Bramwell Street, Rotherham."
43741,WEBDALE,,W S C,29,,16/06/1918,,Gunner,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'283882',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 2.,"Son of F. W. Webdale, of Chicago, U.S.A.; husband of Frances Webdale, of 90, Wentworth Rd., Doncaster."
43742,WEST,,G,22,Military Medal,22/08/1918,,Serjeant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325615',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 5.,"Son of Mrs. A. West, of 155, Creek Rd., March, Cambs."
43743,WHEATLEY,ARCHIBALD,A,21,,23/03/1918,,Serjeant,Leicestershire Regiment,,8th Bn.,,United Kingdom,'14887',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 2.,"Son of Mr. and Mrs. William Wheatley, of 61, Curzon St., Leicester."
43744,WHEATLEY,,J,32,,03/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'203292',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 3.,"Son of the late James and Rhoda Wheatley, of Blunham, Sandy, Beds.; husband of F. Wheatley, of Newton Blossomville, Bedford."
43745,WHITTLE,JOHN,J,26,,29/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 6.,"Son of John Petrie Whittle and Sarah Ellen Whittle, of Wallaroo, South Australia."
43521,HUNT,,J H,0,,02/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'20080',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 7.,
43644,PLUMMER,,W,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14521',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 1.,
43493,HAXTON,,P A,0,,30/03/1918,,Private,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'646',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 3.,
43540,KRESSEN,WILLIAM,W,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2047',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 9.,
43655,RANSON,,S C,0,,27/05/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'178826',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 7.,
43616,NUNN,,G W R,0,,08/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44089',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 2.,
43320,ANDERSON,,H,0,,11/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'30854',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 8.,
43607,MUNSON,,W D,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325796',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 5.,
43739,WATTS,ALFRED,A,0,,19/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4805',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 1.,
43732,VARNAM,,A,0,,22/04/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'72756',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 4.,
43336,BENDALL,ARTHUR JOHN,A J,0,Military Medal,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326855',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 9.,
43408,DEWING,,J W,0,,28/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'20278',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 5.,
43713,SUMMERFIELD,WILLIAM JEFFERSON,W J,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2793',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43751,WIMBLE,,E E,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19147',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 6.,
43752,WISE,,W,0,,26/03/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'R/631289',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43753,WISEMAN,,C,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'202238',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 4.,
43436,ELSEY,,W G,0,Military Medal,12/05/1918,,Corporal,London Regiment,,1st/17th Bn.,,United Kingdom,'374254',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 4.,
43351,BUCHANAN,,T J,0,,24/08/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'922468',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 2.,
43354,BUTLER,ARTHUR,A,0,,05/04/1918,,Private,Australian Pioneers,,4th,,Australian,'3024',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 9.,
43355,BUTLER,ALEXANDER,A,0,,02/07/1916,,Private,Royal Canadian Dragoons,,,,Canadian,'541',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 5.,
43300,BAENSCH,HERBERT ERNEST,H E,29,,22/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 1.,"Son of Mr. D. and Mrs. Luise Baensch. Native of Mannum, South Australia."
43301,BYRNE,THOMAS,T,24,,17/06/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1722',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 5.,"Son of Joseph and Mary Byrne, of 44, Lambeth St., Kensington, Victoria, Australia. Native of Richmond, Victoria."
43302,CONWAY,JOHN,J,0,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1727',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 1.,
43303,CROWLEY,DENNIS,D,27,,18/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6938',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 5.,"Son of C. Hillman (formerly Crowley), of Dennis Vale, Hay, New South Wales, and the late James D. Crowley. Native of Victoria, Australia."
43304,DAVIS,REGINALD WALKER,R W,24,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4409',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 6.,"Son of Francis and May Davis, of Elder St., Wallaroo, South Australia."
43305,DAWES,GLADSTONE,G,0,,17/06/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4178',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 6.,
43306,LEECH,FREDERICK,F,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2346',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 3.,
43307,LINDNER,FREDERICK CHARLES,F C,20,,21/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'858',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 3.,"Son of Mrs. C. E. Tolhurst (formerly Lindner). Native of Tanunda, South Australia."
43484,HARDY,,N E,0,,24/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321407',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 1.,
43308,McLENNAN,OLIVER KEITH,O K,23,,04/07/1918,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6024',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Spec. Mem.,"Son of Alexander Frederick and Annie McLennan, of Glenthompson Victoria, Australia."
43309,MACNAMARA,LINDSAY EDWARD,L E,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4177',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 4.,
43311,SMITH,LESLIE JOHN,L J,32,,30/03/1918,,Sergeant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'119',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Spec. Mem.,"Son of Mr. P. J. and Mrs. Catherine Smith, of 74, Grange Rd., Alphington, Victoria, Australia. Native of Richmond, Victoria."
43315,ADAMS,,E J,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327511',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 8.,
43317,ALDIS,,T,0,,25/05/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'129633',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 6.,
43318,ALLEN,EDWARD,E,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2326',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 7.,
43312,THOMPSON,IVO GARFIELD,I G,21,,04/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 2.,"Son of William Turner Thompson and Edith Alvenia Thompson, of Walloway, South Australia. Native of Saddleworth, South Australia."
43313,ZIMMER,WILLIAM HERMAN,W H,21,,17/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3256',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 2.,"Son of William Henry and Elizabeth Alice Zimmer, of Police Station, Casterton, Victoria, Australia. Native of Geelong West, Victoria."
43314,ABLEY,JOHN THOMAS,J T,19,,14/05/1918,,Private,Royal Sussex Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'G/23753',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 10.,"Son of Benjamin and Sarah Abley, of 15, Wennington Road, Bow, London. Born at Bethnal Green, London."
43316,ADCOCK,,A H,23,Military Medal,11/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'24022',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 2.,"Son of William and Ellen Adcock, of 2, Seaman Cottages, Hopton, Great Yarmouth."
43319,ALLOWAY,ALEXANDER,A,40,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5538',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 3.,"Born at North Melbourne. Son of John and Elizabeth Alloway; husband of Annie Alloway, of Lang Lang, Victoria."
43323,ASLING,JAMES ARTHUR,J A,23,,22/08/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'476345',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 2.,"Son of Alphoeus C. H. and Caroline Asling, of 149, Kimberworth Rd., Rotherham."
43325,BAILEY,FREDERICK HENRY,F H,21,,01/07/1916,,Private,Royal Army Medical Corps,,24th Field Ambulance,,United Kingdom,'1914',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 8.,"Son of R. H. and Annie Bailey, of 9, Priory Rd., Exeter."
43326,BAINES,WALTER,W,34,,03/04/1918,,Corporal Wheeler,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'27263',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 8.,"Son of Henry and Mary Jane Baines, of 8, Linton St., Ripley Ville, Bradford, Yorks."
43327,BARRALL,WILLIAM HARRY,W H,20,,22/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'216892',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 3.,"Son of James and Alice Barrall, of 55, Grosvenor St., Stepney, London."
43329,BARTON,WALTER GOURLAY,W G,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'736A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 2.,"Son of William Gourlay Barton and Elizabeth Ellen Barton. Born at Outtrim, Victoria, Australia."
43331,BATTAMS,JOSEPH WESLEY,J W,23,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2872A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 5.,Son of William and Caroline Battams.
43458,GIDDY,,B V,0,,20/05/1918,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'202187',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 3.,
43460,GLASSENBURY,FREDERICK GEORGE,F G,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1670',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 1.,
43332,BEECHAM,,G,31,,26/03/1918,,Private,Machine Gun Corps (Cavalry),,2nd Sqdn.,,United Kingdom,'41230',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 8.,"Son of Charles and Hannah Beecham, of 3, Borden Lane, Sittingbourne; husband of Gertrude Beecham, of 22, Eastbourne Street, Sittingbourne, Kent."
43333,BELL,FRANK LEONARD,F L,21,,15/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1357',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 6.,"Son of William James and Evelyn Florence Bell, of ""St. Leonards,"" Larch St., Caulfield, Victoria, Australia. Born at Maffra, Victoria."
43334,BELL,JOHN,J,30,,08/06/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608411',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 3.,"Son of William and Emma Bell, of Bridgwater; husband of Florence Bell, of 1, Court, Penel Orlieu, Bridgwater, Somerset."
43337,BENTLEY,GERALD,G,21,,26/03/1918,,Company Quartermaster Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16762',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 7.,"Son of William and Harriett Bentley, of 25, Moira St., Leicester. Born at Thurmaston, Leicester."
43338,BLACK,ALWYN RUFUS,A R,31,,20/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4658',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 3.,"Son of Henry George and Emma Jane Black, of Beecroft Rd., Beecroft, New South Wales. Native of Glenorie, New South Wales."
43339,BLOOM,HARRY,H,29,,01/06/1918,,Gunner,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'1440',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 10.,"Son of Julia and the late Isaac Bloom, of 85, St. Ann's Rd., Stamford Hill, London. Native of Bristol."
43340,BLOW,HARRY,H,25,,22/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'91226',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 6.,"Son of George Blow, of Gunville West, Carisbrooke, Isle of Wight; husband of Mary Blow, of 2, Rose Mount Cottages, Shide, Isle of Wight."
43341,BOLTON,WILLIAM SIDNEY,W S,20,,01/07/1916,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9862',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 6.,"Son of Clara L. Bolton, of 14, Clements St., Walcot, Bath."
43342,BOOKER,GEORGE,G,27,,11/04/1918,,Private,Royal Army Medical Corps,,38th Field Ambulance,,United Kingdom,'46651',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 1.,"Son of Mr. and Mrs. Edward Booker, of 38, York Rd., Norbiton, Kingston-on-Thames."
43344,BOWEN,ARNOLD,A,22,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7203',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 8.,"Son of John and Agnes Ann Bowen, of High St., Maldon, Victoria, Australia."
43345,BOYD,GEORGE DEAN,G D,29,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1662',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 8.,"Son of James and Alice R. Boyd. Native of Sydney, New South Wales."
43530,JONES,ALFRED SALISBURY,A S,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4437',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 7.,
43606,MUNNING,,A G,0,,05/04/1918,,Lance Bombardier,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371111',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 3.,
43536,KINCAID,HAROLD GARFIELD,H G,0,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4328',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 7.,
43346,BOYES,CHARLES EDWARD,C E,22,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6404',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 5.,"Son of John William and Ann Ellen Boyes, of Agnes St., Torwood, Brisbane, Queensland."
43347,BRISTOW,,C R,19,,11/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'27303',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 8.,"Son of Mr. E. N. Bristow, of 245, Seaside, Eastbourne."
43350,BROWN,HARRY,H,21,,05/04/1918,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'365149',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 7.,"Son of Alfred and Mary Brown, of 68, Menzies Rd., Aberdeen."
43352,BULLINAIRE,GEORGE WILLIAM,G W,32,,05/04/1918,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'203647',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 3.,"Husband of Sarah Bullinaire, of 71, Rolt St., Deptford, London."
43353,BUSH,JAMES HENRY,J H,26,,03/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'723',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 4.,"Son of Charles Edward Bush; husband of Elizabeth Ann Bush, of Mount Vincent Rd., Cessnock, New South Wales."
43356,BUTLER,ERNEST WILLIAM,E W,0,,27/03/1918,,Sapper,Royal Engineers,,35th Div. Signal Coy.,,United Kingdom,'217560',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43357,BUTTER,NORMAN,N,28,,08/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'726',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 5.,"Son of Alexander and Mary Ann Butter; husband of Beatrice Ellen Butter, of Edmonstone St., Kelvin Grove, Brisbane, Queensland."
43358,BYRNE,GEORGE ARTHUR,G A,21,,22/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5118',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 8.,"Son of George Thomas and Ada Byrne, of 359, Christoffel St., Pretoria, Transvaal, South Africa."
43359,CAESAR,GEORGE,G,35,"Military Medal, Meritorious Service Medal",07/08/1918,,Serjeant,Royal Sussex Regiment,,"""C"" Coy. 8th (Pioneer) Bn.",,United Kingdom,'G/2379',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 8.,"Son of George and Annie Caesar, of 65, Farncombe St., Farncombe; husband of Amy J. Caesar, of 16, North St., Farncombe, Godalming, Surrey."
43360,CAESAROWICZ,IVAN FEODORFF,I F,34,,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3385',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 10.,"Son of Charles Edward and Charlotte Caesarowicz; husband of Laura E. Caesarowicz, of 73, Bakewell Rd., Evandale, South Australia."
43361,CALDER,JOHN,J,24,,11/11/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/9120',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 8.,"Son of James and Mary Collins Calder, of 46, Gateside St., Hamilton, Lanarkshire."
43609,MURRAY,,P,0,,16/08/1918,,Driver,Royal Field Artillery,,379th Bty. 169th Army Bde.,,United Kingdom,'660746',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 1.,
43610,MURRAY,,T,0,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 169th Bde.",,United Kingdom,'250320',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 8.,
43612,NEWMAN,ERNEST CADE,E C,20,,31/03/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'17569',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 7.,Son of George Newman.
43614,NIXON,,A E,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20086',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 6.,
43362,CALTON,,E,21,Distinguished Conduct Medal,04/04/1918,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'14873',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 6.,"Son of Charles and Laura Calton, of Grange Farm, Fundenhall, Norwich. Native of Carleton Rode, Norfolk."
43364,CAMPBELL,JOHN McPHERSON,J M,19,,27/06/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Coy.,,United Kingdom,'130629',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 1.,"Son of John McPherson Campbell and Janet Campbell, of Balquhidder, Perthshire."
43365,CAMPBELL,WILLIAM,W,22,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2350',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Hugh and Mary E. Campbell, of Ballyvesey, Co. Antrim, Ireland."
43367,CARNEY,THOMAS,T,23,,22/08/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'216506',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 3.,"Son of Mrs. Martha Carney, of 29, Lewtas St., North Shore, Blackpool. Native of Southport."
43374,CHARVILL,HARRY,H,24,,22/08/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'71622',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 7.,"Son of Kate Amy Garratt and Harry Garratt (stepfather), of Lower Heyford, Weedon, Northamptonshire."
43375,CHISHOLM,,R J,29,,11/11/1916,,Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/6501',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 9.,"Son of Mrs. Chisholm, of Aberdeen, and the late Robert Chisholm."
43376,CHURCH,ALFRED ERNEST,A E,18,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3377',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 4.,"Son of Henry Joseph and Julia Church, of 21, 7th St., Port Pirie, South Australia. Native of Uraidla, South Australia."
43377,CHURCHER,RALPH ERSKINE,R E,22,,04/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1066',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 9.,"Son of George and Edith Churcher, of Crescent Rd., Trevallyn, Launceton, Tasmania."
43378,CLAYFIELD,JOHN,J,26,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5319',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 6.,"Son of George and Mary Jane Clayfield, of Duke St., Daylesford, Victoria, Australia."
43379,CLAYTON,KEITH HERBERT,K H,33,,22/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 7.,"Son of Thomas Graham Clayton and Annie Margaret Clayton, of Croydon, Surrey; husband of Eva Viney Clayton, of 9, Windsor Avenue, Cliftonville, Margate."
43380,COBHAM,FREDERICK GEORGE BRIAN,F G B,21,,08/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 6.,"Eldest son of The Rev. George Henry and Florence Barker Cobham, of Beeford Rectory, Driffield, Yorks. Native of Guisborough, Yorks. Educated at Aysgarth and Repton Schools. Commissioned to the Cambridgeshire Regt. on leaving Repton."
43381,COCKRAM,,W J,19,,07/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44993',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 2.,"Son of Isaac and Sarah Cockram, of 40, Leonard St., Soho, Winson Green, Birmingham."
43382,COLBON,GEORGE HENRY,G H,37,,11/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'329801',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 3.,"Husband of Ada Blundan (formerly Colbon), of 65, Bright St., Peterborough. Native of Peterborough."
43383,COLE,GEORGE,G,20,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'67091',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 8.,"Son of George and Ann Cole, of 43, Hendon Rd., Nelson, Lancs."
