Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
126041,HUGHSON,,W,0,,03/04/1918,,Sapper,South African Pioneers,,,,South African,'D/345',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 70.,
126042,JACKSON,,A,0,Mentioned in Despatches,12/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/265673',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 106.,
126043,JACKSON,HERBERT HENRY,H H,0,Military Medal,26/01/1918,,Sapper,South African Signal Service,,,,South African,'256',South Africa,DURBAN (STELLAWOOD) CEMETERY,F 94.,Son of William and Maud Jackson.
126044,JOHNS,,S E,0,,14/04/1918,,Staff Sergeant,South African Pay Corps,,,,South African,'P/90',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 75.,
126045,JOHNSON,,W E,54,,24/12/1917,,Lance Corporal,"General and Base Depots, S.A. Forces",,Base Depot Coy. (Durban).,,South African,'82',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 51.,
126046,KARET,CHARLES,C,0,,25/07/1917,,Conductor,South African Service Corps,,,,South African,'T/539',South Africa,DURBAN (STELLAWOOD) CEMETERY,II. 513.,"Son of Abraham and Krune Karet. Served in the South African Campaign. Born in London, England."
126047,KEANE,JOHN PIERCE,J P,38,,05/01/1919,,Private,South African Road Corps,,2nd,,South African,'RC/99',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 117.,"Son of Walter Keane. Born at Dublin, Ireland."
126048,KENNEDY,COLIN GILLIES,C G,0,,21/10/1918,,Captain,South African Special Service Company,,,,South African,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 5.,"Son of James Stewart Kennedy and Mary F. Kennedy, of St. Katherines, Broughty Ferry, Scotland."
126049,KIRKWOOD,,C,52,,14/01/1919,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1501',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 141.,
126050,KRUGER,,D J,0,,17/01/1918,,Private,South African Horse,,10th,,South African,'64',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 60.,
126051,LAMBERT,,C,0,,03/04/1921,,Corporal,Royal Engineers,,,,United Kingdom,'54637',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 111.,
126052,LEON,ABRAHAM,A,0,,20/03/1919,,Sergeant,Military Labour Corps,,,,South African,'12125',South Africa,DURBAN (STELLAWOOD) CEMETERY,Jewish Sec. E. 524.,
126053,LEWIS,,E,30,,13/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'DM2/195983',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 109.,"Son of D. and Myria Lewis, husband of B. Lewis, of 92, Roberts St., Ynysybwl, Pontypridd, Glam. Born at Abercynon, Glam."
126054,LEYKAUFF,,F,0,,24/01/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/4551',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 62.,
126055,LUFF,,E H,0,,07/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/153966',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 103.,
126056,McDERMID,CHARLES ROBERT,C R,35,,16/02/1921,,Private,South African Infantry,,4th Regt.,,South African,'10552',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 54.,"Husband of I. V. McDermid, of Bulawayo, Rhodesia. Born at Dublin, Ireland."
126137,GAIA,AWUDU,A,0,,23/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,2nd Bn.,,United Kingdom,'8899',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM71.,
126138,GAIN,GARABA,G,0,,20/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,3rd Bn.,,United Kingdom,'6358',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM53.,
126101,VINEY,,F C,0,,19/11/1918,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Minerva.""",,United Kingdom,'365890',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 93.,
126102,WESTMORELAND,CHARLES,C,25,,20/09/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'28127',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 130.,"Son of Caleb and Sarah Ann Westmoreland, of Westerton Lane, West Ardsley, Wakefield; husband of Beatrice Bollon (formerly Westmoreland), of 7, Scarborough St., Tingley, Wakefield."
126103,WILLIAMS,GARTH,G,0,,11/02/1921,,Driver,South African Service Corps,,,,South African,'MT/1478',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 58.,
126104,WORRINGHAM,PERCY,P,0,,14/01/1918,,Private,South African Infantry,,7th Regt.,,South African,'10192',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 56.,
126105,WHYTE,,A,0,,06/01/1918,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'245',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 66.,
126112,MAHAPIE,,M,0,,20/04/1917,,Driver,South African Field Artillery,,,,South African,'300',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM20.,
126099,VAN TONDER,,A D J,28,,25/12/1918,,Private,"General and Base Depots, S.A. Forces",,Base Depot Coy. (Durban).,,South African,'327',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 115.,"Son of P. I. and Jacobo van Tonder, of George Rd., Oudtshoorn, Cape Province."
126100,VERCUEIL,JOHAN FREDRIK,J F,25,,06/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/5034',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 100.,"Son of P. C. and Helena Chatrina Vercueil, of Lisbon, Holmepark, Waterberg, Transvaal. Born at Pietersburg."
126106,YEATMAN,ROBERT,R,35,,11/10/1917,,Private,Army Service Corps,Royal Engineers,"Royal Army Service Corps, attd. 7th Wireless Section Royal Engineers.",attd. 7th Wireless Sect.,United Kingdom,'M2/130907',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 132.,"Son of Robert Yeatman, of Kington Magna, Gillingham, Dorset; husband of Alice Yeatman, of 32, Denmark St., Windsor, Berks."
126107,AGENT,,J,0,,22/04/1917,,Driver,South African Field Artillery,,,,South African,'502',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM50.,
126108,ALLERTON,,H,0,,05/03/1917,,Driver,South African Field Artillery,,,,South African,'629',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM15.,
126109,JOUBERT,,J,24,,16/05/1917,,Corporal,South African Field Artillery,,,,South African,'571',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM44.,"Son of Mr. J. and Mrs. M. Joubert, of Boksburg North, Transvaal."
126110,JOVAH,,T,0,,17/05/1917,,Driver,South African Field Artillery,,,,South African,'326',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM46.,
126111,MADHELE,POMPOM,P,0,,04/04/1917,,Driver,South African Field Artillery,,5th Howitzer Bty.,,South African,'2',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM49.,
7510933,SCHOUTEN,JOHANNES,J,0,,14/04/1942,,Technicus,Netherlands Navy,,KM. Ambtenarr Marine-etablissement,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block X Grave 78.,
7511047,VINKES,HARM,H,0,,04/02/1945,,Hoofdmachinist,Netherlands Navy,,Technisch Ambtenaar,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z Grave 301.,
7511148,BAKKER,JACOBUS,J,0,,30/10/1944,,1e Stuurman,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL Grave 45.,
7511199,COLLET,JOHANNES GEORGE,J G,0,,08/04/1941,,Hofmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 124.,
7511167,BORGMAN,MARINUS HENDRIK,M H,0,,27/04/1941,,2e Machinist,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 126.,
7511168,BOS,LEENDERT,L,0,,09/09/1941,,Kwartiermeester,Netherlands Merchant Navy,,K.V. S.S. Nigerstroom,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 155.,
7511257,HESSELING,JOHANNES JACOBUS,J J,0,,09/07/1942,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 181.,
7511262,HOLICHY,JOSEPH MATHIEU,J M,0,,16/12/1942,,Hofmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 55.,
7511286,KLEINAUSKIS,KOSTOS,K,0,,03/06/1942,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 198.,
7511330,LINSTEAD,ARCHIBALD,A,0,,19/09/1941,,Hofmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 162.,
7511343,MEULEMANS,ANDREAS JOHANNES,A J,0,,30/01/1942,,Tremmer,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 176.,
7511351,MOHAMAT RAMLI,,,0,,23/06/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Muslim Grave 41.,
7511383,POOLMAN,JACK,J,0,,17/10/1944,,Stuurmansleerling,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL Grave 44.,
7511369,OSSIN,,,0,,12/08/1942,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Muslim Grave B 15.,
7511447,SUKHDEEN MUMAD FHEE,,,43,,29/07/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Grave 45.,
7511397,RISCHEN,LAMBERTUS JACOBUS JOHANNES,L J J,0,,10/05/1943,,Bagagemeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL Grave 1.,
7511483,VAN DER LINDEN,JAN,J,0,,18/04/1942,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 192.,
7511529,WESTRA,JACOB,J,0,,09/02/1942,,Hofmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L Grave 180.,
2681602,RAMSUKH,,S,22,,21/03/1947,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/13550V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 441.,Son of Ramsukh and Rajwanthia; husband of Dhanraji.
2681603,SEEBRAN,RANKELAWAY,R,0,,20/09/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/10170',South Africa,DURBAN (STELLAWOOD) CEMETERY,Spec. Memorial (F. 442).,Alternative Commemoration - buried in Durban (Cato Manor) Cemetery.
2681606,GIBSON,,W D E P,31,,29/12/1945,,Staff Sergeant,South African Artillery,,,,South African,'224241V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Spec. Memorial. Block F. Grave 440.,"Son of William G and Kathleen Gibson, of Mooi River; husband of Phyllis A Gibson. Alternative Commemoration - buried in Craig Nevan Farm Burial Ground, Mooi River."
2681853,DAVIDSON,DENZIL,D,35,,11/05/1943,,Lieutenant,South African Air Force,,,,South African,'205541',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block K. Grave 3.,Son of Mr and Mrs James Turnbull Davidson; husband of Madge Davidson.
2681908,GILL,ALFRED,A,26,,02/01/1941,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'851464',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 34.,
2682230,YOLA,ALI,A,0,,19/10/1943,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/29587',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Block B. Grave 53.,
2682179,VAN DER MERWE,JOSEPH,J E,0,,04/06/1944,,Corporal,South African Veterinary Corps,,,,South African,'186558V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 437.,
2681994,LAKE,WILLIAM WARREN,W W,0,,30/01/1945,,Flight Lieutenant,Royal Air Force,,262 Sqdn.,,United Kingdom,'49563',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 469.,
2681950,HOFFMAN,JOSHUA,J J,0,,10/10/1943,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'29239',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 419.,
2682099,PRIVETT,,M L,0,,02/06/1947,,Staff Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'243091',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block O. Grave 21.,
2682100,QUAYLE,,T H,0,,14/08/1944,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702799',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 454.,
2681961,HUNTER,WALTER,W,0,,14/09/1943,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'122770',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 417.,
2682220,WILSON,LEONARD SIDNEY,L S,0,,23/11/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Assegai,,United Kingdom,'C/JX 422039',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 410.,
2682226,WOOTTON,,S,0,,05/08/1945,,Air Sergeant,South African Air Force,,,,South African,'95673',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 482.,
2682228,WRIGHT,CLIFFORD,C,23,,09/03/1942,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'876698',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 263.,
2681993,KITLEY,,V,23,,29/11/1942,,Gunner,South African Artillery,,1.A A. Bty.,,South African,'107247',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 300.,
2681989,KERLEY,ALBERT REGINALD,A R,24,,29/10/1941,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'851501',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 203.,
2681992,KING,GEORGE JOHN WILLIAM,G J W,0,,19/12/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Emerald,,United Kingdom,'C/KX 126918',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 194.,
2682074,OWEN,,B A,0,,08/04/1945,,Warrant Officer Class I,"Q Service Corps, S.A. Forces",,,,South African,'143539V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 552.,
2681987,KENDALL,HORACE,H,0,,01/06/1945,,Assistant Butcher,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Pursuer.,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 373.,
2681769,BARR,WILLIAM,W P,0,,16/04/1942,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'93040',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block X. Grave 179.,"Husband of L M Barr, of Durban."
2681746,ABEL,,N,43,,02/01/1942,,Lance Corporal,"Q Service Corps, S.A. Forces",,,,South African,'186236',South Africa,DURBAN (STELLAWOOD) CEMETERY,"Block F, Grave 193.",
2681747,ABLITT,HENRY GEORGE,H G,23,,05/03/1944,,Able Seaman,Royal Navy,,H.M.S. Suffolk,,United Kingdom,'C/JX197707',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 436.,"Son of William Arthur and Rose Elizabeth Louisa Susan Ablitt, of Lower Edmonton, Middlesex, England."
2681748,ADAMS,,G J,45,,28/09/1945,,Private,"Special Service Battalion, S.A. Forces",,2nd,,South African,'60341',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 155.,"Husband of Katherine V Adams, of Durban."
2681749,ADAMS,ROBERT ARTHUR,R A,27,,03/05/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/147104',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 255.,"Son of William and Helen Adams, of Liverpool, England; husband of Sylvia Edith Adams, of Aigburth, Liverpool."
2681750,AINSLEY,JOSEPH WILLIAM,J W,31,,13/03/1941,,Trooper,Royal Wiltshire Yeomanry,,,,United Kingdom,'405018',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 29.,"Son of Joseph William and Hannah Ainsley, of Thornaby-on-Tees, Yorkshire, England; husband of Olwen Ainsley, of Thornaby-on-Tees."
2681751,ALABI,JIMO,J,0,,25/12/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/92470',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Block B. Grave 2.,
2681752,ALDERSEA,FREDERICK WILLIAM,F W,0,,15/06/1942,,Petty Officer,Royal Navy,,H.M.S. Ormonde,,United Kingdom,'P/J 10050',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 244.,
2681753,ALDRIDGE,WALTER,W L,0,,18/12/1942,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3136820',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 344.,
2681754,ALEXANDER,DAVID TASKER,D T,22,,07/06/1943,,Flying Officer,Royal Canadian Air Force,,"209 (R.A.F.). Sqdn., attd. 259 (R.A F.). Sqdn.",,Canadian,'J/12453',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 383.,"Son of David T Alexander and Queenie M. Perry Alexander, of Windsor, Ontario, Canada."
2681755,ALLEN,DAVE,D,46,,29/11/1942,,Corporal,South African Corps of Signals,,,,South African,'5974',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 303.,
2681756,ANDERSON,,A G,43,,29/11/1942,,Private,"Q Service Corps, S.A. Forces",,5 Res. M.T. Coy.,,South African,'142541',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 302.,Son of Charles J Anderson and Frances C Anderson.
2681757,ANDERSON,ALBERT JOHN GORDON,A J G,54,Mentioned in Despatches,12/04/1941,,Squadron Leader,Royal Air Force (RAFO),,,,United Kingdom,'70012',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 18.,Son of the Revd. James Forrester Anderson and Sarah Anderson (nee Wilson). M.A. (Oxon); Solicitor; Company Director.
2681758,ARAB,YUSUF,Y,0,,18/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Lucia,,United Kingdom,'658A',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Block B. Grave 49.,
2681761,AYRES,,W E,58,,27/10/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/1647',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 81A.,"Husband of E Ayres, of Durban."
2681762,BAILEY,The Rev. REGINALD,R,57,,09/03/1942,,Chaplain,Royal Navy,,H.M.S. Afrikander IV,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 264.,
2681759,ARKSEY,SIDNEY KENNETH,S K,25,,19/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325764',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 299.,"Son of Sydney and Rose Annie Arksey, of Bridlington, Yorkshire, England."
2681760,ASHMORE,WILLIAM JAMES,W J,0,,02/02/1941,,Private,New Zealand Infantry,,17. L.A D.,,New Zealand,'30193',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 42.,"Husband of Jessie Wilson Ashmore, of Wellington City, New Zealand."
2681763,BAIN,RODERICK,R,35,,07/11/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'2929627',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 425.,"Son of Roderick and Margaret Bain, of Balvaird, Ross and Cromarty, Scotland."
2681764,BAINES,,C B S,21,,01/01/1943,,Lieutenant,South African Air Force,,,,South African,'103903',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 309.,Son of Charles Baines and Lucy E Baines of Durban.
2681765,BALL,FREDERICK,F J,0,,24/12/1943,,Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'202048V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 416.,
2681766,BARCLAY,ALEXANDER FLOCKHART,A F,47,,02/11/1942,,Staff Captain,Merchant Navy,,S.S. Mendoza (Glasgow),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block L. Grave 3.,"Son of John and Jane Barclay; husband of Hilda Madeline Elizabeth Barclay, of Crosby, Liverpool, England."
2681767,BARKER,CHARLES,C H,46,,09/08/1944,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'61967V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 452.,"Son of Thomas R and Maria S Barker; husband of Classina Barker, of Sunnyside, Pretoria."
2681768,BARKER,MAURICE STUART,M S,25,,05/11/1941,,Major,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'75748',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 204.,"Son of Kenward Stuart Barker and Mary Mabel Barker, of Watchbury, Warwickshire, England."
2681770,BASTIN,LESLIE GEORGE,L G,19,,06/03/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Rotherham,,United Kingdom,'D/JX 349853',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 334.,"Son of George and Annie Elizabeth Bastin, of Sidmouth, Devon, England."
2681771,BATESON,GEORGE FREDERICK,G F,27,,06/07/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7925487',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 176.,"Son of George Frederick and Annie Bateson, of Castleford, Yorkshire, England; husband of Irene Bateson, of Airdale Castleford."
2681772,BATTY,ROBERT,R,37,,30/05/1943,,Air Corporal,South African Air Force,,15 Sqdn.,,South African,'94165',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 369.,"Son of Lt-Col R Batty and Margaret R Batty, of Maydon Wharf, Durban."
2681773,BAZABARIMI,BAYO,B,0,,23/06/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'17720',South Africa,DURBAN (STELLAWOOD) CEMETERY,Muslim Block A. Grave 293.,
2681774,BEALE,CHARLES EDWARD STEWART,C E S,0,,19/07/1944,,Lieutenant,Royal Naval Reserve,,H.M.S. Kongoni,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 449.,
2681801,BROWN,JOHN WILLIAM CHARLES,J W C,27,,10/10/1942,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3653184',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 285.,
2681830,COMBRINCK,,J F,0,,09/03/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'703040',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 444.,
2681775,BELL,,L G,59,,13/12/1940,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'118806',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 134.,"Husband of A E Bell, of Durban,."
2681776,BERRIDGE,WILLIAM,W C,0,,30/12/1944,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'90337V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block H. Grave 721.,
2681777,BEZUIDENHOUT,PIETER,P L,46,,18/06/1947,,Warrant Officer Class II,South African Artillery,,,,South African,'P/1732',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 501.,"Son of Pieter and Anna Bezuidenhout; husband of Johanna J Bezuidenhout, of Maitland, Cape Province."
2681778,BIGGS,JOHN ROLLO FORBES,J R F,21,,30/12/1944,,Lieutenant,South African Air Force,,29 Sqdn.,,South African,'329126V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 461.,"Son of Charles R F Biggs and Garland F B Biggs, of Zululand."
2681779,BING,HARRY,H,46,,10/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'154190',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 420.,"Son of Alfred and Jane Bailey Bing; husband of Florence Grace Kathleen Bing, of Edinburgh, Scotland."
2681780,BIRCHALL,NORMAN,N,20,,31/01/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7960759',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 30.,"Son of Joseph and Sarah Elizabeth Birchall, of Bury, Lancashire, England."
2681782,BIRTWISTLE,ROBERT STANSFIELD,R S,22,,21/01/1944,,Able Seaman,Merchant Navy,,S.S. Flying Kestrel (Southampton),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 30.,"Son of Arthur Gregson and Margaret Ann Birtwistle, of Nelson, Lancashire, England."
2681783,BOLD,JAMES ALFRED,J A,24,,27/07/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7400719',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 233.,"Son of Thomas James Bold and Helen Bold, of Manchester; husband of Grace Bold, of Reddish, Stockport, Cheshire, England."
2681798,BROWN,EDWARD,E,20,,30/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7373061',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 169.,"Son of Mr and Mrs Edward Brown, of Willington, Co. Durham, England."
2681799,BROWN,HERBERT GEORGE REX,H G R,21,,12/07/1941,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6914731',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 177.,"Son of Mr and Mrs H F Brown, of Welling, Kent, England; husband of J Brown."
2681802,BROWN,,V F W,51,,14/02/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'1929',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block V. Grave 209.,"Son of Robert C Brown and Jemima E Brown; husband of E Brown, of Durban."
2681803,BROWN,WILLIAM,W,35,,05/10/1942,,Private,Border Regiment,,7th Bn.,,United Kingdom,'3605497',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 281.,"Son of Robert Brown and Eleanor Brown, of Wheatley Hill, Co. Durham, England."
2681804,BRUCE,,V C L,24,,07/11/1940,,Signaller,South African Corps of Signals,,,,South African,'5969',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block O. Grave 200,"Son of Mrs M Bruce, of Durban."
2681805,BRYANT,WILLIAM,W J,58,,09/08/1946,,Sergeant,"1st Reserve Brigade, S.A. Forces",,,,South African,'118765',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block D. Grave 427.,"Son of William J Bryant and Mary A Bryant of Durban; husband of Adelaide M Bryant, of Durban. His step-son; Frank Gavin Gill, also died on service."
