Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
117976,MORTON,ARTHUR,A,18,,29/05/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'42015',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 15.,"Son of Arthur and Mary Ann Morton, of 6, Watmough Street, Great Horton, Bradford, Yorkshire."
117977,NASH,JAMES,J,37,,19/04/1918,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'5769',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 3.,
117978,NEALE,,A S,0,,15/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20165',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 2.,
118008,STICKLAND,,F,37,,19/04/1918,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'87717',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 2.,"Husband of Mrs. L. L. Stickland, of 18, Green Road, Poole, Dorset."
118009,STREET,THOMAS HAROLD,T H,23,,08/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74208',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 32.,"Son of William and Mary Street, of Ebbw Vale, Mon."
118010,TAIT,JOHN,J,21,,30/06/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn. R.N. Div.,,United Kingdom,'119206',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 22.,"Son of Robert and Bella Tait, of 5, South Hook Row, Crosshouse, by Kilmarnock."
118011,TAYLOR,JOHN LAWRENCE,J L,19,,20/07/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn. R.N. Div.,,United Kingdom,'137916',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 30.,"Son of Agnes and the late Charles Taylor, of Simla, India."
118012,THOMPSON,JOSEPH,J,19,,13/08/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22175',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 13.,"Son of Will and Kate Thompson, of 111, Denman Street, Leicester."
118013,THORPE,ROBERT,R,24,,29/09/1916,,Corporal,Bedfordshire Regiment,Royal Engineers,"""A"" Coy. 7th Bn.",attd. 5th Field Survey Coy. ,United Kingdom,'14302',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 11.,"Son of Robert and Elizabeth Thorpe, of Burford, Oxon."
118014,TICKNER,ARTHUR CLEMENT JOB,A C J,18,,03/09/1916,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'2989',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 21.,"Son of Francis Charlwood Tickner and Alice Tickner, of Adur House, Riverside, Beeding, Sussex."
118015,TREW,HENRY JOHN,H J,34,,19/06/1918,,Corporal,Royal Engineers,,77th Field Coy.,,United Kingdom,'180016',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 11.,"Son of William Charles and Eliza Trew, of Twickenham, Middlesex; husband of Clarice Mary Trew, of 28, Radnor Gdns., Twickenham."
118016,TROMANS,,I,0,,09/07/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2045/S',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 26.,
118017,TURK,,G E,22,,04/09/1916,,Private,Royal Sussex Regiment,,2nd/5th Bn.,,United Kingdom,'3648',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 2.,"Son of Mrs. and the late Mr. J. T. Turk, of Old Hall Farm, Brookland, Kent."
117860,BARDEN,,P,0,,10/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10108',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 9.,
117907,GALE,,W,0,,14/05/1917,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'16006',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 28.,
117965,LORD,JOHN WILLIAM,J W,33,,26/04/1918,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'521926',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 12.,"Son of John William and Lillah Lord, of Walsall, Staffs."
118007,STEVENS,JOHN JAMES,J J,21,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'38976',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 6.,"Son of Arthur and Hannah Julia Stevens, of Croydon, Surrey."
117890,CUTLER,EDWARD,E,23,,11/02/1918,,Private,Durham Light Infantry,Labour Corps,5th Res. Bn.,transf. to 284th Coy.,United Kingdom,'432308',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 22.,"Son of Joseph and Sarah Jane Cutler, of Apedale Rd., Chesterton, Staffs."
117939,HOWELL,GEORGE WOODBURNE,G W,26,Meritorious Service Medal,22/06/1918,,Second Lieutenant,Royal Welsh Fusiliers,,"""B"" Coy. 1st/2nd Bn. attd. 17th Bn.",,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 14.,
117986,PULLEN,JAMES HENRY,J H,33,,29/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'102416',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 14.,
117866,BLAKE,WILLIAM GEORGE,W G,25,,17/12/1916,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'33669',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 17.,"Son of William George and Sarah Eva Blake, of 19, Firfield Street, Totterdown, Bristol."
117867,BOLTON,WALTER,W,26,,04/06/1918,,Corporal,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'34916',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 27.,"Only son of John Stephen and Mary M. Bolton, of 768, Ecclesall Rd., Sheffield."
117868,BOWDEN,HERBERT EDWARD,H E,29,,23/08/1916,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'55922',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 40.,"Son of George Edward and the late Mary Ann Bowden, of Torquay."
117869,BOWER,NORRIS,N,24,,09/06/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'10828',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 35.,"Son of Mrs. F. Bower, of 312, Vicarage Rd., Longwood, Huddersfield."
117870,BROWN,FREDERICK GEORGE,F G,24,Military Medal,10/11/1916,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'20119',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 14.,"Son of Frederick and Charlotte Brown, of Ilford, Essex."
117871,BROWN,JOHN GILCHRIST,J G,29,,26/04/1918,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'49150',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 9.,"Son of John Thomas and Mary Agnes Brown, of 158, Borough Road East, Middlesbrough-on-Tees."
117872,BUGG,HERBERT,H,36,,03/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,attd. 51st Trench Mortar Bty.,United Kingdom,'16418',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 25.,"Of Osbournby, Lincs."
117873,BUMSTEAD,ARTHUR LEOPOLD,A L,23,,28/03/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'10256',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 23.,"Son of C.B. and E.H. Bumstead, of Hillside, Llantarnam, Newport, Monmouthshire."
117874,BURDEN,JAMES,J,33,,27/05/1918,,Driver,Royal Field Artillery,,17th Divisional Ammunition Col.,,United Kingdom,'43088',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 9.,"Son of James and Ellen Burden, of King's Bench Walk, Friar St., Southwark; husband of Ellen Burden, of 9, Gunn St. Buildings, Boyfield St., Blackfriars, London."
117875,BURTON,ARTHUR JOHN,A J,19,,20/07/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn. R.N. Div.,,United Kingdom,'138116',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 27.,"Son of James and Annie Burton, of 182C, Fawe Park Road, Putney, London."
117876,CATER,WILLIAM MATTHEWS PAUL,W M P,18,,18/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20567',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 10.,"Son of Jessie and the late Harry Cater, of ""The Retreat,"" Powderham Road, Newton Abbot."
117902,EMPEY,SIMEON ROBERT FRANKS,S R F,24,,17/08/1916,,Second Lieutenant,Royal Irish Rifles,The Loyal North Lancashire Regiment,3rd Bn.,attd. 9th Bn.,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 15.,"Son of Robert James and Henrietta Emily Empey, of Ballinclea, Stradbally, Queen's Co., Ireland."
117903,FALCONER,GEORGE WILLIAM,G W,19,,17/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'19817',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 9.,"Son of Joseph and Florence Falconer, of 11, Shaws Row, Brampton, Chesterfield, Derbyshire."
117904,FELLOWS,ALBERT,A,30,,27/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'20852',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 11.,"Son of Edward Lester and Hannah Fellows, of Church St., Silverdale, Staffs."
117905,FENN,HERBERT,H,21,,09/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28427',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 31.,"Son of Henry and Charlotte Fenn, of Elsternwick Cottage, Elsternwick, Preston, nr Hull."
117906,FINN,MARTIN JOSEPH,M J,23,,16/08/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201469',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 35.,"Son of John and Catherine Finn, of 25, West Wear Street, Sunderland."
117908,GAMMAGE,WALTER,W,34,,13/05/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'21973',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 27.,"Son of Edwin and Sarah Gammage, of West Haddon, Rugby."
117959,LANE,WILLIAM GILBERT,W G,22,,26/04/1918,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'496428',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 10.,"Son of Edward William Lane, of 6, Winsley Road, Cheltenham Road, Bristol."
117960,LATHAM,ALFRED EDMUND CYRIL,A E C,22,,21/05/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'1164',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 4.,"Son of Alfred Thomas and Amelia Georgina Latham, of 12, Alfred Road, Harrow Road, Paddington."
117961,LATTER,,W,0,,03/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'4220',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 24.,
117962,LAWSON,CECIL ROBERT,C R,18,,29/05/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'42007',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 16.,"Son of John William and Mary Ann Lawson, of Beevor Lodge, Barnsley."
117963,LEONARD,SAMUEL,S,29,,21/04/1918,,Driver,Royal Field Artillery,,104th Bde.,,United Kingdom,'102420',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 4.,"Son of Mr. and Mrs. Edwin John Leonard, of 33, Neath Road, Whitehall Road, Bristol."
117964,LOCKE,JAMES WILLIAM,J W,0,,18/06/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'144423',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 6.,
117909,GARDNER,JAMES,J,23,,04/09/1916,,Staff Serjeant,Royal Army Medical Corps,,134th Field Amb.,,United Kingdom,'72207',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 26.,"Son of the late Walter and Mrs. E. Gardner, of 15, Artizan Rd., Wellingborough Rd., Northampton."
117910,GARDNER,,J F,19,,02/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'30648',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 22.,"Son of William and Mary Gardner, of Brinkin Green, Churchstoke, Montgomeryshire."
117911,GARNETT,GEORGE FREDERICK,G F,29,,17/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18297',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 48.,"Son of George and Georgina Garnett, of 47, Silverlock St., Portsmouth."
117912,GATES,,F S,18,,03/09/1916,,Private,Royal Army Medical Corps,,134th Field Amb,,United Kingdom,'72221',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 22.,"Son of Thomas and Alice Gates, of Haste Hill, Boughton Monchelsea, nr. Maidstone, Kent."
117913,GERRARD,WILLIAM THOMAS,W T,30,,08/06/1918,,Serjeant,Dorsetshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'10963',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 43.,"Son of Mary Elizabeth Gerrard, of Evershot, Dorset."
117953,JOYCE,ANDREW,A,19,,30/04/1918,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'195571',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 16.,"Son of Michael and Elizabeth Joyce, of 17, Henrysholt, Dumbarton."
117954,KAYE,WILLIAM,W,29,,26/05/1918,,Lance Corporal,Army Service Corps,,Mechanical Transport,,United Kingdom,'DM2/196093',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 8.,"Husband of Rosina Kaye, of Victoria Stores, Brays Lane, Coventry."
117955,KEELING,RUPERT JAMES,R J,42,,11/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14492',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 38.,"Husband of Ellen Maud Keeling, of 70, Meynell St., Derby."
117956,KEIGHLEY,ARTHUR,A,23,,03/09/1916,,Gunner,Royal Field Artillery,,3rd Bty. 2nd (West Riding) Bde.,,United Kingdom,'3546',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 4.,"Son of Fred and Emily Keighley, of 22, Rook Lane, Bradford, Yorkshire."
117957,KEMPSTER,FREDERICK JAMES,F J,26,,19/06/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'996',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 9.,"Son of James and Thirza Kempster, of North Cadbury, Somerset."
117958,KINGHAM,JOHN ELI,J E,18,,04/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31685',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 6.,"Son of William Thomas and Charlotte Kingham, of Borrowash, Derbyshire."
117980,NEWMAN,SIDNEY,S,30,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'202677',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 5.,"Husband of Florence Maud Newman, of 4, Grove Avenue, Acocks Green, Birmingham."
117981,PAMPLIN,BERTRAM,B,31,,03/07/1916,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'12623',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 4.,Son of Charles and Elizabeth Pamplin.
117982,PARLANE,WILLIAM RITCHIE,W R,34,,23/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 223rd Bde.",,United Kingdom,'218416',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 6.,"Son of James and Jessie Parlane, of Alexandria, Dumbartonshire."
117983,PAYNE,,R,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'232274',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 26.,
117984,PEACOCK,THOMAS HAROLD,T H,22,,27/06/1918,,Second Lieutenant,Worcestershire Regiment,,1st Bn. attd. 14th Bn.,,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 17.,"Son of Thomas and Ellen Peacock, of 10, Queen St., Bridgend, Glam. Joined the 9th Devons as Pte., Sept., 1914; fought at Loos in 1915, where he was shot through the left lung."
117985,POWELL,DAFYDD EMRYS,D E,22,,28/03/1918,,Lieutenant,Machine Gun Corps (Infantry),Royal Welsh Fusiliers,2nd Bn.,late 14th Bn.,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 24.,"Enlisted in the Inns of Court O.T.C. 28th March, 1915. Son of John Evan and Martha Powell, of Irvon, Wrexham."
117987,RAWNSLEY,FRED,F,33,,30/04/1918,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'107847',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 15.,"Son of the late Abraham and Judith Rawnsley, of Hove Edge, nr. Brighouse; husband of Anne Rawnsley, of 2, Valley View, Hipperholme."
117988,RICHARDS,,D W,19,,08/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74177',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 33.,"Son of Mr. and Mrs. Thos. Richards, of Ystrad, Rhondda."
117989,RICHARDS,ERNEST CECIL,E C,19,,20/07/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn. R.N. Div.,,United Kingdom,'128537',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 29.,"Son of Mr. H.J. and Caroline Harriet Richards, of Nailsea, Somersetshire."
117990,ROE,,T W,0,,11/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14406',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 37.,
117991,RUSSELL,WALTER,W,22,Military Medal,20/05/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'95482',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 2.,"Son of James and Emily Russell, of 14, Lower Court Road, Epsom, Surrey."
117992,SAUNDERS,,F T,0,,21/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'52838',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 38.,
118019,WALDIE,GEORGE STRANGE,G S,32,,26/05/1918,,Lance Corporal,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/267531',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 7.,"Son of John and Sarah Waldie, of 20 Thirlestane Road, Edinburgh."
118020,WALES,,J C,0,,09/06/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'17903',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 34.,
118021,WALKER,HARRY,H,24,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'74246',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 22.,"Son of John Edward and Emily Walker, of Wood Street, Flush, Heckmondwike. His brothers Fred and Arthur also fell."
118022,WARD,,B,19,,08/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'252724',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 31.,"Son of Mr. and Mrs. William Ward, of Skyies Farm, Epworth, nr. Doncaster."
118023,WATSON,ALBERT WILLIAM,A W,20,,11/06/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'235067',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 40.,"Son of Charles and Sarah Watson, of 24, Regent Terrace, Harrogate."
118024,WILLIAMS,,J G,0,,18/05/1917,,Private,Cheshire Regiment,Labour Corps,20th Bn.,transf. to 61st Bn.,United Kingdom,'43195',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 20.,"Son of Griffith and Jane Williams, of Dafarn Dywyrch, up Llandwrog, Carnarvon."
118025,WILLIAMSON,JOHN JAMES,J J,27,,15/11/1916,,Private,Royal Army Medical Corps,,100th Field Amb,,United Kingdom,'44762',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 15.,"Son of Fred and Mary Jane Williamson, of 176, Manvers Rd., Beightod, nr. Sheffield."
118026,WILSON,ARTHUR SHANNON,A S,18,,11/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 10th Bn.",,United Kingdom,'53637',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 41.,"Son of the Rev. and Mrs. C. Usher Wilson, of the Vicarage, Crosby, North Lincolnshire."
118027,WOLFE,FRANK JOSEPH,F J,22,,11/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'4/8098',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 39.,"Son of Mr. and Mrs. Wolfe, of Cambridge; husband of Annie Elizabeth Wolfe, of 6, Trinity Place, King St., Cambridge. He was wounded twice and was torpedoed when crossing from France with frozen feet."
118028,WOONTON,WILLIAM,W,19,,15/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'15573',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 4.,"Son of Clara Annie Woonton, of St. Heliers, Jersey, Channel Islands."
118029,WORTHINGTON,JACK,J,28,,04/09/1916,,Serjeant,Machine Gun Corps (Infantry),,116th Coy.,,United Kingdom,'9217',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 5.,
117997,SHOULER,WILLIAM JOSEPH,W J,22,,22/04/1918,,Private,Hampshire Regiment,,1st Garrison Bn.,,United Kingdom,'44819',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 8.,"Son of Joseph and Elizabeth Shouler, of Bletchley."
117999,SMITH,ALEXANDER,A,22,,05/07/1916,,Private,Royal Army Medical Corps,,89th Field Amb,,United Kingdom,'1686',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 7.,"Son of Wm. S. Smith, of 16, Kinneddar St., Lossiemouth, Morayshire, Scotland."
118005,STEELE,THOMAS EDWIN,T E,20,,26/06/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'242263',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 19.,"Son of Wilfrid and Mary Elizabeth Steele, of 26, Flag Lane, Crewe."
117865,BILLING,PERCY,P,19,,16/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37210',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 5.,"Son of Charles and Margaret Billing, of 99, Carrhill Road, Mossley, nr. Manchester."
117901,ELPHICK,HAROLD SAMUEL,H S,24,,23/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'30064',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 39.,"Son of the Rev. James S. and Ada Margaret Elphick, of St. Marks Vicarage, Forest Gate, Essex."
117952,JONES,WILLIAM JOHN FRANCIS,W J F,21,,19/06/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'2421',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 7.,"Son of John Pryce and Emilie Jones, of 4, New Graigyr Eos, Pen-Y-Graig, South Wales."
117979,NELSON,WILLIAM BARRY,W B,22,,11/08/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14387',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 8.,"Son of Henry Nelson, of 10, Back Adelaide Row, Seaham Harbour and the late Alice."
118018,WAITE,HAROLD GEORGE CHALK,H G C,24,,15/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18293',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 33.,"Son of William and Rachel Waite, of Post Office, Milton, nr. Pewsey, Wilts."
