Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254103,EWING,WILLIAM,W,35,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/23236',France,DURY CRUCIFIX CEMETERY,II. D. 55.,"Husband of Helen Ewing, of 64, Blackness Rd., Dundee."
254104,EYRE,,R,21,,30/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'36327',France,DURY CRUCIFIX CEMETERY,III. A. 8.,"Son of Edward and Helen S. Eyre, of 6, Seward St., Goswell Rd., London."
254106,FINCHAM,,C,31,,02/09/1918,,Sapper,Canadian Engineers,,12th Bn.,,Canadian,'883171',France,DURY CRUCIFIX CEMETERY,I. B. 35.,"Son of John and Mary Fincham, of Lacombe, Alberta."
254109,FRASER,DANIEL THOMAS,D T,22,,31/08/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/18758',France,DURY CRUCIFIX CEMETERY,II. K. 37.,"Son of Thomas and Jessie Anderson Fraser, of ""Sea View,"" Craig Rd., Dingwall, Ross-shire."
254110,FRASER,JOHN BRUCE,J B,32,,04/09/1918,,Captain,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'',France,DURY CRUCIFIX CEMETERY,I. A. 15.,"Son of Alexander and Christina Fraser, of London, Ontario."
254113,GARDNER,,F,27,,03/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1084040',France,DURY CRUCIFIX CEMETERY,I. A. 59.,"Son of Mr. and Mrs. William Gardner, of Beausejour, Manitoba; husband of Florence Gardner, of Cessford, Alberta."
254114,GARLEY,GEORGE EDWARD,G E,36,,03/05/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18822',France,DURY CRUCIFIX CEMETERY,VI. A. 23.,"Son of George and Betsy Garley, of Hinxworth; husband of Edith Garley, of Hinxworth, Baldock, Herts."
254120,GOULD,THOMAS AMON,T A,22,,03/05/1917,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'201127',France,DURY CRUCIFIX CEMETERY,III. K. 46.,"Son of William and Elizabeth Gould, of 1, All Souls Avenue, Willesden, London."
254121,GRANT,GEORGE ROWLAND,G R,19,,03/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42819',France,DURY CRUCIFIX CEMETERY,II. K. 28.,"Son of Henry B. and Annie Grant, of Eschol House, Mill Rd., Cleethorpes, Lincs."
254122,GRANT,,R,30,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'292135',France,DURY CRUCIFIX CEMETERY,I. A. 49.,"Son of William Alexander and Helen Grant, of 11, Marischal St., Aberdeen, Scotland."
254123,HACKETT,THOMAS EDWARD,T E,29,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'784795',France,DURY CRUCIFIX CEMETERY,IV. A. 13.,"Son of Mr. and Mrs. Hackett, of St. Helens, Lancs., England; husband of Lily Vickers (formerly Hackett), of 116, Grosvenor Avenue, Hamilton, Ontario."
254124,HALL,,T R M,32,,26/04/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43740',France,DURY CRUCIFIX CEMETERY,IV. A. 9.,"Son of S. Hall, of Foulsham, Norfolk; husband of Beatrice Gibson (formerly Hall), of 40, London Rd., East Dereham, Norfolk."
254125,HAMILTON,ROLAND OSBORNE,R O,30,,08/09/1918,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709474',France,DURY CRUCIFIX CEMETERY,I. C. 4.,"Son of James and Mary Hamilton, of Shannon Vale, Restigouche Co., New Brunswick."
254127,HARDEY MASON,HAROLD VICTOR,H V,19,,03/05/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,VI. A. 12.,"Son of George and Margaret L. Hardey Mason, of ""Sunny Side,"" Hurstpierpoint, Sussex. Born at Oporto, Portugal."
254130,HARROP,REGINALD ARTHUR,R A,20,Distinguished Conduct Medal,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696120',France,DURY CRUCIFIX CEMETERY,II. K. 46.,"Medaille D' Honneur (France). Son of Frank Taylor Harrop and Mary Ellen Harrop, of Vancouver, British Columbia. Native of Lymm, Warrington, England."
254131,HART,JAMES EDWARD,J E,38,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'202906',France,DURY CRUCIFIX CEMETERY,III. E. 3.,"Husband of Amy Hart, of 11, Dysons Rd., Edmonton, London."
254132,HEINRICH,ADOLPH,A,21,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888098',France,DURY CRUCIFIX CEMETERY,I. A. 54.,"Son of Michael and Katherine Heinrich, of 1166, Ingersoll St., Winnipeg. Native of Plum Coulee, Manitoba."
254133,HERSHMAN,,R A,30,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1069656',France,DURY CRUCIFIX CEMETERY,I. A. 7.,"Son of Daniel and CE Helen Hershman, of Wolsey, South Dakota, U.S.A."
254134,HEWITT,HARRY,H,0,,23/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/7364',France,DURY CRUCIFIX CEMETERY,III. J. 1.,"Son of Robert Charles and Sarah Frances Hewitt, of Dulwich, London."
254135,HICKEN,,H,0,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42827',France,DURY CRUCIFIX CEMETERY,II. D. 49.,
254138,HOBBS,ARTHUR JACK,A J,19,,01/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42728',France,DURY CRUCIFIX CEMETERY,II. K. 16.,"Son of Charles and Rose Hobbs, of 1, Albion Terrace, Sewardstone, Chingford, Essex."
254139,HODGSON,THOMAS NELSON,T N,24,,28/08/1918,,Sergeant,Canadian Infantry,,52nd Bn.,,Canadian,'439174',France,DURY CRUCIFIX CEMETERY,II. A. 51.,"Son of Thomas Brockbank Hodgson and Vorothy Hodgson, of 4th St., Chalfonte Avenue, S. Jamaica, Long Island, New York, U.S.A., late of Liverpool, England."
254141,HOGG,LAWRENCE,L,20,,01/09/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/18759',France,DURY CRUCIFIX CEMETERY,II. K. 31.,"Son of George T. and Isabella Hogg, of 122, Hotspur St., Heaton, Newcastle-on-Tyne."
254142,HOLMES,,A,0,,09/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10196',France,DURY CRUCIFIX CEMETERY,V. B. 41.,
254143,HOLMES,WILLIAM,W,25,,02/09/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'77541',France,DURY CRUCIFIX CEMETERY,II. D. 51.,"Son of Mrs. Emma Holmes, of 12, Bentley Rd., Darlaston, Staffs."
254144,HOOK,,W,0,,03/09/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7463',France,DURY CRUCIFIX CEMETERY,II. K. 42.,
254145,HOPE,,H,25,,24/03/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22469',France,DURY CRUCIFIX CEMETERY,V. B. 34.,"Son of Henry and Sarah Hope, of 6, York Rd., Bowdon, Altrincham, Cheshire."
254146,HOPEWELL,HUGH MITCHELL,H M,25,,12/09/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'528050',France,DURY CRUCIFIX CEMETERY,II. D. 53.,"Son of David and Eliazbeth Hopewell, of 45, Polmadie St., Govanhill, Glasgow."
254151,JENKYNS,,W,0,,31/08/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'21376',France,DURY CRUCIFIX CEMETERY,IV. A. 16.,
254152,JENNETT,,W F,0,,08/09/1918,,Gunner,Canadian Field Artillery,,5th T.M. Bty.,,Canadian,'504144',France,DURY CRUCIFIX CEMETERY,I. B. 1.,
254153,JENSEN,,K,0,,02/09/1918,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'472830',France,DURY CRUCIFIX CEMETERY,I. A. 37.,
254158,KENT,,J C,0,,01/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46289',France,DURY CRUCIFIX CEMETERY,I. A. 57.,
254147,HOWARTH,WILLIAM,W,19,,02/09/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'51528',France,DURY CRUCIFIX CEMETERY,II. K. 33.,"Son of Abraham and Alice Howarth, of Middleton, Manchester."
254148,HUBBARD,WALTER ARTHUR,W A,25,,02/09/1918,,Private,Lancashire Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'56865',France,DURY CRUCIFIX CEMETERY,I. A. 58.,"Son of William Henry and Laura Maria Hubbard, of the Lamb Inn, Haymarket, Norwich; husband of Mabel Maude Hubbard, of 114, Churchill Rd., Norwich."
254149,HUNT,ISAAC ALFRED,I A,31,,02/09/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'109783',France,DURY CRUCIFIX CEMETERY,III. C. 27.,"Son of Solomon Hunt, of 9, Cardigan Rd., Bow, London."
254150,JEANS,GEORGE,G,28,,02/09/1918,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'205570',France,DURY CRUCIFIX CEMETERY,II. K. 29.,"Son of John and Sarah Jeans, of Walford, Ross-on-Wye, Herefordshire."
254154,JONES,VAVASOR,V,27,,19/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,II. H. 29.,"Son of Morris and Ellen Jones, of Dolcaradoc, Bethesda, Carnarvonshire. Native of Portmadoc."
254155,KANE,DENIS JOSEPH,D J,31,,02/09/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'302818',France,DURY CRUCIFIX CEMETERY,III. C. 26.,"Son of the late Timothy and Dora Kane, of Gorey, Co. Wexford; husband of Mary T. Kane, of 6, Spring Garden Passage, Ballybough Rd., Dublin."
254156,KELLY,BENJAMIN,B,26,,02/09/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'38551',France,DURY CRUCIFIX CEMETERY,III. C. 24.,"Son of the late Joseph and Elizabeth Kelly, of ""Glendrink,"" Laxey, Isle of Man."
254157,KELLY,WILLIAM HENRY,W H,20,,03/09/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'1262710',France,DURY CRUCIFIX CEMETERY,I. A. 2.,"Son of Mr. and Mrs. R. H. Kelly, of 26, Merkle St., Halifax, Nova Scotia."
254160,KING,WILLIAM,W,20,,30/08/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28199',France,DURY CRUCIFIX CEMETERY,III. A. 1.,"Son of Arnold King, of 2, Hampton Cottages, New Rd., Bracknell, Berks."
254166,LAFRANCE,ERNEST,E,22,,03/09/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'301440',France,DURY CRUCIFIX CEMETERY,I. A. 3.,"Son of Edmond and Evangeline Lafrance (nee Saucier), of 51, Dumoulin St., St. Boniface, Manitoba."
254167,LANE,,A J,19,,02/09/1918,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'46981',France,DURY CRUCIFIX CEMETERY,II. K. 20.,"Son of Mr. and Mrs. F. H. Lane, of 7, Omega Rd., Woking, Surrey."
254168,LATHAM,HAROLD THOMAS,H T,35,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255203',France,DURY CRUCIFIX CEMETERY,III. C. 1.,"Husband of Jessie A. Latham, of 63, Pembroke Rd., Erith, Kent."
254169,LAYARD,FRANK STANLIE,F S,20,Military Cross,19/05/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,III. E. 11.,"Son of Frank Henry and Annie Davenport Layard, of Colombo, Ceylon."
254172,LINDSAY,JAMES,J,24,,03/05/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'25451',France,DURY CRUCIFIX CEMETERY,III. D. 20.,"Son of Robert and Agnes Lindsay, of Perth."
254174,LOCKWOOD,VICTOR,V,22,,03/05/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'29/508',France,DURY CRUCIFIX CEMETERY,III. A. 41.,"Son of Fred and Caroline Lockwood, of Ducksnest, Kirkburton, Huddersfield."
254175,LONGLEY,LLOYD ERNEST,L E,24,,26/08/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,DURY CRUCIFIX CEMETERY,I. C. 27.,"Son of Joseph S. and Tryphena K. Longley, of Paradise, Nova Scotia."
254179,LYONS,,J F,21,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009269',France,DURY CRUCIFIX CEMETERY,I. A. 45.,"Son of Charles and Mary Ann Lyons, of Moose Valley, Saskatchewan."
254183,McCALLUM,JOHN BLAIR,J B,28,,03/09/1918,,Private,Canadian Infantry,,50th Bn,,Canadian,'895251',France,DURY CRUCIFIX CEMETERY,I. A. 60.,"Son of John Blair McCallum and Jane McCallum; husband of Florence Mary McCallum, of 161c, Robertson St., Victoria, British Columbia."
254185,McCOSH,SAMUEL JAMES,S J,30,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'781211',France,DURY CRUCIFIX CEMETERY,I. A. 39.,"Son of David and Lydia McCosh, of Knockboy, Broughshane, Co. Antrim, Ireland."
254186,MACDONALD,JAMES BURGESS,J B,19,,30/08/1918,,Second Lieutenant,Royal Air Force,,6th Sqdn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,II. K. 54.,"Son of Mr. and Mrs. Kenneth Macdonald, of ""Cardow,"" Hazlewood Rd., Ayr."
254193,McKAY,,A E,33,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276061',France,DURY CRUCIFIX CEMETERY,I. A. 29.,"Son of William and Isabella McKay, of St. Abbs, Stromness, Orkney, Scotland. Native of Finstown, Orkney."
254136,HILTS,,W J,23,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276256',France,DURY CRUCIFIX CEMETERY,I. A. 10.,"Son of Mr. and Mrs. Ira Hilts, of Rocanville, Saskatchewan. Harness maker."
254137,HIPKISS,CHARLES HENRY,C H,23,,03/09/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'341143',France,DURY CRUCIFIX CEMETERY,I. A. 4.,"Husband of Lillian Hipkiss, of 1044, Shaw St., Toronto, Ontario."
254194,MACKENZIE,ALEXANDER KENNETH,A K,20,,01/09/1918,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,II. D. 44.,"Son of Alexander and Clara Mackenzie, of 24, Pembroke Rd., Clifton, Bristol. Educated at Clifton College and Royal Military College, Sandhurst. Gazetted 1st May, 1917. Born at Bath."
254197,MacLAREN,,J D,27,,01/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654462',France,DURY CRUCIFIX CEMETERY,III. C. 48.,"Son of Robert and Margaret MacLaren, of Hensall, Ontario."
254208,MASON,,H,0,,02/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'11092',France,DURY CRUCIFIX CEMETERY,III. C. 28.,
254199,McLEISH,THOMAS,T,36,,11/04/1917,,Serjeant,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/6707',France,DURY CRUCIFIX CEMETERY,V. B. 27.,"Son of James and Janet McLeish, of Ardrossan, Ayrshire."
254200,MACLEOD,DONALD,D,32,,01/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'443377',France,DURY CRUCIFIX CEMETERY,II. D. 38.,"Son of John and Barbara Macleod, of 41, Carloway, Stornoway, Scotland."
254201,MACLEOD,,P J,0,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'201809',France,DURY CRUCIFIX CEMETERY,II. D. 42.,
254202,McRITCHIE,,J,24,,31/08/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/8462',France,DURY CRUCIFIX CEMETERY,II. K. 43.,"Son of James and Catherine McRitchie, of 28, Lionel Ness, Stornoway."
254203,McVEETY,JAMES FREDERICK,J F,19,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'787093',France,DURY CRUCIFIX CEMETERY,I. E. 39.,"Son of James and Anna J McVeety, of Darcy St., Perth, Ontario. Native of Port Elmsley, Ontario."
254204,MAITLAND,CLARENCE ROY,C R,20,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'844962',France,DURY CRUCIFIX CEMETERY,I. A. 14.,"Son of Andrew and Viola May Maitland, of Petrolia, Ontario."
254205,MALCOLM,ARTHUR,A,20,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'29321',France,DURY CRUCIFIX CEMETERY,II. K. 6.,"Son of James and Bridget Malcolm, of 14, Thorn St., Bradford, Manchester."
254206,MARCHANT,,G T,27,,19/05/1917,,Company Serjeant Major,South Wales Borderers,,2nd Bn.,,United Kingdom,'44561',France,DURY CRUCIFIX CEMETERY,II. E. 34.,Son of Mr. and Mrs. W. C. Marchant.
254207,MARSHALL,HUBERT GRAHAM HAMILTON,H G H,23,,02/09/1918,,Second Lieutenant,Tank Corps,,"""A"" Coy. 11th Bn.",,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,III. C. 41.,"Son of Herbert and Marie Marshall, of 62, Great George St., Glasgow."
254209,MAVEETY,,H A,31,,02/09/1918,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'427258',France,DURY CRUCIFIX CEMETERY,I. A. 42.,"Son of John David and Elizabeth Ann Maveety; husband of Elizabeth E. A. Maveety, of 1918, 9th Avenue East, Calgary, Alberta."
254210,MAWER,,H,0,,03/05/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'53307',France,DURY CRUCIFIX CEMETERY,V. A. 31.,
254211,MAY,WILLIAM,W,23,,12/05/1917,,Corporal,Middlesex Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'10957',France,DURY CRUCIFIX CEMETERY,VI. A. 26.,"Son of Ernest May, of Clerkenwell, London."
254212,MELLOR,,G,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'20377',France,DURY CRUCIFIX CEMETERY,II. D. 33.,
254214,METCALFE,,P D,0,,17/09/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835580',France,DURY CRUCIFIX CEMETERY,I. B. 8.,
254217,MOORE,,S,0,Military Cross and Bar,02/09/1918,,Captain,Canadian Infantry,,50th Bn.,,Canadian,'',France,DURY CRUCIFIX CEMETERY,II. K. 1.,
254219,MORPHY,,V E,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883281',France,DURY CRUCIFIX CEMETERY,II. K. 45.,
254223,NEWTON,,L,0,,24/03/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'26981',France,DURY CRUCIFIX CEMETERY,V. B. 37.,
254213,MERCER,PERCY,P,18,,14/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2374',France,DURY CRUCIFIX CEMETERY,III. D. 34.,"Son of John and Lizzie Mercer, of Bay Roberts, Newfoundland."
254215,MIDDLEMISS,,A M,20,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'886224',France,DURY CRUCIFIX CEMETERY,I. A. 31.,"Son of George and Sarah Middlemiss, of 930, 15th Street West, Prince Albert, Saskatchewan. Native of Alfreton, Derbyshire, England."
254216,MOOD,RAYMOND,R,23,,31/08/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39027',France,DURY CRUCIFIX CEMETERY,IV. A. 15.,"Son of Thomas and Mirlna Mood, of The Square, Masham, Yorks."
254218,MORLEY,,L,24,,02/09/1918,,Sergeant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'540360',France,DURY CRUCIFIX CEMETERY,I. B. 2.,"Son of Mrs. Bertha Morley, of 471, Jessie Avenue, Winnipeg, Manitoba."
254220,MOULSTER,JOHN,J,18,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'44491',France,DURY CRUCIFIX CEMETERY,II. K. 22.,"Son of John and Emily Moulster, of Council Houses. Kensworth, Dunstable."
254221,NEWMAN,,R W,20,,02/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'8968',France,DURY CRUCIFIX CEMETERY,III. C. 50.,"Son of Mrs. M. J. Newman, of 29, Colson Rd., Winnall, Winchester and the late Serjt. F. Newman (2nd Bn. Hampshire Regt.)."
254222,NEWMAN,WILLIAM JOHN,W J,26,,31/05/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/20202',France,DURY CRUCIFIX CEMETERY,VI. B. 38.,"Son of William and Ellen Newman, of Murldon, Maldon, Essex; husband of Ermna Dyson (formerly Newman), of High Street Green, Sible Hedingham, Essex."
254224,NICHOLSON,FREDRICK CYRIL,F C,25,,02/09/1918,,Private,Tank Corps,,"""A"" Coy. 11th Bn.",,United Kingdom,'95039',France,DURY CRUCIFIX CEMETERY,III. C. 42.,"Son of Mr. and Mrs. F. R. Nicholson, of 6, Bitton Rd., Teignmouth, Devon."
254226,NORMAN,,A E,29,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'43590',France,DURY CRUCIFIX CEMETERY,II. K. 25.,"Husband of E. S. Norman, of Bridge St., Writtle, Chelmsford."
254229,OLIVE,THOMAS,T,28,,24/03/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20346',France,DURY CRUCIFIX CEMETERY,V. B. 33.,"Son of Mrs. E. B. Olive, of 1064, Bury Rd., Breightmet, Bolton."
254230,O'SHEA,,J,21,,02/09/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'267045',France,DURY CRUCIFIX CEMETERY,II. D. 30.,"Son of John and Elizabeth O'shea, of Dowlais, Glam."
254231,OUTERBRIDGE,NORMAN A.,N A,33,,14/04/1917,,Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,DURY CRUCIFIX CEMETERY,III. A. 47.,"Son of Sir Joseph and Lady Outerbridge, of St. John's; husband of Mary Evaleen Outerbridge (nee Shea), of 36, Monkstown Rd., St. John's, Newfoundland."
254234,PARSONS,,S,21,,28/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'24008',France,DURY CRUCIFIX CEMETERY,VI. B. 34.,"Son of Frederick and Mary Parsons, of Long Reach, Old Chesterton, Cambs."
254235,PATRICK,GORDON THOMAS,G T,30,,12/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205734',France,DURY CRUCIFIX CEMETERY,I. B. 10.,"Son of John and Annie Patrick, of 46, Newton St., Ottawa, Ontario. Born at South Durham, P.Q., Canada."
254236,PAYTON,,A,0,,02/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'241510',France,DURY CRUCIFIX CEMETERY,I. C. 5.,
254237,PELL,BENNETT,B,36,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888119',France,DURY CRUCIFIX CEMETERY,I. A. 44.,"Son of John Andrew Pell, of Water Hall, Wixoe, Suffolk, England."
254238,PERKS,EDWARD,E,28,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106172',France,DURY CRUCIFIX CEMETERY,II. A. 46.,"Son of Mrs. Mary Perks, of 7, Central St., St. John's, Newfoundland."
254239,PETTIGREW,,D,0,,03/09/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'306268',France,DURY CRUCIFIX CEMETERY,III. C. 13.,
254240,PETTITT,,J W,29,,28/03/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48754',France,DURY CRUCIFIX CEMETERY,VI. B. 40.,"Son of Mrs. J. Pettitt, of Collisson Gate, Wainfleet, Lincs."
254241,PETTMAN,EDWARD SIDNEY MORRIS,E S M,21,,11/07/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/6386',France,DURY CRUCIFIX CEMETERY,III. K. 43.,"Son of William James Pettman, of 1, Church Lane, Borough, Canterbury."
254242,PHILBRICK,,L,0,,02/09/1918,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'11917',France,DURY CRUCIFIX CEMETERY,III. C. 49.,
254243,PINTO,HAROLD EDWARD,H E,19,,03/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/41641',France,DURY CRUCIFIX CEMETERY,II. K. 35.,"Son of Bertram and Harriet Pinto, of 165, Sutherland Avenue, Maida Vale, London."
254244,PLUMB,,R,0,,19/05/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43459',France,DURY CRUCIFIX CEMETERY,I. K. 60.,
254245,POPPLESTONE,,E,0,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202127',France,DURY CRUCIFIX CEMETERY,I. C. 1.,
254246,PULLINGER,,W,0,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'400909',France,DURY CRUCIFIX CEMETERY,II. K. 23.,
254247,RAJOVICH,MILUN MILETIN,M M,28,,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2015190',France,DURY CRUCIFIX CEMETERY,II. K. 55.,"Son of Mileta Rajovich, of Posta Andrijevica Selo Kralje, Montenegro."
254248,REID,,A S,20,,03/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'220092',France,DURY CRUCIFIX CEMETERY,I. A. 1.,"Son of Mrs. Janet Reid, of 382, London Rd., Glasgow."
254250,RICHARD,,B O,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255517',France,DURY CRUCIFIX CEMETERY,III. C. 4.,
254256,ROBERTSON,,W G,0,,27/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880719',France,DURY CRUCIFIX CEMETERY,I. B. 14.,
254257,ROWLEY,,M J,0,,01/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1030751',France,DURY CRUCIFIX CEMETERY,V. B. 31.,
254249,REID,JAMES,J,21,,03/05/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40905',France,DURY CRUCIFIX CEMETERY,II. G. 32.,"Son of James and Euphemia Reid, of Broadloan, Kelso, Roxburghshire. Native of Easterwooden, Roxburgh."
254251,RICHARDS,HARRY LIVINGSTONE,H L,32,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'2188752',France,DURY CRUCIFIX CEMETERY,I. A. 27.,"Son of William and Ann Maria Hambly Richards, of Drayton, Ontario."
254252,RICHARDS,HARRY THOMAS,H T,28,,02/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4566',France,DURY CRUCIFIX CEMETERY,III. C. 29.,"Son of Mr. and Mrs. Alfred Richards, of 43, Adelaide St., Buckland, Portsmouth."
254253,RICHARDSON,ARTHUR LEONARD,A L,23,,03/05/1917,,Corporal,Royal Fusiliers,,"""W"" Coy. 4th Bn.",,United Kingdom,'24209',France,DURY CRUCIFIX CEMETERY,I. C. 12.,"Son of Thomas and Amy Richardson, of 1O, Grove Place, Ealing, London."
