Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2343346,MEDLICOTT,THOMAS WILLIAM,T W,25,,23/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3656200',France,RANVILLE WAR CEMETERY,VA. P. 4.,"Son of Samuel Thomas Medlicott and Mary Elizebeth Medlicott, of Bootle, Lancashire; husband of Mary Ann Medlicott, of Bootle."
2343347,MEE,HARRY ALEXANDER,H A,36,,11/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'13096137',France,RANVILLE WAR CEMETERY,VIII. B. 10.,"Son of Mr. and Mrs. Henry Mee; husband of Ivy Mee, of Marsden, Yorkshire."
2343285,McLEAN,JOSEPH,J,21,,22/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4206287',France,RANVILLE WAR CEMETERY,VA. N. 5.,"Son of William and Elizabeth McLean, of Liverpool."
2343288,MacLEOD,ALEXANDER WILLIAM,A W,34,,23/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14214394',France,RANVILLE WAR CEMETERY,VIII. D. 5.,Son of Donald and Mary MacLeod; husband of Marion MacLeod.
2343395,MOHRING,HAROLD STANLEY,H S,22,,27/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'A/43023',France,RANVILLE WAR CEMETERY,IA. A. 7.,"Son of Roy and Lillian Maud Mohring, of Goderich, Ontario, Canada."
2343399,MOORE,HARRY,H,26,,13/06/1944,,Private,Leicestershire Regiment,Commando,,and No. 6,United Kingdom,'4861173',France,RANVILLE WAR CEMETERY,IA. D. 8.,"Son of Harry and Sarah Ann Moore; husband of Gladys Ada Moore, of Whitwick, Leicestershire."
2343403,MOORES,WILLIAM JOHN,W J,23,,08/08/1944,,Lance Bombardier,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'859619',France,RANVILLE WAR CEMETERY,VIII. D. 22.,"Son of William J. and Edith H. Moores; husband of Jemima Moores, of Dundee."
2343404,MORLEY,COLIN NOEL,C N,0,,20/08/1944,,Colour Sergeant,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'CH/X 2148',France,RANVILLE WAR CEMETERY,IIA. H. 4.,
2343405,MORLEY,GWILYM,G,22,,16/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5955181',France,RANVILLE WAR CEMETERY,IA. C. 15.,"Son of Edwin and Elizabeth Morley, of Abertillery."
2343487,ORTON,JAMES WILLIAM,J W,32,,13/06/1944,,Driver,Royal Army Service Corps,,398 (Airborne) Comp. Coy.,,United Kingdom,'T/4623236',France,RANVILLE WAR CEMETERY,IA. E. 6.,"Son of James William and Elizebeth Orton; husband of Kathleen Orton, of Keighley, Yorkshire."
2343504,PARKER,RICHARD,R,20,,08/08/1944,,Gunner,Royal Artillery,,55 (The Suffolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'3608065',France,RANVILLE WAR CEMETERY,I. D. 25.,
2344185,READ,HENRY WALLACE,H W,26,,06/07/1944,,Lance Bombardier,Royal Artillery,,116 Field Regt.,,United Kingdom,'1116312',France,RANVILLE WAR CEMETERY,III. D. 14.,"Son of William and Nellie Read; husband of Ivy Kathaleen Read, of Yeovil, Somerset."
2343434,MURCHISON,DONALD,D,34,,18/07/1944,,Serjeant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7880047',France,RANVILLE WAR CEMETERY,IVA. D. 9.,
2343322,MARTIN,GEORGE FREDERICK,G F,22,,06/07/1944,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14636978',France,RANVILLE WAR CEMETERY,IIIA. H. 3.,"Son of Bertram Raymond and Margaret Martin, of Custom House, Essex."
2343330,MASSEY,DENNIS,D,19,,14/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14653091',France,RANVILLE WAR CEMETERY,IX. F. 26.,"Son of Isaac and Ellen Massey, of Collyhurst, Manchester."
2343334,MATTHEWS,ISAAC,I,37,,21/07/1944,,Gunner,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'1733312',France,RANVILLE WAR CEMETERY,I. B. 13.,"Son of Arthur and Margaret Ann Matthews, of Salford, Lancashire."
2343353,MERCER,ALFRED JAMES,A J,19,,27/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14413198',France,RANVILLE WAR CEMETERY,VIII. D. 24.,"Son of James Alfred and Ada Mercer, of Chingford, Essex."
2343359,METCALFE,CHARLES ERIC,C E,23,,10/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5671017',France,RANVILLE WAR CEMETERY,VA. F. 4.,Son of Charles Douglas Metcalfe and of Ida Metcalfe (nee Nelson).
2343361,MEYER,KURT,K,25,,13/06/1944,,Lance Corporal,Hampshire Regiment,Commando,,and No. 10,United Kingdom,'5550147',France,RANVILLE WAR CEMETERY,IA. B. 11.,"(Served as MOODY, Peter). Son of Fritz Max Meyer and Margeretta Meyer, of Birmingham."
2343362,MIDDLETON,MELVIN CYRIL,M C,0,,29/06/1944,,Sergeant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'H/40668',France,RANVILLE WAR CEMETERY,IIIA. G. 9.,
2343363,MILLAN,DANIEL MUNRO,D M,20,,13/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14214579',France,RANVILLE WAR CEMETERY,IX. F. 21.,"Son of Daniel Maitland Millan and Jessie Munro Millan, of Milngavie, Dunbartonshire."
2343369,MILLER,VERNE WALLACE,V W,0,,29/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'K/62682',France,RANVILLE WAR CEMETERY,IIIA. M. 7.,
2343372,MILLIKEN,RICHARD,R,0,Officer of the Order of the British Empire,20/06/1944,,Major,Royal Artillery,,,attd. H.Q. 2nd Army,United Kingdom,'123370',France,RANVILLE WAR CEMETERY,IIA. M. 11.,"Husband of Sarah Milliken, of Wimbledon, Surrey."
2343377,MILLWARD,CLARENCE,C,34,,16/06/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'4924738',France,RANVILLE WAR CEMETERY,IIA. B. 11.,"Son of Bertrand and Annie Millward, of Cradley, Staffordshire."
2343378,MILNE,WALTER,W,24,,11/07/1944,,Serjeant,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2881896',France,RANVILLE WAR CEMETERY,IV. B. 10.,"Son of John and Alexandrina Milne, of Fettercairn, Kincardineshire."
2343393,MITCHLEY,ROBERT PERCY,R P,28,,06/06/1944,,Serjeant,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1457493',France,RANVILLE WAR CEMETERY,II. E. 35.,Son of Robert Sydney and Elizabeth Owen Mitchley; husband of Florence Elizabeth Mitchley.
2343414,MORRISSEY,JOHN HENRY,J H,22,,18/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4042750',France,RANVILLE WAR CEMETERY,IX. A. 25.,"Son of Edward and Eliza Morrissey, of Cardiff."
2343415,MORROW,THOMAS,T,26,,07/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'6014906',France,RANVILLE WAR CEMETERY,IA. A. 2.,"Son of James Andrew and Mary Morrow; husband of Norah Morrow, of Romford, Essex."
2343424,MULLARKEY,CYRIL THOMAS,C T,21,Military Medal,18/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4984272',France,RANVILLE WAR CEMETERY,IX. E. 26.,"Son of Frank and Lilian Mullarkey; husband of Joan Eileen Mullarkey, of Old Basford, Nottingham."
2343429,MULLINS,PATRICK JAMES,P J,20,,08/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7019652',France,RANVILLE WAR CEMETERY,IVA. D. 2.,"Son of Mary Mullins, of Lisburn, Co. Antrim, Northern Ireland."
2343431,MUNDY,JOSEPH,J,28,,18/06/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'3911636',France,RANVILLE WAR CEMETERY,I. B. 27.,"Son of James and Sarah Ann Mundy, of Pontypool, Monmouthshire; husband of Clarice Mundy, of Pontypool."
2343435,MURPHY,BERNARD,B,26,,16/06/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'1135022',France,RANVILLE WAR CEMETERY,III. D. 12.,"Son of Bernard and Teresa Murphy, of Possilpark, Glasgow."
2343447,NATHAN,ERNST,E,21,,13/06/1944,,Private,Queen's Own Royal West Kent Regiment,Commando,,and No. 10,United Kingdom,'6387022',France,RANVILLE WAR CEMETERY,IA. A. 11.,(Served as Ernest NORTON). Son of Moritz and Sibilla Nathan.
2343449,NAYLOR,REGINALD STANLEY,R S,26,,23/06/1944,,Corporal,Royal Army Service Corps,,,attd. H.Q. 6th Airborne Div.,United Kingdom,'T/138083',France,RANVILLE WAR CEMETERY,IIA. L. 1.,"Son of William Edwin and Eleanor Alice Naylor; husband of Marjorie Elsie Naylor, of St. John's Worcester."
2343450,NEAL,CHARLES WILLIAM,C W,22,,08/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14204949',France,RANVILLE WAR CEMETERY,II. C. 15.,"Son of Mr. and Mrs. C. Neal, Folkestone."
2343451,NEAVE,CUTHBERT B.,C B,28,,09/06/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/197479',France,RANVILLE WAR CEMETERY,III. A. 11.,"Son of William Peebles Neave and Jennie Neave, of Broughty Ferry, Angus."
2343453,NEIL,GEORGE,G,21,,16/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14576337',France,RANVILLE WAR CEMETERY,IIA. C. 8.,"Son of Mr. and Mrs. C. J. Neil, of Hornsey, Middlesex."
2343467,NORTH,THOMAS VIVIAN,T V,20,,27/07/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14510515',France,RANVILLE WAR CEMETERY,1. D. 14.,"Son of Thomas and Edith Hannah North; fosterson of Mrs. E. Newbold, of Overseal, Derbyshire."
2343469,NOTMAN,JOHN,J,21,,02/07/1944,,Private,King's Own Scottish Borderers,Commando,,and No. 4,United Kingdom,'3189059',France,RANVILLE WAR CEMETERY,IVA. M. 2.,"Son of John and Isabella Notman, of Annan, Dumfriesshire."
2343471,NUNN,HARRY FRANCIS,H F,33,,27/07/1944,,Gunner,Royal Artillery,,94 Lt. A.A. Regt.,,United Kingdom,'1693345',France,RANVILLE WAR CEMETERY,VIII. F. 1.,"Son of Harry J. B. and Frances Nunn, of Shepherds Bush, London."
2344471,TAIT,JOHN WHITELAW,J W,28,,22/07/1944,,Private,Army Catering Corps,Cameron Highlanders,,attd. 5th Bn.,United Kingdom,'2934310',France,RANVILLE WAR CEMETERY,IV. C. 5.,"Son of Mrs. J. Tait, of Glasgow."
2344472,TAIT,NORMAN JAMES NICOL,N J N,25,,16/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2756780',France,RANVILLE WAR CEMETERY,II. A. 4.,"Son of James Nicol Tait, and of Annie Fyfe Tait, of Monifieth, Angus."
2344473,TANNER,BERNARD CHARLES,B C,21,,08/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022487',France,RANVILLE WAR CEMETERY,V. C. 12.,"Son of John W. and Edith Tanner, of Leicester."
2344474,TANNER,JOHN WALTER,J W,24,,12/06/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'6471659',France,RANVILLE WAR CEMETERY,IVA. J. 11.,"Son of Walter Bernard and Miriam Violet Tanner, of Stockwell, London."
2344480,TAYLOR,ALBERT,A,19,,12/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14416752',France,RANVILLE WAR CEMETERY,II. E. 12.,"Son of Bert and Violet Taylor, of Colleygate, Worcestershire."
2344481,TAYLOR,ALEXANDER SURRIDGE,A S,32,,19/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7884217',France,RANVILLE WAR CEMETERY,V. C. 27.,"Son of William George and Alice Anne Taylor; husband of Jane Rudd Taylor, of Levershulme, Manchester."
2344483,TAYLOR,BASIL EDGAR,B E,22,,07/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6410789',France,RANVILLE WAR CEMETERY,IA. L. 3.,"Son of Sidney Edgar and Hilda Blanche Taylor, of Ilford, Essex."
2344485,TAYLOR,BERNARD,B,20,,11/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4546429',France,RANVILLE WAR CEMETERY,VIII. B. 9.,"Son of Joseph Lewis Taylor and Alice Maud Mary Taylor, of Douglas, Isle of Man."
2343489,OWEN,CHARLES E.,C E,23,,09/08/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'B/36864',France,RANVILLE WAR CEMETERY,V. F. 11.,"Son of William H. and Cora Owen, of Hamilton, Ontario, Canada; husband of Ethel Owen."
2344488,TAYLOR,GEORGE HARRY,G H,22,,30/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14552984',France,RANVILLE WAR CEMETERY,VA. Q. 8.,"Son of Harry and Clara Taylor, of Lye, Stourbridge, Worcestershire."
2344490,TAYLOR,JOHN,J,26,,21/07/1944,,Private,Royal Army Medical Corps,,7 Field Dressing Station,,United Kingdom,'7354699',France,RANVILLE WAR CEMETERY,IA. K. 8.,"Son of James and Mary Taylor, of Lossiemouth, Morayshire; husband of Catherine Taylor (nee Stewart), of Lossiemouth."
2344491,TAYLOR,JOHN CHARLES,J C,35,,18/07/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4074398',France,RANVILLE WAR CEMETERY,VIII. E. 8.,"Son of O. and Polly Taylor; husband of Catherine Taylor, of Marylebone, London."
2344492,TAYLOR,RAYMOND KENNETH,R K,22,,06/06/1944,,Gunner,Royal Artillery,,4 Airlanding Anti-Tank Bty.,,United Kingdom,'4928347',France,RANVILLE WAR CEMETERY,IX. C. 15.,"Son of William and Eliza Jane Taylor, of Old Hill, Staffordshire."
2344494,TAYLOR,WILLIAM ALFRED,W A,32,,15/06/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'3661798',France,RANVILLE WAR CEMETERY,VIII. E. 22.,"Son of Thomas William and Annie Taylor, of Manchester; husband of Nellie Taylor, of Longsight, Manchester."
2344499,THOM,DONALDSON CHARLES,D C,24,,19/06/1944,,Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'100726',France,RANVILLE WAR CEMETERY,I. B. 29.,"Son of Donaldson Rose Thom, and of Jessy Thom, of Braemar, Aberdeenshire."
2344500,THOM,WILLIAM,W,19,,12/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14656860',France,RANVILLE WAR CEMETERY,III. C. 25.,"Son of William and Mary Thom, of Blairgowrie, Perthshire."
2344504,THOMAS,GWYN IFOR,G I,24,,10/06/1944,,Lance Corporal,South Wales Borderers,Commando,,and No. 6,United Kingdom,'3912777',France,RANVILLE WAR CEMETERY,IIIA. N. 2.,"Son of Herbert and Edith May Thomas, of Risca, Monmouthshire."
2344507,THOMAS,WILLIAM GWYNFOR,W G,19,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14623564',France,RANVILLE WAR CEMETERY,IX. D. 17.,"Son of Robert John and Sarah Thomas, of Landore, Swansea."
2344508,THOMPSON,BARRY BEVERLEY,B B,20,,22/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14417638',France,RANVILLE WAR CEMETERY,IIIA. D. 5.,"Son of Stanley Henry and Beryl Irene Thompson, of Kenton, Middlesex."
2344513,THOMPSON,KENNETH,K,20,,23/07/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'14322744',France,RANVILLE WAR CEMETERY,IA. B. 2.,"Son of Daniel Robinson Thompson and Jessie Thompson, of Keswick, Cumberland."
2344155,PRICE,PETER MARCH,P M,20,,27/07/1944,,Pilot Officer,Royal New Zealand Air Force,,609 (R.A.F.) Sqdn,,New Zealand,'424518',France,RANVILLE WAR CEMETERY,IX. F. 22.,"Son of Capt. Frederick Ashton Price, M.C., and Hazel Maud Price, of Auckland City, New Zealand."
2344156,PRICE,SYDNEY ALFRED,S A,26,,10/07/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5340704',France,RANVILLE WAR CEMETERY,IVA. K. 21.,"Son of Sydney Harold Price, and of Charlotte Eliza Price, of Belvedere, Kent."
2344161,PUTTICK,RONALD HENRY,R H,20,,05/07/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14334221',France,RANVILLE WAR CEMETERY,IA. G. 20.,"Son of William and May Puttick, of Slough, Buckinghamshire."
2344518,THOMSON,HENRY,H,23,,16/06/1944,,Lance Bombardier,Royal Artillery,,126 Field Regt.,,United Kingdom,'919909',France,RANVILLE WAR CEMETERY,I. C. 12.,"Son of Andrew and Isabella Thomson, of Torry, Aberdeen."
2344521,THOMSON,JOHN DONALD,J D,22,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14246952',France,RANVILLE WAR CEMETERY,VIII. E. 13.,"Son of Charles and Catherine Thomson, of Aberdeen."
2344523,THOMSON,ROBERT,R,22,,14/08/1944,,Lance Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939301',France,RANVILLE WAR CEMETERY,IV. B. 21.,"Son of John Smart Thomson and Elizabeth Thomson, of Cadham, Fife."
2344167,RACE,DONALD ANGUS,D A,20,,09/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'M/102621',France,RANVILLE WAR CEMETERY,IIIA. H. 2.,"Son of George Thomas Race and Laura Annie Race, of Edmonton, Alberta, Canada."
2344526,THORNBER,WILLIAM RODWELL,W R,26,,18/06/1944,,Gunner,Royal Artillery,,"113 Bty., 33 Field Regt.",,United Kingdom,'933870',France,RANVILLE WAR CEMETERY,I. F. 25.,"Son of William and Sarah Thornber; husband of Ivy Irene Thornber, of Burnley, Lancashire."
2344170,RAMAGE,ARCHIBALD BROWN,A B,29,,05/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14283279',France,RANVILLE WAR CEMETERY,IV. B. 14.,"Son of Hugh W. and Christina Ramage, of Larkhall, Lanarkshire."
2344173,RAMSDEN,HARRY,H,26,,10/06/1944,,Private,York and Lancaster Regiment,Commando,,and No. 6,United Kingdom,'14241637',France,RANVILLE WAR CEMETERY,IVA. O. 2.,"Son of Alfred and Annie Ramsden, of Lofthouse, Yorkshire."
2344537,TIPPER,JAMES ALFRED,J A,22,,09/07/1944,,Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5049571',France,RANVILLE WAR CEMETERY,III. A. 12.,"Son of John and Ada Ellen Tipper, of Aston, Birmingham."
2344174,RANCE,SIDNEY MONTAGUE,S M,26,,12/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6202864',France,RANVILLE WAR CEMETERY,IV. B. 12.,"Son of Walter Montague Rance and Annie Rance, of London Colney, Hertfordshire."
2344175,RANDALL,JOSEPH ARTHUR ALAN,J A A,27,,27/06/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. Staffordshire Yeomanry",,United Kingdom,'7954103',France,RANVILLE WAR CEMETERY,III. A. 8.,"Son of Alfred and Florence Annie Randall, of Melton Mowbray, Leicestershire."
2344544,TOPPING,SAMUEL,S,39,,17/08/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7017020',France,RANVILLE WAR CEMETERY,IVA. J. 2.,
2344177,RANKINE,JAMES,J,22,,18/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2993084',France,RANVILLE WAR CEMETERY,II. A. 30.,"Son of Mr. and Mrs. James Rankine, of Laurieston, Falkirk, Stirlingshire."
2344548,TOWNES,LESLIE VICTOR,L V,22,,23/07/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6031926',France,RANVILLE WAR CEMETERY,IVA. O. 21.,"Son of Walter Alfred and Emily Kathleen Townes, of Mistley, Essex."
2344181,RAWSON,GEORGE ALBERT,G A,33,,22/07/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2654130',France,RANVILLE WAR CEMETERY,VIII. C. 19.,"Son of Albert and Elizabeth Rawson; husband of Kate Rawson, of Firth Park, Sheffield."
2344549,TRAFFORD,RONALD HENRY,R H,20,,07/07/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14275596',France,RANVILLE WAR CEMETERY,IIIA. M. 1.,"Son of Arthur Victor and Emma Maud Trafford, of Hull."
2344184,RAYNOR,NORMAN,N,22,,12/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 13th/18th Royal Hussars",,United Kingdom,'5891082',France,RANVILLE WAR CEMETERY,IA. C. 19.,"Son of Arthur and Charlotte E. Raynor, of Leicester."
2344553,TRIBE,GEOFFREY CHARLES,G C,24,,02/08/1944,,Bombardier,Royal Artillery,,9 (8th Bn. The Buffs [Royal East Kent Regt.]) Medium Regt.,,United Kingdom,'6293625',France,RANVILLE WAR CEMETERY,Coll. grave IV. C. 22-27.,"Son of Harrie and Leah Mary Tribe; husband of Lilian Anne Tribe, of Battersea, London."
2344554,TROTMAN,HAROLD CLIFFORD,H C,21,,18/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14204750',France,RANVILLE WAR CEMETERY,IVA. D. 21.,"Son of Benjamin and Margaret Trotman, of South Shields, Co. Durham."
2344555,TUCKER,RONALD LEWIS,R L,33,,08/08/1944,,Lieutenant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'249194',France,RANVILLE WAR CEMETERY,IVA. O. 13.,"Son of Lionel Frank and Florence Edith Tucker, of Barnstaple, Devon; husband of Audrey Pearl Tucker (nee Stilliard), of Barnstaple."
2344629,WATSON,DOUGLAS HAIG,D H,25,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2884148',France,RANVILLE WAR CEMETERY,I. C. 8.,
2343500,PANNELL,JOHN FRANK,J F,29,,28/07/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14577833',France,RANVILLE WAR CEMETERY,IIA. K. 8.,"Son of Ernest Vincent and Rowena Geraldine Pannell; husband of Vera Beatrice Pannell, of Horsham, Sussex."
2343506,PARKER,WILLIAM,W,28,,13/06/1944,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3322434',France,RANVILLE WAR CEMETERY,I. F. 33.,"Son of Joseph and Martha Bell Parker, of South Hylton, Co. Durham."
2343509,PARSONS,ALFRED LESLIE,A L,19,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14432034',France,RANVILLE WAR CEMETERY,IX. D. 4.,"Son of James and Florence Parsons, of Acocks Green, Birmingham."
2343510,PARSONS,REGINALD HARRY,R H,31,,19/08/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5627201',France,RANVILLE WAR CEMETERY,IIA. J. 14.,"Son of Edgar and Beatrice Parsons; husband of Dorothy Elizabeth Parsons, of Uxbridge, Middlesex."
2343513,PATERSON,THOMAS,T,30,,27/07/1944,,Gunner,Royal Artillery,,89 (11th Bn. The Buffs [Royal East Kent Regt.]) Lt. A.A. Regt.,,United Kingdom,'6291844',France,RANVILLE WAR CEMETERY,I. D. 17.,Son of Thomas Watt Paterson and Annie Watt Paterson.
2343517,PATON,EDWARD,E,24,,13/06/1944,,Gunner,Royal Artillery,,65 Medium Regt.,,United Kingdom,'922643',France,RANVILLE WAR CEMETERY,I. A. 31.,"Son of Peter and Jessie Paton, of Montrose, Angus."
2343521,PEACHEY,STANLEY CHARLES,S C,28,,11/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'11276440',France,RANVILLE WAR CEMETERY,II. A. 15.,"Son of William Arthur and Mabel Kate Peachey; husband of Dorothy Beatrice Peachey, of Southall, Middlesex."
2343524,PEARCE,WILLIAM ERNEST,W E,26,,27/08/1944,,Gunner,Royal Artillery,,60 (4th Bn. City of London Regt.) H.A.A. Regt.,,United Kingdom,'879899',France,RANVILLE WAR CEMETERY,II. F. 10.,"Son of John and Mary Pearce, of Erith, Kent."
2344623,WATERFIELD,THOMAS ROBERT,T R,34,,30/07/1944,,Gunner,Royal Artillery,,185 Field Regt.,,United Kingdom,'2351814',France,RANVILLE WAR CEMETERY,III. E. 13.,"Husband of Muriel Waterfield, of Derby."
2344624,WATERHOUSE,ERIC THOMAS,E T,20,,08/07/1944,,Private,South Staffordshire Regiment,, 2/6th Bn.,,United Kingdom,'14630083',France,RANVILLE WAR CEMETERY,II. C. 4.,"Son of Sidney Leonard and Esther Florence Waterhouse, of Coseley, Staffordshire."
2344627,WATKINS,RICHARD GEORGE,R G,23,,06/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'135746',France,RANVILLE WAR CEMETERY,Coll. grave VA. D. 3-8.,"Son of George and Margaret Watkins; husband of Doris Mary Watkins, of Rainham, Essex."
2344105,PERKINS,CYRIL,C,24,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343421',France,RANVILLE WAR CEMETERY,IV. E. 11.,
2344110,PETCH,STANLEY,S,22,,19/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'4626682',France,RANVILLE WAR CEMETERY,IX. E. 7.,"Son of Herbert and Ada Petch, of Grimesthorpe, Sheffield."
2344262,ROWLAND,CHARLES ALAN,C A,21,,29/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'152356',France,RANVILLE WAR CEMETERY,I. A. 1.,"Son of Charles Haywood Rowland and Sarah Adeline Rowland, of Cambridge."
2344264,ROWLEY,JAMES,J,36,,08/07/1944,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'781022',France,RANVILLE WAR CEMETERY,II. C. 5.,"Husband of Emily Rowley, of Chell, Staffordshire."
2344116,PHILLIPS,GEORGE,G,24,,11/08/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'3864271',France,RANVILLE WAR CEMETERY,IV. B. 23.,"Son of John and Mary Phillips, of Liverpool; husband of Marie C. R. Phillips, of Tue Brook, Liverpool."
2344119,PHILLIPS,WILLIAM DAVID,W D,29,,20/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14342771',France,RANVILLE WAR CEMETERY,IV. A. 6.,"Son of Abraham and Sarah Phillips, of Treboeth, Swansea."
