Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
441988,BYRON,,H,0,,24/06/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21956',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 39.,"Son of Mrs. M. Green, of 20, Market Place, Prescot, Lancs."
441989,CALLIS,,F W E,23,,21/07/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22952',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 11.,"Son of Edward James and Mary Ellen Callis, of Twycross St., Leicester."
441990,CALVERT,,E R,27,,08/08/1917,,Lieutenant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. C. 1.,"Son of Maud H. Calvert, of Whitehall, Nailsworth, Stroud, Glos."
441991,CAMM,ALFRED,A,0,,07/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/9047',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 34.,"Brother of Mr. J. Camm, of 65, Cobbold Rd., Willesden, Middx."
441992,CARRIER,ALFRED,A,31,,31/07/1917,,Corporal,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'142611',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 9.,"Husband of Gertrude Carrier, of 19, Station St., Nottingham."
441993,CARTER,JOHN,J,20,,18/06/1917,,Private,Royal Army Medical Corps,,96th Field Amb,,United Kingdom,'67156',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 3.,"Son of John and Elizabeth Carter, of 16, Brierley Avenue, Higher Ardwick, Manchester."
441994,CATTERALL,WILLIAM,W,23,,18/07/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'19271',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 5.,"Son of Levi and Margaret Catterall, of 25 and 27, Caroline St., Ince, Wigan."
441995,CHADWICK,ALBERT,A,0,,01/08/1917,,Driver,Royal Field Artillery,,104th Bde.,,United Kingdom,'31415',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 2.,"Son of Mrs. E. E. Deakins, of Dimmock's Farm, Ammerton, Stowe-by-Chartley, Stafford."
441996,CHAMBERS,SEYMOUR AUGUSTUS,S A,26,,24/06/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'28315',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 43.,"Son of E. and J. Chambers, of Symond's Green, Stevenage; husband of Annie Chambers, of 4, Nottingham Rd., Stevenage."
441997,CHAMBERS,WILLIAM,W,30,,12/07/1917,,Gunner,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'58723',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 11.,"Husband of Nellie Chambers, of Alexandra St., Narborough, Leicester."
441998,CHAPMAN,THOMAS,T,28,,26/07/1917,,Driver,Royal Engineers,,133rd Army Troops Coy.,,United Kingdom,'60556',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 2.,"Son of Thomas and Ellen Chapman, of Church St., Teston, Maidstone. His brother Henry Chapman also fell."
442028,DUNBAR,,H,0,,24/06/1917,,Private,Seaforth Highlanders,Labour Corps,1st Inf. Labour Coy.,transf. to (6764) 12th Coy.,United Kingdom,'S/18508',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 38.,
442029,DYSON,,J W,0,,07/08/1917,,Serjeant,Durham Light Infantry,Labour Corps,7th Inf. Labour Coy.,transf. to (22204) 38th Coy.,United Kingdom,'66828',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 10.,
441999,CHEEK,,W S,24,,14/06/1917,,Driver,Royal Engineers,,128th Field Coy.,,United Kingdom,'90453',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 39.,"Son of Mrs. E. Cheek, of Barnet; husband of F. E. Grabb (formerly Cheek), of 1, Dellars Cottages, Bells Hill, Barnet."
442000,CHERRY,ARTHUR JAMES,A J,28,,21/07/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'12922',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 14.,"Son of John and Bessie Cherry, of Long Buckby Wharf, Rugby."
442001,CHEW,RILEY,R,28,,14/07/1917,,Gunner,Royal Garrison Artillery,,2nd Army Pool,,United Kingdom,'168040',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 8.,"Son of William and Millicent Chew; husband of Maud Chew, of Swindon Moor Head, Hellifield, Leeds."
442002,CHEYNE,HARRY,H,34,,10/07/1917,,Major,Royal Field Artillery,,"""D"" Bty. 189th Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 26.,"Son of Harry Cheyne and Dora Chiene Cheyne, of Edinburgh; husband of Anne Violet MacMillan Salvesen Cheyne, of Edinburgh. Writer to the Signet."
442003,CLASPER,,T S,24,,24/07/1917,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'49069',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 16.,"Son of James and Jessie Clasper, of 24, Starkey St., Stockton-on-Tees."
442004,CLEAVES,WILLIAM MILLS,W M,28,,31/07/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1170',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 3.,"Husband of Ruth Cleaves, of Broadmeadows, Victoria, Australia. Native of Melbourne, Victoria."
442005,CLEGG,WILLIAM,W,32,,07/06/1917,,Serjeant,Machine Gun Corps (Heavy Branch),,"""A"" Bn.",,United Kingdom,'206121',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 18.,"Son of John William and Ellen Clegg, of 146, Colne Rd., Burnley; husband of Mary Alice Kay (formerly Clegg), of 11, Forest Rd., Southport."
442006,CLEMENTS,,J W,0,,09/07/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'30414',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 25.,"Son of Mr. F. Clements, of 156, Darlaston Rd., Pleck, Walsall."
442007,CLIFFORD,WIGRAM,W,41,Distinguished Service Order,20/06/1917,,Lieutenant Colonel,Northumberland Fusiliers,,1st Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 11.,"Son of Maj. Gen. R. M. and Mrs. C. S. Clifford; husband of Eva C. O. Clifford, of Mersham, Bitterne, Southampton."
442009,COCHRANE,LAWRENCE WILLIAM FREW,L W F,21,,31/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'655066',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 5.,"Son of Jeanie Cochrane, of 23, Kirkgate, Irvine, Ayrshire, and the late Serjt. Cochrane."
442010,COCKBILL,WILLIAM THOMAS,W T,0,,13/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'66645',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 20.,"Husband of E. Cockbill, of Segge Lane, Alcester, Warwickshire."
442011,COLE,THOMAS,T,35,,23/06/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'28271',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 48.,"Son of Ben and Jane Cole, of Newsham; husband of Margaret Ellen Cole, of Newsham, Barningham, Darlington."
442012,COLEMAN,,W F,28,,07/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/23692',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 29.,"Son of Jane Coleman, of Seckerbeigh, Tiverton."
442013,COLLINS,,C,0,,06/06/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'85',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 28.,"Brother of Mr. T. Collins, of 34, Hickfield Place, Fulham, London."
442014,COLLINS,PERCY ROBERT MURDOCH,P R M,26,Distinguished Service Order,25/06/1917,,Major,Royal Garrison Artillery,,Commanding 13th Siege Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 41.,"Son of Henry Michael, and Isabella Maria Collins, of ""Gracehill,"" Frankston, Victoria, Australia; husband of the late Elinor Lula Collins."
442015,CONWAY,,A,27,,23/07/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50587',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 33.,"Son of William J. Conway, of Desertmartin, Co. Derry."
442016,COOK,HUMPHREY NOEL FELIX,H N F,26,,26/06/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 29.,"Son of Dennis and Alice Cook. Born at Stanhoe, Norfolk."
442017,COOK,,L,25,,05/07/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'33188',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 30.,"Son of John and Margaret Cook, of 21, Edensor Terrace, Liverpool."
442018,CORK,CLARENCE FREDERICK,C F,19,,08/06/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'201193',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 29.,"Son of Charles and Emma Cork, of 40, Heaton Terrace, Porthill, Wolstanton, Stoke-on-Trent."
442019,COTTRILL,WILLIAM,W,0,,03/08/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'67528',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 9.,"Son of Mr. W. Cottrill, of 247, Stockport Rd., Ashton-under-Lyne."
442020,COUNSELL,,A,0,,05/07/1917,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'70205',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 26.,"Son of Mrs. Counsell, of 48, Berriedale Rd., Nelson, Lancs."
442021,DOUGLAS,JAMES,J,50,,26/07/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/498',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 7.,"Husband of A. E. Douglas, of Magherna, Waringstown, Co. Down."
442022,DOUGLAS,JOHN WILLIAM,J W,24,,18/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'13644',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 7.,"Son of John and Mary Douglas, of 12, Cardigan St., Birkenhead."
442023,DOW,WILLIAM GEORGE,W G,27,,23/07/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'11462',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 22.,"Son of Alexander Young Dow and Elizabeth Dow, of ""Gordon,"" Yule St., Dulwich Hill, Sydney, New South Wales."
442025,DRAPER,JOHN ALBANY,J A,32,,03/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'28011',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 5.,"Son of John and Elizabeth Draper, of 110, Shenstone Rd., Smethwick, Staffs.; husband of Fanny Eliza Holland (formerly Draper), of 14, Lichfield Rd., Alrewas, Burton-on-Trent."
442026,DUCKER,,P,0,,26/06/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'122712',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 25.,"Husband of Mrs. L. Ducker, of 51, Woodhouse St., Carlton Rd., Nottingham."
442027,DUFFY,PHILIP,P,32,,14/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'16395',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 13.,"Son of Patrick and Catherine Duffy, of 159, Wellington Rd., Ashton-under-Lyne."
442030,EASON,,F,0,,16/07/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14935',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 15.,"Brother of Mr. S. A. Eason, of 63, Cedar St., Derby."
442031,EAVES,,T,0,,05/07/1917,,Serjeant,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'36883',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 27.,"Husband of J. Eaves, of 143, Grange St., Burton-on-Trent."
442033,EDSER,,A J,38,,25/06/1917,,Corporal,Royal Field Artillery,,41st Div. H.Q.,,United Kingdom,'38238',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 36.,"Son of Richard and Maria Edser; husband of Julia Edser, of 32, Benwell Rd., Holloway, London."
442034,ELLIS,VINCENT CORBET,V C,23,,19/07/1917,,Private,South Wales Borderers,,6th (Pioneer) Bn.,,United Kingdom,'40875',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 5.,"Son of Robert and Ada Ellis, of Rosemary, Loversall, Doncaster."
442035,EMBLETON,,T,24,,04/07/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10551',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 3.,"Son of John and Dorothy Embleton, of 2, William St., New Seaham, Co. Durham."
442036,ENNESS,,H W,0,,22/02/1918,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'4891',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 1.,"Brother of Mr. E. Enness, of 44, Gladstone Avenue, East Ham, Essex."
442037,EVANS,EVAN,E,22,,31/07/1917,,Gunner,Royal Garrison Artillery,,146th Bty.,,United Kingdom,'310372',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 5.,"Son of David and Ellen Evans, of Bodawen, Bangor."
442038,EVANS,,W E,0,,28/05/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'955865',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 20.,
442039,EVERS,JOHN,J,43,,27/05/1917,,Lance Corporal,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/3226',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 10.,"(Served as John CROSS). Son of Mrs. Evers, of 35, Bank St., Cannock Rd., Park Village, Wolverhampton; husband of Elizabeth Evers."
442040,FAERBER,ALEXANDER HENRY,A H,27,,26/07/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'17223',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 15.,"Son of John and Margaret Cant Faerber, of ""Leith,"" Bryant and Lennox St., Rockdale, New South Wales. Native of Sydney, New South Wales."
442041,FAIRCLOUGH,,W R,30,,20/06/1917,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'17401',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 16.,"Son of Robert and Anne Fairclough; husband of Mary Fairclough, of 1, Paisley St., Waterloo Rd., Liverpool."
442042,FANNER,FREDERICK GEORGE,F G,20,,24/07/1917,,Private,Hampshire Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'27510',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 18.,"Son of Charles and Margaret Fanner, of Gracious St., Selborne, Alton, Hants."
442044,FELL,GEORGE CHARLES HUNTLEY,G C H,23,,24/07/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 3.,"Only son of Mr. and Mrs. G. Henry Fell, of 179, Gt. Dover St., Southwark, London."
442045,FERGUSON,THOMAS,T,27,,04/08/1917,,Gunner,South African Heavy Artillery,,73rd Bty.,,South African,'721',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 14.,"Son of Thomas Hugh Ferguson, of 109, Killowen St., Belfast, Ireland."
442046,FINDLAY,ARCHIBALD BRUCE,A B,26,,28/05/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'632164',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 15.,Son of James and Laura Findlay.
442061,GARVIE,PETER THOMAS,P T,25,,25/06/1917,,Captain,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 40.,"Son of Thomas and Elizabeth Garvie; husband of Kathleen Garvie, of The Grange, Cheadle, Cheshire."
442063,GIBSON,SAMUEL,S,25,,25/07/1917,,Rifleman,Royal Irish Rifles,,No.1 Coy. 16th Bn.,,United Kingdom,'6881',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 9.,"Son of Joseph and Agnes Gibson, of Ballygowan, Belfast."
442064,GILBERT,,W,25,,27/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'31607',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 16.,"Husband of Florence Kate Gilbert, of Whistley Cottage, Potterne, Devizes."
442065,GINN,,J E,30,,03/07/1917,,Gunner,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'149553',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 5.,"Husband of Frances Elizabeth Ginn, of Moulton Seas End, Spalding."
442047,FIRMINGER,,W E,0,,07/06/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612798',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 27.,"Husband of E. A. Firminger, of 188, Gt. College St., Camden Town, London."
442048,FLANIGHAN,,J,0,,25/07/1917,,Gunner,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'120814',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 12.,"Son of Mr. J. Flanighan, of 13, High St., Whithom, Wigtownshire."
442049,FLATT,,G S,0,,20/06/1917,,Private,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'22/468',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 41.,"Brother of Mrs. J. Wears, of 6, James St., Seaham Harbour, Co. Durham."
442050,FORWARD,,F C,0,,02/07/1917,,Serjeant,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'10296',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 34.,"Son of Mr. A. H. Forward, of 35, Avenue Rd., Wimborne."
442051,FOSBROOKE,CUTHBERT,C,25,,19/07/1917,,Second Lieutenant,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 2.,"Son of Arthur Middleton Fosbrooke, and Janie Fosbrooke, of Gailey Vicarage, Stafford."
442053,FOWLER,,A,40,,08/06/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'201972',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 21.,Son of John Fowler; husband of Margaret Fowler.
442054,FRANCIS,,J,29,,15/06/1917,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'15581',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 43.,"Son of the late Matthew and Mary Francis, of 5, Llewellyn St., Llanelly."
442055,FRANKLIN,STAFFORD WILLIAM,S W,30,,10/07/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14291',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 12.,"Son of Henry and Harriett Franklin, of ""Trenance,"" Milton Avenue, Weston-super-Mare. Native of Swindon."
442056,FRASER,,D,22,,13/07/1917,,Gunner,Royal Garrison Artillery,,148th Siege Bty.,,United Kingdom,'340619',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 23.,"Son of Mrs. M. Fraser, of 6, Sussex St., Poplar, London."
442057,FULTON,,P,28,,07/06/1917,,Serjeant,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'60254',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 30.,"Son of Andrew and Jane Fulton, of Dundonald Rd., Dreghorn, Ayrshire."
442058,GAGE,GEORGE WILLIAM,G W,22,,27/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21501',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 9.,"Son of Robert and Annie Gage, of 11, St. Thomas' Rd., Ford's Park Rd., Canning Town, London. Born at Holloway, London."
442059,GARDINER,ARTHUR DENNIS,A D,0,,05/07/1917,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'50189',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 25.,"Son of Mr. G. Gardiner, of Dale Hill Cottage, Manningtree, Essex."
442060,GARNER,WILLIAM,W,24,,27/07/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'245106',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 5.,"Son of Thomas Garner and Eliza Garner, of 27, Arden Grove, Higher Hillgate, Stockport."
442172,LLOYD,CYRIL HARCOURT,C H,28,,08/06/1917,,Gunner,Royal Field Artillery,,466th Bty. 65th Bde.,,United Kingdom,'201967',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 16.,"Son of Mr. G. H. and Mrs. E. Lloyd, of 39, Duffryn St., Mountain Ash, Glam. Native of Llanelly."
442173,LLOYD,,F V,28,,09/07/1917,,Private,Machine Gun Corps (Infantry),,70th Coy.,,United Kingdom,'91160',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 21.,"Son of Frank Lloyd; husband of Gertrude Scrivens (formerly Lloyd), of Wern Cottage, Llanrothall, Herefordshire."
442199,MARSLAND,,J,0,Military Cross,23/07/1917,,Lieutenant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 8.,
442248,ORCHARD,ARTHUR WILLIAM,A W,0,Military Medal,15/07/1917,,Bombardier,Australian Field Artillery,,10th Bde.,,Australian,'2493',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 17.,
442174,LOFTY,HERBERT HENRY,H H,21,,08/06/1917,,Serjeant,Middlesex Regiment,,19th Bn.,,United Kingdom,'G/11882',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 18.,"Son of Henry and Florence Lofty, of 1, New Cottages, Park Lane, Harefield, Middx."
442175,LONGLAND,,C H,0,,05/07/1917,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/2059',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 37.,"Son of Mrs. C. H. Longland, of 29, Claremont Place, Brighton."
442176,LONGSHAW,EDEN,E,27,,31/07/1917,,Gunner,Royal Garrison Artillery,,146th Heavy Bty.,,United Kingdom,'294738',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 9.,"Son of Frank and Laura Longshaw; husband of Elsie Longshaw, of 9, Ripon Terrace, Kent St., Hull. Born at Burford, Oxon."
442177,LONGSTAFF,JOHN WILLIAM,J W,35,,20/06/1917,,Private,Durham Light Infantry,,"""B"" Coy. 22nd Bn.",,United Kingdom,'22/215',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 24.,"Son of George and Anetta Longstaff, of Cleatlam, Winston, Darlington; husband of Agnes Ethel Farndale (formerly Longstaff), of High Coniscliffe, Darlington."
442178,LORD,NORMAN,N,23,,12/07/1917,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'TF/260061',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 9.,"Son of John and Annie Lord, of 39, Stanley Terrace, Lion St., Church, Accrington, Lancs."
442179,LOVEGROVE,,J,0,,27/05/1917,,Serjeant,Middlesex Regiment,,23rd Bn.,,United Kingdom,'9751',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 28.,"Son of Mr. C. Lovegrove, of 1, Clarendon Rd., Reading."
442180,McATEER,,P,0,,05/08/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7303',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. A. 5.,"Husband of M. McAteer, of 29, Milton Row, Denny, Stirlingshire."
442181,MACDONALD,JAMES SHAW ROSE,J S R,22,,31/07/1917,,Captain,Australian Field Artillery,,2nd Bde.,,Australian,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 1.,"Son of Alexander Rose Macdonald and Nancy Macdonald, of Hill View, Greenslopes, Brisbane, Queensland."
442182,McGARVIE,HECTOR ARCHER,H A,21,,08/07/1917,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 30.,Son of William and Jean Keith McGarvie.
442183,McGOWAN,,D,0,,17/06/1917,,Private,Royal Army Medical Corps,,72nd Field Amb,,United Kingdom,'64845',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 43.,"Son of Mrs. E. McGowan, of 61, Russell St., Lochgelly, Fife."
442231,MUNDAY,CHARLES EDWARD,C E,36,,27/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'37419',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 27.,"Son of Charles and Mrs. M. Munday, of 15, Myrtle Rd., Folkestone; husband of Alice M. M. Munday, of 13, Myrtle Rd., Folkestone."
442232,MURPHY,JAMES,J,32,,22/07/1917,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'31156',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 29.,"Son of Mathew and Katherine Murphy, of Hempstown, Tinod, Co. Dublin; husband of Julia Murphy, of 3, Sheridan's Cottages, Dawson St., Newbridge, Co. Kildare."
442066,GOLDING,JOHN,J,24,,18/07/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'77844',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 8.,"Son of William and Ellen Golding, of 50, Adelaide Rd., Brockley, London."
442067,GOODYER,,A E,19,,22/06/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'32141',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 39.,"Son of Mr. and Mrs. John Goodyer, of 12, Milton St., Watford."
