Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638108,SHARP,ERNEST ARTHUR,E A,20,,24/12/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9575',Iraq,KUT WAR CEMETERY,K. 1.,"Son of Walter Sharp, of 48, Silver St., Newport Pagnell, Bucks., and the late Jane Sharp."
638186,WYMANT,,J,39,,24/12/1915,,Serjeant,Royal Field Artillery,,1st/5th Hants Bty,,United Kingdom,'20008',Iraq,KUT WAR CEMETERY,R. 2.,"Son of Mary Ann Wymant, of Gretton, Northants, and the late David Wymant; husband of Frances Wymant, of 35, Clarendon Rd., Putney, London."
638189,ANTHONY,,,0,,24/12/1915,,Bearer,Army Bearer Corps,,,attd. 2nd Field Ambulance,Indian,'9414',Iraq,KUT WAR CEMETERY,R. 1.,"Son of Appalammah of Trimulgherry, Secunderabad (Deccan)."
911631,WINTER,ANDREW,A,28,,24/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15041',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of the late Mr. and Mrs. John Winter; husband of Mary Winter, of 61, Boynton St., New York Rd., Leeds."
379237,COOPER,,E,17,,24/12/1915,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'21423',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,Screen Wall. O1. 275.,"Son of George Edwin and Catherine Cooper, of 195, Sheridan St. Aylestone Park, Leicester."
149939,TOOLE,,J,0,,24/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14598',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. B. 24.,
194484,BOND,,A,0,,24/12/1915,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'16621',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 5.,
338958,MARSDEN,JOHN WILLIAM,J W,36,,24/12/1915,,Gunner,Royal Field Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'9266',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 39.,"Husband of M. A. Marsden, of 17, Aylesford St., Easy Rd., Leeds."
145352,KENNARD,LEONARD LEE,L L,17,,24/12/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19552',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. B. 22A.,"Son of Charles and Elizabeth Kennard, of 5, Busticle Cottages, Sompting, Worthing, Sussex."
281200,STUBBS,,W,0,,24/12/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'10692',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 5.,
281188,SMITH,DUNCAN,D,19,,24/12/1915,,Private,Northumberland Fusiliers,,"""D"" Coy. 13th Bn.",,United Kingdom,'18599',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Alex. Pirie Smith and E. E. Smith, of 19 Benham Avenue, Streatham Hill, London."
144332,GREIFFENHAGEN,NORMAN,N,26,,24/12/1915,,Second Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 21.,"Son of H. C. Greiffenhagen, of 16, West Hill, Highgate, London."
282189,BURKE,,M,0,,24/12/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4517',France,ST. HILAIRE-COTTES CHURCHYARD,In South part.,
282717,BEATTIE,,W,0,,24/12/1915,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'4396',France,MAILLY-MAILLET COMMUNAL CEMETERY EXTENSION,C. 7.,
388282,AMBROSE,JOSEPH,J,20,,24/12/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2010',United Kingdom,"PADDINGTON OLD CEMETERY, KILBURN",Screen Wall. 3 E. 10963.," Son of Joseph and Mary Ambrose, of 203, Wharncliffe Gardens, St. John's Wood, London."
388806,HIGGINS,JOHN JOSEPH,J J,32,,24/12/1915,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'14349',United Kingdom,CHISWICK OLD CEMETERY,Q. C. 83.,"Husband of Alice Louisa Higgins, of 18, Swancombe Rd., Chiswick. Born at Chiswick."
737836,WRIGHT,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1092',France,LOOS MEMORIAL,Panel 133.,
489778,HALL,,M,0,,24/12/1915,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'7/2850',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. H. 21.,
624867,HAYES,,P,0,,24/12/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'496',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,27.,
1417072,BHUR SINGH,,,0,,24/12/1915,,Sowar,28th Indian Light Cavalry,,,,Indian,'1761',Iran,TEHRAN MEMORIAL,Panel 7. Column 2.,"Son of Gyan Singh, of Baldwal Didwana, Jodhpur, India."
193178,GRAY,,W,0,,24/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15960',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 15.,
625928,AUSTIN,SAMUEL HAROLD GRUGDON,S H G,20,,24/12/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9243',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 157.,"Son of Mrs. Emily Austin, of 12, Denison St., Rusholme, Manchester."
603059,HANCOCK,,L,0,,24/12/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'3562',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 337.,
626994,THOMAS,,E,0,,24/12/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13207',Greece,PORTIANOS MILITARY CEMETERY,III. A. 291.,
603221,LEE,WILLIAM HERBERT,W H,33,,24/12/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'3207',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. C. 67.,"Son of William and Isabella Newton Lee, of Woodside, Wilmslow, Cheshire."
626392,MORGAN,,D G,20,,24/12/1915,,Private,Royal Army Medical Corps,,1st/1st Welsh Field Amb,,United Kingdom,'1867',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 158.,"Son of Mrs. Jane Morgan, of 8, Post Office Row, Newtown, Ebbw Vale, Mon."
626787,EDDY,,E,0,,24/12/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4546',Greece,PORTIANOS MILITARY CEMETERY,II. B. 364.,"Son of Frank Eddy, of Back St., Clophill, Ampthill, Beds."
626816,GRIFFITHS,,R J,0,,24/12/1915,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'2257',Greece,PORTIANOS MILITARY CEMETERY,III. A. 290.,"Son of Mr. R. W. and Mrs. E. E. Griffiths, of 467, Wigan Rd., Bryn, Wigan."
1423026,BUR SINGH,,,0,,24/12/1915,,Sepoy,Kapurthala Infantry (Jagatjit Regiment),,,,Indian,'1122',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Ram Saran, of Ditarpur, Dasuya, Hoshiarpur, Punjab."
1423326,JOG SINGH,,,0,,24/12/1915,,Sepoy,13th Rajputs (Shekhawati Regiment),,,,Indian,'2611',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Rawat Singh, of Kherlo, Nagaur, Jodhpur, Rajputana."
1423894,SULTAN SINGH,,,0,,24/12/1915,,Naik,13th Rajputs (Shekhawati Regiment),,,,Indian,'2479',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Ude Singh, of Jaitpur, Merta, Jodhpur, Rajputana."
587340,BAKER,,D,40,,24/12/1915,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4304',France,VILLERS-BOCAGE COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of John and Isabella Baker, of 10, Seymour St., Lisburn, Co. Antrim."
648957,CLIFFORD,SPARKE EVANS,S E,29,,24/12/1915,,Private,Berkshire Yeomanry,,3rd/1st,,United Kingdom,'2908',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,"Son of Stephen Clifford; husband of Ada Vokins (formerly Clifford), of High St., Ramsbury, Wilts. Born at Hungerford."
594453,SIM,,G H,29,,24/12/1915,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'228',France,"WOBURN ABBEY CEMETERY, CUINCHY",I. C. 15.,"Son of George and Julia Sim, of Crossbrae, North Berwick."
660716,CAMPBELL,,E,0,,24/12/1915,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'13798',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. F. 448.,
597967,JONES,HUGH JOHN,H J,22,,24/12/1915,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 14th Bn.",,United Kingdom,'20583',France,"RUE-DU-BACQUEROT (13TH LONDON) GRAVEYARD, LAVENTIE",A. 1.,"Son of Evan and Jane Jones, of 24, Romer Rd., Kensington, Liverpool. Born at Criccieth, Carnarvonshire."
660087,MYNETT,,G W,0,,24/12/1915,,Corporal,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'SR/9759',United Kingdom,NEWHAVEN CEMETERY,P. 19.,
660347,STEPHEN,LUCIEN,L,0,,24/12/1915,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'488',United Kingdom,SEAFORD CEMETERY,588.,
661213,MORTON,,W,21,,24/12/1915,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14468',United Kingdom,ARMAGH (ST. MARK) CHURCH OF IRELAND CHURCHYARD,2. 62.,"Son of William and Florence Morton, of Drumadd, Armagh."
599546,BARR,,J,0,,24/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1169',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 27.,
599712,COX,GEORGE POTTINGER,G P,22,Mentioned in Despatches,24/12/1915,,Captain,Essex Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 17.,"Son of Alexander George and Florence Elizabeth Cox, of Tientsin, North China."
599796,EDGINGTON,,C J,0,,24/12/1915,,Sapper,Royal Engineers,,2nd Field Coy. 1st (London) Div.,,United Kingdom,'1716',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 28.,
599967,HOOD,,W,0,,24/12/1915,,Private,Royal Scots,,1st (Garrison) Bn.,,United Kingdom,'28111',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 32.,
727398,BEASLEY,WILLIAM J.,W J,0,,24/12/1915,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'2844',France,LOOS MEMORIAL,Panel 131.,
599968,HOPKINS,AUBREY BERESFORD,A B,23,,24/12/1915,,Driver,Royal Engineers,,2nd Field Coy. (London) Div.,,United Kingdom,'1806',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 35.,"Son of James and Annie Hopkins, of London."
600096,McANENEY,,J,0,,24/12/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10612',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 30.,
600174,MELROSE,JOHN,J,33,Distinguished Conduct Medal,24/12/1915,,Serjeant,Highland Light Infantry,,5th Bn.,,United Kingdom,'1567',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 16.,"Croix de Guerre with Palm (France). Husband of Marion Melrose, of 9, Corn St., Glasgow."
600437,STRAIGHT,,M S,0,,24/12/1915,,Second Lieutenant,Essex Regiment,,"12th Bn., attd. 1st Bn.",,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 18.,
1519685,RAMJILAL,,,0,,24/12/1915,,Sepoy,96th Berar Infantry,,1st Bn.,,Indian,'2664',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Jai Ram, of Bilaspur, Gurgaon, India."
3054874,NICHOLS,THOMAS,T,0,,24/12/1915,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1240',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
527868,WILLIAMSON,,A L,0,,24/12/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9416',France,"DUD CORNER CEMETERY, LOOS",VII. F. 7.,
1423309,JAWAHIR SINGH,,,0,,24/12/1915,,Havildar,13th Rajputs (Shekhawati Regiment),,,,Indian,'1622',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Ramkisun Singh, of Munshiwala, Bhawanigarh, Patiala, Punjab."
1423626,NATHA SINGH,,,0,,24/12/1915,,Sepoy,13th Rajputs (Shekhawati Regiment),,,,Indian,'2921',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,"Son of Baywant Singh, of Jhatra, Nimka Thana, Jaipur, Rajputana."
195493,TAYLOR,ERNEST FRANCIS,E F,17,,24/12/1915,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/6620',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 6.,"Son of Walter George Taylor, of 4, Vine Place, St. Mark's Rd., Ealing, London."
196653,BORASTON,RICHARD JAMES,R J,26,,24/12/1915,,Company Serjeant Major,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'200',France,FONCQUEVILLERS MILITARY CEMETERY,I. E. 20.,"Son of Mr. A. G. and Mrs. S. A. Boraston, of 24, Richmond Rd., Handsworth, Birmingham."
540805,JONES,ROBERT EVAN,R E,20,,24/12/1915,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'20432',France,LA GORGUE COMMUNAL CEMETERY,II. A. 9.,"Son of Evan and Jane Jones, of 24, Romer Rd., Kensington, Liverpool. Native of Bangor."
1660172,BAIJU,,,0,,24/12/1915,,Driver,Indian Royal Artillery,,Attd. 104th Heavy Bty.,,Indian,'1797',Iraq,BASRA MEMORIAL,Panel 43.,"Of Sukwa, Sultanpur, United Provinces."
917593,SMITH,ROBERT HENRY,R H,0,,24/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12769',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,
1664610,NEK SINGH,,,0,Mentioned in Despatches,24/12/1915,,Naik,Sirmur Imperial Service Sapper Corps,,,,Indian,'331',Iraq,BASRA MEMORIAL,Panel 47 and 66.,"Son of Phankaru, of Parara, Rinka, Sirmur State, Punjab."
919920,RIBY,CLAUDE EDWIN,C E,23,,24/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12159',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of Edwin and Mary Elizabeth Riby, of 34, Carleton St., Beechcliffe, Keighley, Yorks."
1665028,GHULAM MUHAMMAD,,,0,,24/12/1915,,Follower,66th Punjabis,,1st Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 47 and 66.,"Son of Faiz Bakhsh, of Bagga, Kahuta, Rawalpindi, Punjab."
1665238,SANTA SINGH,,,0,,24/12/1915,,Naik,66th Punjabis,,1st Bn.,,Indian,'1058',Iraq,BASRA MEMORIAL,Panel 47 and 66.,"Son of Dewa Singh, of Hemmatpura, Moga, Ferozepore, Punjab."
1665398,KISSU,,,0,,24/12/1915,,Follower,67th Punjabis,,1st Bn.,,Indian,'253',Iraq,BASRA MEMORIAL,Panel 47 and 66.,"Son of Kalu, of Chagawan, Ajnala, Amritsar, Punjab."
1665452,SADA DIN,,,0,,24/12/1915,,Follower,67th Punjabis,,1st Bn.,,Indian,'149',Iraq,BASRA MEMORIAL,Panel 47 and 66.,"Son of Ramdar, of Golre, Kharian, Gujrat, Punjab."
664458,McLAY,,J,22,,24/12/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2543',United Kingdom,GREENOCK CEMETERY,KK. 371.,"Son of Mr. and Mrs. McLay, of 7, Belville St., Greenock."
667959,ROSS,,S,0,,24/12/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3481',United Kingdom,"KILMUIR OLD CHURCHYARD, KNOCKBAIN",256. 2.,
667064,BROOKLAND,FREDERICK,F,40,,24/12/1915,,Leading Stoker,Royal Navy,,"H.M.S. ""Colossus.""",,United Kingdom,'281817(Dev).',United Kingdom,THURSO (MOUNT VERNON) CEMETERY,G. 17.,"Son of Charles Brookland, of Coleridge, Devonshire; husband of Jane Brookland."
666827,McILWAIN,JOHN,J,38,,24/12/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'2761',United Kingdom,RUTHERGLEN CEMETERY,M. 638.,"Son of Irvin and Janet McIlwain, of Rutherglen; husband of Janet W. Wallace McIlwain, of 321, Glasgow Rd., Blantyre, Lanarkshire."
1448389,MANGAL RAM,,,0,,24/12/1915,,Sepoy,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),107th Indian Pioneers,,attd.,Indian,'1738',France,NEUVE-CHAPELLE MEMORIAL,Panel 17 and 18.,"Son of Ji Ram, of Sundrohti, Jhajjar, Rohtak, Punjab."
1674985,MAN SINGH,,,0,,24/12/1915,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'3217',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Bhabuti Singh, of Palri, Gwalior, Central India."
1675498,MOTI SINGH,,,0,,24/12/1915,,Sepoy,120th Rajputana Infantry,,,,Indian,'1278',Iraq,BASRA MEMORIAL,Panel 50 and 67.,"Son of Bishun Singh, of Dungar, Merta, Jodhpur, Rajputana."
1766505,PEACHEY,SIDNEY LEONARD,S L,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3523',France,LOOS MEMORIAL,Panel 133.,"Son of George and Rose M. Peachey, of 133, Adelaide Rd., Hampstead, London."
1766665,PERRY,REGINALD WOOLFORD EKOWE CHURCH,R W E C,0,,24/12/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1697',France,LOOS MEMORIAL,Panel 133.,
1614420,HODGSON,FRED,F,23,,24/12/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3277',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William Hodgson, of Manor House, Middleton, Pickering, Yorks."
1666651,BALA JAGDALE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3698',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Arjun Jagdale, of Masur, Karad, Satara, Bombay."
1666655,BALA MANE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3247',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Amrut Mane, of Ganeshwadi, Khatao, Satara, Bombay."
1666656,BALA SINDE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4066',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Vithu Sinde, of Mani, Khed, Ratnagiri, Bombay."
1666543,RUP SINGH,,,0,,24/12/1915,,Sepoy,102nd King Edward's Own Grenadiers,,1st Bn.,,Indian,'3294',Iraq,BASRA MEMORIAL,Panel 48 and 66.,Son of Chuni Ram Singh.
1666664,BAPU SINDE,,,0,,24/12/1915,,Naik,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'1318',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Mahadu Sinde, of Beldar, Karad, Satara, Bombay."
1666676,BHIMRAO BHOSLE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4277',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Tatuba Bhosle, of Payabachi Wadi, Sangli, Kolhapur, Bombay."
1666677,BHIWA JADHAV,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3521',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Dhondi Jadhav, of Chauke, Malvan, Ratnagiri, Bombay."
1666724,GANPATNAK GONNAK,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3578',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Gonnak Balnak, of Nandiwse, Chiplun, Ratnagiri, Bombay."
1666760,JOTI DESHMUKH,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3613',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Naru Deshmukh, of Hindgul, Karad, Satara, Bombay."
1666761,JOTI JADHAV,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'2740',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Vithu Jadhav, of Potle, Karad, Satara, Bombay."
1666763,KALU SHELKE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3406',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Govind Shelke, of Shelke Wadi, Satara, Bombay."
1666770,KHASHABA FADTARE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3860',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Bala Fadtare, of Chinchner, Satara, Bombay."
1666780,KRISHNA JAGDALE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4186',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Keshawrao Jagdale, of Masur, Karad, Satara, Bombay."
1666806,LAKSHMAN SINDE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3501',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Soma Sinde, of Gotne, Malvan, Ratnagiri, Bombay."
1666811,MAHADEO LAMBKHADE,,,0,,24/12/1915,,Bugler,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4090',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Dharma Lamkhade, of Deogar, Sangamner, Ahmednagar, Bombay."
1666812,MAHADEO MANE,,,0,,24/12/1915,,Colour Havildar,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'2054',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Joti Mane, of Gharegaon, Karad, Satara, Bombay."
1666832,MARUTI PAWAR,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'2151',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Lakhu Pawar, of Tambwa, Karad, Satara, Bombay."
1666836,MARUTI SINDE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3995',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Ganu Sinde, of Humgaon, Javli, Satara, Bombay."
1666858,NEWARTI JADHAV,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3828',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Mahadu Jadhav, of Kasil, Satara, Bombay."
1666862,PANDU JADHAV,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4233',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Ganu Jadhav, of Tarle, Patan, Satara, Bombay."
1666874,RAGHUNATH RAO KHORE,,,0,,24/12/1915,,Lance Naik,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3724',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Vithojirao Khore, of Swamichi Chinchwal, Baramati, Poona, Bombay."
1666884,RAMA MHANGDE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4119',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Lakshman Mhangde, of Pasarni, Wai, Satara, Bombay."
1666889,RAMA RAWAT,,,0,,24/12/1915,,Follower,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Maruti Rawat, of Ahmednagar, Bombay."
1666898,RAMCHANDAR RAO MOHITE,,,0,"Indian Distinguished Service Medal, Mentioned in Despatches, Indian Order of Merit",24/12/1915,,Subadar Major,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Anandro Mohite, of Talbid, Karad, Satara, Bombay."
1666904,RAMJI RAO GHAG,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4408',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Janajirao Ghag, of Karawta, Chiflun, Ratnagiri, Bombay."
1666908,RAO BAMBUDKAR,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'2835',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Hari Bambudkar, of Sakarwadi, Karad, Satara, Bombay."
1666913,SADU NAIK,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3763',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Tukaram Naik, of Tiravdi, Malvan, Ratnagiri, Bombay."
1666925,SAKHARAM BABAR,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3824',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Vithuba Babar, of Umraz, Karad, Satara, Bombay."
1666929,SAKHARAM SINDE,,,0,,24/12/1915,,Naik,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3357',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Shiva Sinde, of Panmalachiwadi, Satara, Bombay."
1666949,SHEIKH ABDUL GHAFUR,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4255',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Sheikh Ahmed, of Bangalore, Mysore."
1666941,SHANKAR LAKE,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4303',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Bhiwa Lake, of Lipangaon, Shirgonda, Ahmednagar, Bombay."
1667036,VISHNU PAWAR,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'2833',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Naru Pawar, of Nigdi, Satara, Bombay."
1666989,SHEIKH WAZIR,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'4095',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Sheikh Chand, of Upala Wangi, Khanapur, Satara, Bombay."
1667001,SHRIPATI NIKAM,,,0,,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3331',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Rama Nikam, of Apsinge, Satara, Bombay."
1667012,SRIPATI CHAVAN,,,0,Mentioned in Despatches,24/12/1915,,Private,103rd Mahratta Light Infantry,,1st Bn.,,Indian,'3072',Iraq,BASRA MEMORIAL,Panel 48.,"Son of Raji Chavan, of Basappachi Wadi, Satara, Bombay."
1669102,BHIMRAO BHOSLE,,,0,,24/12/1915,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'2232',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Tatuba Bhosle, of Payapachiwadi, Kolhapur, Bombay."
