Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349714,HAMMOND,FREDERICK ALFRED,F A,0,,01/02/1940,,Officer's Cook 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/L 2358',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 20 (Cunninghams). Row 12. Grave 26.,
2349715,HARFIELD,RITA ROSINA MARY,R R M,23,,18/05/1944,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'W/545677',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 16. Grave 11.,"Daughter of Walter and Ellen Harfield, of Southsea."
2349716,HARRIS,DOROTHY EUNICE,D E,36,,12/02/1946,,Leading Wren,Women's Royal Naval Service,,H.M.S. Victory III,,United Kingdom,'5043',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45. (Gillette). Row 7. Grave 10.,"Daughter of Harriet Lily Ferguson, of Buckland, Portsmouth."
2349717,HARRIS,LLEWELLYN EDWIN THOMAS,L E T,20,,06/06/1940,,Sergeant,Royal Air Force,,22 Sqdn.,,United Kingdom,'623844',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 23.,
2349718,HARRIS,REGINALD HENRY,R H,24,,10/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150713',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 7.,"Son of Robert Samuel and Charlotte Ellen Harris, of Fratton, Portsmouth."
2349727,HOLLINGDALE,WILLIAM HENRY,W H,55,,04/11/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 2642',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 17.,
2349719,HAWKINS,JOHN WILLIAM,J W,25,,16/06/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1447631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 103 (Groves). Row 10. Grave 21.,"Son of John William and Lilian Hawkins; of Portsmouth; husband of Gladys Hawkins, of Landport, Portsmouth."
2349720,HAYMAN,HENRY WILLIAM,H W,0,,22/04/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'228052',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 39.,"Son of Mrs. A. Baker, of Horndean; husband of Joanna Mary Hayman of Southsea, who was killed in the same incident."
2349721,HAYNE,MAURICE CHARLES,M C,23,,27/03/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7619105',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 7. Grave 17.,"Son of Maurice C. Hayne and Maud B. Hayne, of Purbrook."
2349722,HAYSOM,DOUGLAS JOHN CHARLES,D J C,0,,29/04/1941,,Able Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 4808',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 33.,"Son of George and Emma Haysom, of Stamshaw, Portsmouth."
2349723,HEARD,CYRIL HORACE,C H,21,,12/11/1941,,Gunner,Royal Artillery,,"464 Bty., 119 H.A.A. Regt.",,United Kingdom,'1838091',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 8. Grave 14.","Son of Ernest Henry and Alice Matilda Heard, of Landport, Portsmouth."
2349724,HEATHER,RONALD LESLIE,R L,26,,15/04/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5512795',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 11. Grave 43.,"Son of William Herbert and Florence Nellie Heather, of Wymering."
2349725,HIGGINS,GEORGE,G,29,,07/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660149',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 1.,"Son of George and Frances Higgins, of Harpurhey, Manchester; husband of Florence Maud Higgins, of Harpurhey."
2349726,HOARE,GEORGE FREDERICK,G F,45,,25/12/1939,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/KX 86834',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 7. Grave 19.,"Husband of Edith M. Hoare, of Stamshaw, Portsmouth."
2349728,HORSBURGH,JOSEPH ALEXANDER,J A,0,,10/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 133467',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 11. Grave 33.,"Husband of Elizabeth Annie Horsburgh, of Southsea."
2349729,HOUGHTON,,G P,48,,05/03/1942,,Cook,Royal Navy,,H.M.S. Cairo.,,United Kingdom,'P/MX 57732',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 6. Grave 73.,"Son of Philip George and Charlotte Houghton, of Portsmouth; husband of Hilda Madge Houghton, of Cosham, Portsmouth."
2349730,HOWE,FREDERICK BENJAMIN,F B,52,,24/02/1946,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/J 2761',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 1. Grave 16.,"Son of Benjamin and Elisabeth Howe, of Portsmouth; husband of Rosina H. Howe, of Copnor. Also served in the 1914-18 War."
2349731,HUGGINS,GORDON EDWARD,G E,36,,08/07/1940,,Canteen Manager,Navy Army and Air Force Institute,,H.M.S. Foylebank,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 114 (Salters). Row 2. Grave 228.,"Son of William and Edith Huggins; husband of Vera Lilian Ada Huggins, of North End, Portsmouth."
2349732,HUMBY,LAURENCE NORMAN,L N,43,,10/05/1945,,Lieutenant (Shipwright),Royal Navy,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 99 (Wards. Row 35. Grave 5.,"Son of Thomas Stewart Humby and Charlotte Humby, of Portsmouth."
2349733,ISAACS,GEORGE HENRY,G H,41,,16/11/1947,,Corporal,The Loyal Regiment (North Lancashire),,,,United Kingdom,'6619109',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 50 (Chaplins). Row 1. Grave 29.,"Son of John Martin Isaacs and Minnie Emma Elizabeth Isaacs; husband of Florence May Isaacs, of North End, Portsmouth."
2349734,JACKSON,ALFRED WILLIAM LIONEL,A W L,0,,22/04/1941,,Leading Steward,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/L 13425',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 7. Grave 7.,
2349735,JACOB,VERNON ALFRED,V A,22,,07/01/1941,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'1881755',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 15. Grave 40.,"Son of Alfred and Isabel Jacob, of Copnor."
2349736,JONES,ARTHUR WALTER,A W,0,,24/08/1940,,Private,Royal Sussex Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/38489',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 19.,
2349737,JONES,GEORGE EDWARD,G E,21,,11/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Forester.,,United Kingdom,'P/KX 94554',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 3. Grave 13.,"Son of Frederick George and Nellie May Jones, of Wymering."
2349738,JORDAN,FREDERICK WALTER,F W,24,,30/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318673',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 9. Grave 49.,"Son of Francis and Olive Jordan, of Portsmouth; husband of Dorothy Rose Jordan, of Stamshaw, Portsmouth."
2349739,KELLY,REGINALD OWEN,R O,29,,02/09/1943,,Driver,Royal Engineers,,,,United Kingdom,'2018799',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 59 (Hoopers). Row 47. Grave 3.,"Son of Richard Owen Kelly and Mary Jane Kelly, of Portsmouth."
2349740,KERCHER,REGINALD ADOLPHUS,R A,0,,28/12/1941,,Gunner,Royal Artillery,,"357 Bty., 39 (7th Bn. The Lancashire Fusiliers) Searchlight Regt.",,United Kingdom,'2051741',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 25.,
2349741,KETCHLEY,HERMAN BRAEMER,H B,35,,21/02/1944,,Petty Officer,Royal Navy,,H.M.S. Havelock.,,United Kingdom,'P/J 109346',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 108 (Sprigings). Row 1. Grave 20.,"Son of Arthur Maurice and Louise Ketchley, of Copnor; husband of Bridget Ketchley, of Westminster, London."
2349742,KNIGHT,FRANK LEOPOLD JAMES,F L J,44,,24/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 59787',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 9. Grave 42.,"Son of Robert Heath Knight and Kathleen Knight, of Portsmouth; husband of Ethel Maud Knight, of Copnor."
2349745,LAWRENCE,EDWIN ARTHUR,E A,0,,30/06/1945,,Lieut-Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 105 (Kimbers), Row 3. Grave 15.",
2349750,LOFTING,ERNEST ALFRED,E A,0,,09/11/1941,,Gunner,Royal Artillery,,"262 Bty., 84 H.A.A. Regt.",,United Kingdom,'1064263',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 6. Grave 42.,
2349753,MADGWICK,RICHARD HENRY,R H,0,,04/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,52nd,,United Kingdom,'7906639',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45 (Gillette). Row 1. Grave 28.,
2349743,KNIGHT,REGINALD WILLIAM,R W,21,,18/04/1941,,Gunner,Royal Artillery,,"219 Bty., 57 H.A.A. Regt.",,United Kingdom,'1434426',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 4.,"Son of Henry John and Bessie Knight, of Portsmouth; husband of Rosina (Rose) Louisa Knight, of Wymering."
2349744,KNOTT,HENRY CHARLES,H C,31,,28/10/1941,,Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'P/JX 126934',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 12.,"Son of William Twyford Knott and Maud Jessie Knott, of Portsmouth; husband of Hilda Knott, of Cosham, Portsmouth."
2349746,LEPPARD,AUDREY LILIAN,A L,18,,28/10/1943,,Private,Auxiliary Territorial Service,Royal Artillery,,"attd. 591 Bty., 183 (M) H.A.A. Regt.",United Kingdom,'W/199249',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 25.,"Daughter of William Thomas Leppard and Margaret Hannah Leppard, of North End, Portsmouth."
2349747,LEWIN,HORACE WILLIAM,H W,45,,02/11/1945,,Warrant Officer Class II,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1419872',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 36 (Brewis). Row 2. Grave 18.,"Son of Edward and Amelia Lewin, husband of Harriet Lewin, of North End, Portsmouth."
2349748,LIPSHAM,ARTHUR CYRIL,A C,45,,27/12/1946,,Sapper,Royal Engineers,,,,United Kingdom,'7873189',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 8. Grave 15.,"Son of Alfred Henry and Martha Lipsham, of Portsmouth; husband of Lily Laura Lipsham, of Landport, Portsmouth."
2349749,LOFTING,ALBERT,A,58,,08/05/1941,,Engineer Officer,Merchant Navy,,"S.S. Irishman (Cowes, Isle of Wight).",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 14. Grave 5.,"Husband of Elizabeth Jane Lofting, of Portsmouth."
2349751,LOW,VICTOR CHARLES,V C,28,,16/10/1945,,Sick Berth Attendant,Royal Navy,,H.M.S. Ark Royal.,,United Kingdom,'P/MX 56828',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 10.,"Son of Winifred Jane Low, husband of Phyllis Eleanor Low, of Puttenham, Surrey."
2349752,LUCIE,ENID,E,0,,24/06/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/38439',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 59 (Hoopers). Row 26. Grave 4.,"Daughter of William Edward and Amy Lucie, of North End, Portsmouth."
2349754,MALLETT,WILLIAM LEONARD,W L,50,,09/03/1945,,Chief Petty Officer Telegraphist,Royal Navy,,,,United Kingdom,'P/J 9731',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 100 (Corbins). Row 2. Grave 13.,"Son of Alfred John and Harriett Ann Mallett, of Portsmouth; husband of Elizabeth Clara Winnie Mallett, of Portsmouth."
2349755,MARCHANT,FREDERICK LEONARD,F L,27,,17/11/1940,,Private,Hampshire Regiment,,,,United Kingdom,'5506743',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 12. Grave 24.,"Son of William L. Marchant and Edith E. Marchant, of Wymering."
2349756,MARKHAM,LEONARD JOHN ANGUS,L J A,0,,13/12/1944,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 13245',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 5. Grave 28.,"Son of John Baxter Markham and Edith Eliza Markham, of Copnor."
2349757,MAY,HERBERT GEORGE,H G,36,,24/04/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495152',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 26.,"Son of Herbert and Louisa May, of Portsmouth; husband of Nellie Dorothy May, of Portsmouth."
2349758,MERRITT,ALFRED WILLIAM,A W,51,,16/11/1946,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'864248',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 6. Grave 41.,"Son of William Henry and Mary Elizabeth Merritt, of Portsmouth; husband of Elsie Maud Merritt, of Stamshaw, Portsmouth."
2349759,MEWETT,ARCHIBALD,A,47,,08/04/1940,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2303781',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 13. Grave 7.,"Son of John George and Ada Minna Mewett; husband of Claudine M. Mewett, of Copnor."
2349760,MILLER,ALAN WILLIAM,A W,21,,27/04/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'FX.78458',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 20.,"Son of William Henry Miller and of Eleanor Mary Miller, of Plymstock, Devon."
2349761,MINCHIN,GEORGE EDWARD,G E,33,,08/10/1943,,Gunner,Royal Artillery,,"391 Bty., 48 Searchlight Regt.",,United Kingdom,'1682261',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 18.,"Son of Charles Robert Tichborne Minchin and Ellen Sarah Minchin, of North End, Portsmouth."
2349762,MITCHELL,LEONARD JAMES,L J,20,,15/03/1941,,Gunner,Royal Artillery,,"334 Bty., 107 H.A.A. Regt.",,United Kingdom,'1575622',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 8.,"Son of George and F. E. Mitchell, of North End, Portsmouth."
2349764,MOORE,WILLIAM EDWARD,W E,52,,24/08/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/230156',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 22.,Son of Frank and Emily Moore; husband of Ada Mary Caroline Moore.
2349765,NEWNHAM,FREDERICK THOMAS,F T,0,,03/06/1947,,Yeoman of Signals,Royal Navy,,,,United Kingdom,'P/J 105574',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 10. Grave 10.,
2349766,NEWNHAM,HAROLD CLAUDE,H C,36,,12/05/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1229126',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48. (Allens). Row 6. Grave 5.,"Son of James George and Amy Marion Newnham; of Portsmouth; husband of Florence Kathleen Newnham, of Stamshaw, Portsmouth."
2349767,PARVIN,REGINALD DOUGLAS,R D,42,,10/04/1941,,Master at Arms,Royal Navy,,H.M.S. Vasna.,,United Kingdom,'P/MX 60747',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 27.,"Son of James Parvin and of Maria Jane Parvin (nee Wearn) of Portsmouth; husband of Simla Ada Lillian Parvin, of Southsea."
2349768,PENNEY,GEORGE,G,0,,11/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/233793',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 10. Grave 41.,
2349769,PETERS,MERVYN JOSEPH,M J,22,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1502301',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 2.,"Son of Edith Peters, of Moordown, Bournemouth."
2349780,RIDDLE,BENJAMIN,B,0,,26/06/1943,,Able Seaman,Royal Navy,,H.M.S. Georgetown.,,United Kingdom,'P/JX 322888',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54. (Evans). Row 10. Grave 32.,
2349782,ROBINSON,HAROLD,H,0,,23/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X 100040',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 12. Grave 17.,
2349770,POINTING,ZILLWOOD AUGUSTUS,Z A,60,,11/07/1945,,Chief Electrical Artificer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/MX 54283',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 1. Grave 71.,"Son of Henry Augustus and Sarah Pointing; husband of Dorothy Miriam Pointing, of Southsea."
2349771,POWELL,WILLIAM WALTER,W W,39,,19/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2249804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 42 (Readings). Row 2. Grave 15.,"Son of Alfred and Elizabeth Jane Powell; husband of Elsie May Powell, of Portchester."
2349772,REEDER,KENNETH JACK,K J,21,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1335612',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 7.,"Son of Henry George and Lily Reeder, of Copnor. His brother George Henry also died on service."
2349773,REEVE,CHARLES GEORGE WALTER,C G W,37,,11/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 99942',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 81.,"Husband of Doris Marjorie Reeve, of Mile End, Portsmouth."
2349774,REID,ERNEST GERALD JAMES,E G J,26,,25/02/1945,,Leading Cook,Royal Navy,,,,United Kingdom,'P/MX 62046',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 79 (Trembles). Row 10. Grave 16.,"Son of James and Mary Reid, husband of Ella Joan Reid, of North End, Portsmouth."
2349775,RENYARD,CYRIL HARRY,C H,35,,08/03/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'366166',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 15. Grave 3.,"Son of Mr. and Mrs. Harry Renyard, of Portsmouth; husband of Iris May Renyard, of Brighton, Sussex."
2349776,RESTELL,JAMES EDWIN,J E,22,,06/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316661',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97 (Scaddens). Row 15. Grave 5.,"Son of Harry and Blanche Emily Restell, husband of Joan Marie Restell, of Westminster, London."
2349777,RICHARDS,RODERICK HENRY,R H,24,,02/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1336553',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 5. Grave 5.,"Son of William H. J. Richards, and of Ethel G. Richards, of Titchfield Common."
2349778,RICKARD,KENNETH HENRY,K H,19,,13/03/1946,,Leading Writer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 738689',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 11. Grave 25.,"Son of James Henry Wilkinson Rickard and Eleanor Annie Rickard, of North End, Portsmouth."
2349779,RICKMAN,ERNEST FREDERICK GEORGE,E F G,38,,09/05/1942,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Calpe.,,United Kingdom,'C/M. 34962',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 97 (Scaddens). Row 10. Grave 30.,"Son of Harry Charles and Susan Ruth Rickman, of Itchen, Southampton."
2349781,RIPINER,STEPHEN ERNEST,S E,23,,16/08/1943,,Marine,Royal Marines,,H.M.S. Berwick.,,United Kingdom,'PO/X 101132',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 34.,"Son of Stephen Horace and Dorothy Elizabeth Ripiner, of Portsmouth."
2349783,SANDERSON,GORDON ALAN,G A,23,,10/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'128370',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 101 (Jones). Row 14. Grave 15.,"Son of James and Ethel Maud Sanderson, of Copnor."
2349784,SANDERSON,RICHARD HENRY,R H,47,,01/03/1942,,Sapper,Royal Engineers,,,,United Kingdom,'6905533',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 47 (Paynes). Row 17. Grave 7.,"Son of Richard G. Sanderson and Emily Sanderson, of Portsmouth; husband of Alice May Sanderson, of Portsmouth."
2349785,SANDY,JOHN WILLIAM ROBERT,J W R,51,,21/08/1941,,Chief Stoker,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/305005',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 36.,"Son of John and Maria Sandy; husband of Elizabeth Jane Sandy, of North End, Portsmouth."
2349786,SAUNDERS,JOSEPH ARTHUR,J A,27,,24/04/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Cable Ship Mondara.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 25. Grave 19.,"Son of Frederick and Ellen Saunders, of Buckland, Portsmouth."
2349787,SAUNDERS,SIDNEY JAMES,S J,20,,14/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748378',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51. (Mains). Row 1. Grave 24.,"Son of James Herbert and Mabel Annie Saunders, of Copnor."
2349788,SHERLOCK,,G F,27,,02/08/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364715',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 57 (Baldwins). Row 10. Grave 13.,"Son of Bertie Emmett Sherlock, and of Lucy Matilda Sherlock, of Southsea."
2349789,SILLENCE,CYRIL JAMES,C J,0,,07/11/1941,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5502215',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 6. Grave 44.,"Son of Mr. and Mrs. H. J. Carr, of Southsea."
2349790,SKEENS,FREDERICK WILLIAM,F W,0,,16/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185597',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 14. Grave 11.,"Son of Frederick John and Daisy Skeens, of Cosham, Portsmouth."
2349792,SMITH,FRANK DOUGLAS HAROLD,F D H,36,,09/04/1944,,Chief Petty Officer,Royal Navy,,H.M.S. Imperieuse.,,United Kingdom,'C/NX 1951',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 45.,"Son of Frederick and Emily Smith, of Portsmouth; husband of Elsie Florence Smith, of Bognor Regis, Sussex."
2349794,SPILMAN,ALFRED ALAN,A A,34,,20/12/1940,,Chief Officer,Merchant Navy,,S.S. Eastern Prince (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 14. Grave 39.,"Son of Alfred and Rosena Spilman, of Portsmouth. His brother, James Jackson Spilman, also died on service."
2349795,SPINDLER,ERIC WALTER,E W,22,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1502378',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 1.,"Son of Clement M. Spindler and Edith E. Spindler of Maidenhead, Berkshire."
2349796,STANLEY,FRANK JOSEPH,F J,0,,11/07/1943,,Rigger,Royal Navy,,,,United Kingdom,'P/224186',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 104 (Dashwoods). Row 3. Grave 14.,
2349798,STOKES,BERTRAM DOUGLAS,B D,44,,24/06/1945,,Leading Seaman,Royal Navy,,,,United Kingdom,'P/J 87574',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 8. Grave 51.,"Son of John Henry and Elizabeth Ann Stokes; husband of Elsie Bertha Stokes, of Widley."
2349799,SUDDICK,FRANK WILLIAM,F W,33,,23/04/1947,,Gunner,Royal Artillery,,"76 Bty., 46 Lt. A.A. Regt.",,United Kingdom,'1552095',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 50. (Chaplins). Row 11. Grave 28.,"Son of George and Ann Suddick of Landport, Portsmouth; husband of Hilda Lilian Suddick, of Landport, Portsmouth."
2349800,SUMMERFIELD,FREDERICK,F,40,,01/02/1940,,Commissioned Gunner,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 5. Grave 28.,
