Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
207766,BAKER,RICHARD WALTER,R W,29,,20/09/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'6099971',Italy,SALERNO WAR CEMETERY,III. F. 20.,"Son of Harry and Mary Ann Baker, of Earlsfield, London."
207767,BAKER,WILLIAM HENRY,W H,39,,16/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1089396',Italy,SALERNO WAR CEMETERY,V. F. 40.,"Son of Andrew and Elizabeth Annie Baker, of Chilthorne Domer, Somerset."
207768,BALDWIN,BERTIE,B,25,,16/04/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2621203',Italy,SALERNO WAR CEMETERY,VI. E. 16.,"Son of Bert and Ellen Baldwin, of Stanwick, Northamptonshire."
207769,BALFOUR,ROY ANGUS EMMANUEL,R A E,21,,17/09/1943,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'207673',Italy,SALERNO WAR CEMETERY,III. E. 38.,"Son of Capt. Alec Edward Balfour and Marie Amelie Balfour, of Grosvenor Place, London."
207770,BALL,EDWIN EUSTACE,E E,31,Mentioned in Despatches,15/09/1943,,Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'220376',Italy,SALERNO WAR CEMETERY,II. F. 17.,"Son of Frederick and May Ball; husband of Patricia Ball, of St. Albans, Hertfordshire."
207777,BARD,WILLIAM ARTHUR,W A,0,,17/09/1943,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'985245',Italy,SALERNO WAR CEMETERY,IV. F. 20.,
207827,BERRIDGE,ARTHUR JAMES,A J,26,,09/09/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6093905',Italy,SALERNO WAR CEMETERY,I. A. 15.,"Son of George Fredrick and Clara Mary Berridge, of Guildford, s Surrey."
207828,BESSELL,RAYMOND GEORGE,R G,26,,27/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'4130020',Italy,SALERNO WAR CEMETERY,I. F. 47.,"Son of Arthur and Edith Bessell, of Kingswood, Bristol."
207830,BIDDLECOMBE,GEORGE CHARLES,G C,31,,09/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663493',Italy,SALERNO WAR CEMETERY,II. A. 45.,"Son of William and Rose Biddlecombe, of Southampton; husband of Marjorie Biddlecombe, of Millbrook, Southampton."
207832,BIRCHALL,JAMES,J,20,,09/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5682350',Italy,SALERNO WAR CEMETERY,III. B. 35.,"Son of James and Beatrice Birchall, of Abram, Lancashire."
207833,BIRCHALL,SYDNEY JOHN,S J,30,,08/09/1944,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'5345063',Italy,SALERNO WAR CEMETERY,VI. F. 9.,"Son of Frederick Henry and Phyllis Lydia Birchall; husband of Hilda Birchall, of Kington St. Michael, Wiltshire."
207834,BIRD,LESLIE CHARLES,L C,28,,25/09/1943,,Lance Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657632',Italy,SALERNO WAR CEMETERY,V. E. 12.,"Son of Charles William Bird, and of Violet Abey Bird, of Tooting, Surrey."
207835,BIRDSELL,DAVID,D,22,,08/09/1943,,Lance Bombardier,Royal Artillery,,165 Field Regt.,,United Kingdom,'892147',Italy,SALERNO WAR CEMETERY,V. D. 14.,"Son of James and Constance Ida Birdsell, of Roundhay, Leeds, Yorkshire."
207836,BIRMINGHAM,FREDERICK BROOK,F B,22,Distinguished Flying Cross,19/08/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'113268',Italy,SALERNO WAR CEMETERY,V. C. 22.,"Son of Frederick Arthur and Florence Agnes Birmingham, of Selsden, Surrey."
207837,BISHOP,FRANCIS JOHN,F J,27,,13/09/1943,,Private,Pioneer Corps,,150 Coy.,,United Kingdom,'13036345',Italy,SALERNO WAR CEMETERY,II. F. 13.,"Son of Walter and Elizabeth Bishop, of Nantymoel, Glamorgan; husband of Dorothy Mary Bishop, of Nantymoel."
207838,BISHOP,RONALD ROBERT JAMES,R R J,24,,03/07/1944,,Gunner,Royal Artillery,,18 Medium Regt.,,United Kingdom,'974232',Italy,SALERNO WAR CEMETERY,I. F. 30.,"Son of Robert Reginald and Minnie Bishop, of Upper Norwood, Surrey."
207778,BARFOOT,WILLIAM EDWARD,W E,19,,15/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5512082',Italy,SALERNO WAR CEMETERY,II. E. 41.,"Son of George E. and Eva Barfoot, of Wallington, Hampshire."
207779,BARKER,JOSEPH,J,34,,28/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13010075',Italy,SALERNO WAR CEMETERY,I. C. 32.,"Son of Joseph and Mary Barker, of Hebburn-on-Tyne, Co. Durham; husband of Olive Barker, of Hebburn-on-Tyne."
207780,BARKER,LIONEL FRANCIS WORSLEY,L F W,23,,09/09/1943,,Lieutenant,Royal Welch Fusiliers,Hampshire Regiment,,attd. 5th Bn,United Kingdom,'100215',Italy,SALERNO WAR CEMETERY,III. C. 6.,"Son of Francis Worsley Barker, and of Beatrice M. Barker, of Neston, Cheshire."
207781,BARKER,STANLEY,S,25,,09/09/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1559891',Italy,SALERNO WAR CEMETERY,VI. D. 23.,"Son of Jesse Enoch and Rose Barker, of Hyde, Cheshire; husband of Emma Margaret Barker, of Hyde."
207782,BARKER,WILLIAM EDWARD,W E,32,,22/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2620815',Italy,SALERNO WAR CEMETERY,III. B. 7.,"Husband of Violet Dorothy Barker, of Hamerton Hill, Co. Durham."
207783,BARLOW,FRED,F,24,,24/09/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6298934',Italy,SALERNO WAR CEMETERY,VI. B. 16.,"Son of John George and Catherine Barlow; husband of Margaret Barlow, of Linby, Nottinghamshire."
207784,BARNES,STANLEY,S,26,,12/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/162819',Italy,SALERNO WAR CEMETERY,IV. B. 18.,"Son of Arthur Victor and Letitia Barnes, of Bradford, Yorkshire; husband of Olive Marie Barnes, of East Bowling, Bradford."
207785,BARRACLOUGH,GEORGE,G,22,,11/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2764221',Italy,SALERNO WAR CEMETERY,IV. D. 3.,"Son of F. Ruth Barraclough, of Barnsley, Yorkshire; husband of Ellen Barraclough, of Barnsley."
207786,BARRATT,LEONARD GODFREY JOHN,L G J,22,,10/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6087908',Italy,SALERNO WAR CEMETERY,I. A. 16.,"Son of Godfrey and Ethel Barratt, of Walworth, London."
207787,BARRELL,KENNETH GILBERT,K G,35,Twice Mentioned in Despatches,23/09/1943,,Major,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'45344',Italy,SALERNO WAR CEMETERY,V. E. 33.,"Son of Lt.-Col. G. J. Barrell, T.D., and Florence Barrell, of Spalding, Lincolnshire; husband of Margaret Joan Barrell, of Spalding."
207788,BARRELL,LEONARD CHARLES,L C,20,,15/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6031628',Italy,SALERNO WAR CEMETERY,VI. A. 19.,"Son of Philip John and Lydia Barrell, of Ongar, Essex."
207789,BARRETT,CHARLES ALFRED,C A,19,,26/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5513400',Italy,SALERNO WAR CEMETERY,III. E. 35.,"Son of Alfred Ernest and Annie Barrett, of Hook, Hampshire."
207791,BARRINGTON,ARTHUR LEONARD,A L,20,,23/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'5962161',Italy,SALERNO WAR CEMETERY,V. E. 20.,"Son of Thomas S. and S. C. Barrington, of Walthamstow, Essex."
207792,BARROW,THOMAS,T,22,,09/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4125594',Italy,SALERNO WAR CEMETERY,I. A. 48.,"Son of John William and Florence Annie Barrow, of Frodsham, Cheshire."
207793,BARTLETT,ERNEST ARTHUR,E A,31,,23/09/1943,,Captain,South Staffordshire Regiment,Lincolnshire Regiment,,attd. 6th Bn.,United Kingdom,'193779',Italy,SALERNO WAR CEMETERY,VI. A. 47.,"Son of Charles Henry and Alice Ann Bartlett; husband of Madeline Emily Bartlett, of Handsworth Wood, Warwickshire."
207794,BARTON,HARRY,H,37,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2653423',Italy,SALERNO WAR CEMETERY,V. D. 44.,"Son of Harry and Jane Barton; husband of Mabel Florence Barton, of Gravesend, Kent."
207795,BARTRAM,RICHARD ROY CLEMENTS,R R C,30,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1604379',Italy,SALERNO WAR CEMETERY,Coll. grave II. D. 41-43.,"Son of Richard George Bartram and of Maude Bartram (nee Clements); husband of Alice Bessie Bartram, of Walthamstow, Essex."
207796,BASS,ERNEST FREDERICK,E F,0,,19/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'157436',Italy,SALERNO WAR CEMETERY,V. C. 20.,"Son of Albert Arthur and Evelyn Dorothy Bass, of Anerley, Kent."
207797,BATCHELOR,SAMUEL JAMES,S J,26,,14/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4860909',Italy,SALERNO WAR CEMETERY,IV. B. 4.,"Son of Charles Thomas Batchelor and Mable Batchelor, of Stoney Stanton, Leicestershire; husband of Muriel Maud Batchelor."
207798,BATEMAN,LAURENCE ANTHONY,L A,21,,11/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2615582',Italy,SALERNO WAR CEMETERY,IV. F. 27.,"Son of Walter and Mary E. Bateman, of Sherwood, Nottingham."
207799,BATES,ARTHUR,A,27,,19/09/1943,,Gunner,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'1828978',Italy,SALERNO WAR CEMETERY,II. B. 3.,"Son of Augustus and Sarah Jane Bates; husband of Ada Louie Bates, of Eastwood, Nottinghamshire."
207800,BATES,JOSEPH,J,29,,03/09/1943,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'1123300',Italy,SALERNO WAR CEMETERY,VI. B. 37.,"Son of Thomas and Margaret Bates, of St. Helens, Lancashire; husband of Ethel Bates, of Eccleston, St. Helens."
207801,BATES,NORMAN,N,23,,25/09/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4399186',Italy,SALERNO WAR CEMETERY,VI. E. 44.,"Son of David and Ada Bates, of Tow Law, Co. Durham."
207802,BAXTER,ARTHUR,A,20,,16/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696077',Italy,SALERNO WAR CEMETERY,II. F. 45.,"Son of Arthur and Margaret Baxter, of Seacombe, Wallasey, Cheshire; husband of May Baxter, of Highgate, Middlesex."
207803,BAYLISS,KENNETH,K,0,,22/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2621728',Italy,SALERNO WAR CEMETERY,III. A. 37.,
207804,BEANE,ERNEST,E,33,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663703',Italy,SALERNO WAR CEMETERY,V. E. 17.,"Son of William and Elizabeth Beane, of Norwich."
207805,BEARE,ARTHUR E.,A E,29,,13/09/1943,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7261536',Italy,SALERNO WAR CEMETERY,II. F. 35.,"Son of Ernest John and Phyllis Searle Beare; husband of Yvonne Adelaide Beare, of Farnborough, Hampshire."
207806,BEATON,DUNCAN,D,26,,11/03/1943,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757758',Italy,SALERNO WAR CEMETERY,VI. E. 3.,"Son of Murdoch and Emily Ella Beaton, of Cowdenbeath, Fife."
207807,BEATTIE,RICHARD,R,21,,19/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'6297836',Italy,SALERNO WAR CEMETERY,IV. F. 10.,"Son of Daniel and Jane Beattie, of Southwick, Sunderland, Co. Durham."
207808,BECKETT,WILLIAM,W,22,,11/09/1943,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'186921',Italy,SALERNO WAR CEMETERY,II. A. 40.,"Son of William and Dorothy Mary Beckett, of South Arthurlie, Barrhead, Renfrewshire."
207809,BEE,GEORGE EDWARD,G E,19,,12/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4868603',Italy,SALERNO WAR CEMETERY,Joint grave V. A. 18-19.,"Son of Stephen and Florance Gertrude Bee, of Ashby, Lincolnshire; husband of Bertha Florance Bee."
207810,BEECH,AUBREY RAYMOND ARTHUR,A R A,23,,24/09/1943,,Lance Corporal,Grenadier Guards,,6th Bn.,,United Kingdom,'2614763',Italy,SALERNO WAR CEMETERY,IV. F. 45.,"Son of Nathan and Ellen Beech, of Gorseinon, Glamorgan."
207822,BENNETT,REGINALD,R,26,,09/09/1943,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5496403',Italy,SALERNO WAR CEMETERY,IV. C. 29.,
207824,BENSON,FREDERICK VICTOR,F V,26,,15/09/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1879417',Italy,SALERNO WAR CEMETERY,V. A. 46.,
207811,BEECHER,CORNELIUS,C,27,,10/09/1943,,Private,Royal Army Medical Corps,,214 Field Amb,,United Kingdom,'7382131',Italy,SALERNO WAR CEMETERY,III. E. 19.,"Son of Michael Beecher, and stepson of Rose Miriam Beecher, of Thornton Heath, Surrey."
207812,BEETON,FRANK ALFRED,F A,29,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6023325',Italy,SALERNO WAR CEMETERY,I. E. 25.,"Nephew of Mrs. H. E. Wallis, of Linton, Cambridgeshire."
207813,BELL,CHARLES ALEXANDER,C A,28,,10/09/1943,,Serjeant,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2570097',Italy,SALERNO WAR CEMETERY,II. B. 40.,"Son of Richard and Margaret Bell; husband of Rose Violet Bell, of Streatham, London."
207814,BELL,CHRISTOPHER MARTIN,C M,23,,11/09/1943,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2696797',Italy,SALERNO WAR CEMETERY,Coll. grave V. B. 37-38.,"Son of Robert and Letitia Bell, of Dalry, Kirkcudbrightshire."
207815,BELL,DAVID WILLIAM,D W,29,,09/09/1943,18/09/1943,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'4534352',Italy,SALERNO WAR CEMETERY,II. E. 16.,"Son of Harold and Alice Bell; husband of Mabel Bell, of Shipley, Yorkshire."
207816,BELL,ERNEST,E,31,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'6411248',Italy,SALERNO WAR CEMETERY,IV. A. 43.,"Son of Ernest and Florence Bell; husband of Jessie Bell, of Cranham, Essex."
207817,BELL,JAMES HENRY,J H,20,,09/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2622026',Italy,SALERNO WAR CEMETERY,II. F. 4.,Son of James and Frances Bell.
207818,BELL,JOHN,J,30,,22/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645037',Italy,SALERNO WAR CEMETERY,III. A. 44.,"Son of Frederick Barnes Bell and Florence Jane Bell, of Wolsingham, Co. Durham; husband of Susan Isabella Bell, of Wolsingham."
207819,BELSEY,ALBERT FREDERICK,A F,24,,09/09/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6089983',Italy,SALERNO WAR CEMETERY,I. A. 32.,"Son of Albert Ralph and Lilian May Belsey; husband of Alfreda Christine Belsey, of Enfield, Middlesex."
207820,BENNETT,ALEC FREDERICK,A F,23,,11/09/1943,,Lieutenant,East Yorkshire Regiment,Lincolnshire Regiment,,attd. 6th Bn.,United Kingdom,'240277',Italy,SALERNO WAR CEMETERY,V. E. 7.,"Son of Frederick William and Mary Susan Bennett; husband of Ursula Bennett, of Ecclesall, Sheffield."
207821,BENNETT,DERICK S.,D S,20,,13/09/1943,,Private,Queen's Own Royal West Kent Regiment,Commando,,and No. 2,United Kingdom,'6351281',Italy,SALERNO WAR CEMETERY,V. B. 4.,"Son of Alfred John and Thyrza Bennett, of Maidstone, Kent."
207823,BENNETT,WILLIAM GEORGE,W G,28,,10/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5117093',Italy,SALERNO WAR CEMETERY,VI. E. 36.,"Son of William and Eliza Bennett, of Stoke-on-Trent; husband of Florence Hilda Bennett, of Basford, Stoke-on-Trent."
207826,BENTON,CYRIL ERNEST,C E,0,,26/09/1943,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5625809',Italy,SALERNO WAR CEMETERY,III. F. 38.,"Son of Ernest Lionel and Jessie Benton; husband of Kathleen Maud Benton, of Maidstone, Kent."
207978,CHURCH,FREDERICK MARSHALL KEITH,F M K,21,,16/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'4866422',Italy,SALERNO WAR CEMETERY,VI. A. 12.,
208007,COLLEY,GEORGE,G,24,,09/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4749146',Italy,SALERNO WAR CEMETERY,IV. B. 32.,"Son of George and Maria Colley, of Pitsmoor, Sheffield."
208008,COLLIE,EDWARD,E,0,,11/09/1943,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'2696889',Italy,SALERNO WAR CEMETERY,II. A. 34.,"Son of James and Elizabeth Collie, of Bankfoot, Perthshire."
208009,COLLIER,RONALD,R,30,,18/09/1943,,Gunner,Royal Artillery,,8 Survey Regt.,,United Kingdom,'1119025',Italy,SALERNO WAR CEMETERY,IV. B. 22.,"Son of George William and Helena Collier; husband of Kathleen Alice Collier, of Wharncliffe Side, Yorkshire."
207839,BISHOP,SIDNEY RONALD,S R,20,,10/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6354966',Italy,SALERNO WAR CEMETERY,III. B. 36.,"Son of Harry Thomas Bishop and Celia Ethel Bishop, of Luton, Chatham."
207840,BLACK,HAMILTON FERGUSON,H F,40,,21/04/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/1820954',Italy,SALERNO WAR CEMETERY,V. F. 35.,"Son of Mark and Agnes Catherine Laid Black; husband of Mary Black, of Helensburgh, Dunbartonshire."
207841,BLACK,THOMAS JOSEPH,T J,28,,10/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13040547',Italy,SALERNO WAR CEMETERY,I. E. 19.,"Son of James and Mary Fenelon Black, of Dublin, Irish Republic; husband of Mary Rosaleen Black, of Cabra Dublin."
207842,BLACKBURNE,CECIL LIONEL WILFRED,C L W,34,,26/09/1943,,Major,South Lancashire Regiment,Hampshire Regiment,,attd. 5th Bn.,United Kingdom,'44028',Italy,SALERNO WAR CEMETERY,III. A. 24.,"Son of the Very Revd. Lionel Edward Blackburne, M.A., and Eleanor Blackburne, of The Deanery, Ely, Cambridgeshire. P.S.C."
207899,BROUGH,PETER,P,31,,17/09/1943,,Trooper,Reconnaissance Corps,,5th Regt.,,United Kingdom,'14382507',Italy,SALERNO WAR CEMETERY,VI. D. 35.,"Son of Peter and Matilda Brough, of Dundee."
207843,BLACKWELL,JAMES ARTHUR,J A,19,,11/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6482129',Italy,SALERNO WAR CEMETERY,IV. C. 2.,"Son of Ernest and Caroline Blackwell, of Queen's Park, London."
207845,BLAND,JOSEPH,J,33,,19/09/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4465725',Italy,SALERNO WAR CEMETERY,VII. A. 45.,"Son of Edward and Frances Blarld, of Darlington, Co. Durham."
207846,BLANDFORD,ROBERT WILLIAM HENRY,R W H,29,,17/09/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6147849',Italy,SALERNO WAR CEMETERY,I. B. 29.,"Son of William and Maud Blandford, of Catford, London."
207847,BLATTNER,CHARLES WILLIAM,C W,45,,13/09/1943,,Lance Serjeant,Royal Scots,Commando,,and No. 2,United Kingdom,'3063224',Italy,SALERNO WAR CEMETERY,V. B. 13.,Son of Julian and Mary Blattner.
207848,BLOOM,FRANK ARTHUR,F A,25,,10/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5829875',Italy,SALERNO WAR CEMETERY,I. A. 47.,Son of Mr. and Mrs. F. W. Bloom; husband of Gladys Mary Bloom.
207849,BLUNDEN,THOMAS HENRY GEORGE,T H G,20,,17/09/1943,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6921002',Italy,SALERNO WAR CEMETERY,IV. F. 38.,"Son of Mr. and Mrs. T. Blunden, of Catford, London."
207850,BLYTH,FRANK,F,23,,14/09/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5623239',Italy,SALERNO WAR CEMETERY,V. E. 25.,"Son of Frederick and Ada Blyth, of Forest Gate, Essex."
207851,BOB,,S,25,,30/10/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/1918',Italy,SALERNO WAR CEMETERY,VII. A. 12.,Husband of Suju.
207852,BONE,STANLEY CORNELIUS HENRY,S C H,21,,08/08/1943,,Flying Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'130944',Italy,SALERNO WAR CEMETERY,Joint grave V. C. 38-39.,"Son of Walter Stanley Bone and Harriet Agnes Bone, of Maidstone, Kent."
207853,BOUCHER,ALBERT WILLIAM,A W,26,,08/09/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5730216',Italy,SALERNO WAR CEMETERY,V. D. 6.,"Husband of Lilian P. Boucher, of Ashford, Middlesex."
207854,BOVEY,GEORGE,G,0,,22/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6457021',Italy,SALERNO WAR CEMETERY,VI. A. 4.,
207855,BOWLES,PHILIP DESMOND STOLE,P D S,31,,15/09/1943,,Serjeant,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4266681',Italy,SALERNO WAR CEMETERY,IV. A. 31.,"Son of Henry John and Susan Bowles; husband of Daisy Bowles, of Lymington, Hampshire."
207856,BOWLES,THOMAS VICTOR,T V,26,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6467992',Italy,SALERNO WAR CEMETERY,III. C. 15.,"Son of James and Amy Mary Ann Bowles, of Palmer's Green, Middlesex."
207857,BOWLEY,ERNEST RICHARD,E R,24,,11/09/1943,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4978411',Italy,SALERNO WAR CEMETERY,I. B. 22.,"Husband of Margaret Ada Sarah Bowley, of Sutton Bonington, Leicestershire."
207858,BOWMAN,LIONEL GEORGE,L G,28,,18/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 2,United Kingdom,'5956867',Italy,SALERNO WAR CEMETERY,IV. B. 26.,"Son of Harry and Alice Mary Bowman, of Wanstead, London."
207859,BOX,JACK CYRIL,J C,20,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14200361',Italy,SALERNO WAR CEMETERY,II. A. 25.,"Son of Sidney James Box and Stella Lucy Box, of Norbury, Surrey."
207865,BRADLEY,ERNEST WILLIAM,E W,27,,11/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695880',Italy,SALERNO WAR CEMETERY,II. F. 5.,
207874,BRAY,SYDNEY PERCIVAL,S P,21,,09/09/1943,,Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5500091',Italy,SALERNO WAR CEMETERY,III. D. 18.,
207860,BOYCE,WILLIAM RAYMOND,W R,20,,19/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5384196',Italy,SALERNO WAR CEMETERY,VI. A. 21.,"Son of John Boyce, and of Elizabeth Jane Boyce, of Slough, Buckinghamshire."
207861,BOYD,GEORGE,G,28,,17/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/194683',Italy,SALERNO WAR CEMETERY,I. C. 3.,"Son of Harry and Isabella Boyd; husband of Beatrice Margaret Boyd, of Shotton Colliery, Co. Durham."
207862,BOYT,WILLIAM,W,20,,09/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3975346',Italy,SALERNO WAR CEMETERY,I. E. 9.,"Son of Rhoda Boyt, of Buxworth, Cheshire."
207863,BRADBURY,JOHN,J,20,,11/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809099',Italy,SALERNO WAR CEMETERY,V. F. 5.,"Son of William Thomas Bradbury and Emily Bradbury, of Fenton, Stoke-on-Trent."
207864,BRADFORD,ARTHUR,A,26,,11/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4624526',Italy,SALERNO WAR CEMETERY,II. B. 47.,"Son of John and Sarah Bradford, of Wolverhampton; husband of Alice Edna Bradford, of Wolverhampton."
207866,BRADSHAW,JAMES,J,26,,12/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'4203661',Italy,SALERNO WAR CEMETERY,IV. E. 8.,"Son of James T. and Elizabeth A. Barton, of Intack, Blackburn, Lancashire."
207867,BRADY,MARTIN HENRY,M H,27,,25/09/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7891447',Italy,SALERNO WAR CEMETERY,II. C. 15.,"Son of Martin and Margaret Downes Brady, of Kirkdale, Liverpool; husband of Josephine Brady, of Walton, Liverpool."
207868,BRAGGER,CECIL,C,23,,12/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2620604',Italy,SALERNO WAR CEMETERY,II. C. 25.,"Son of Harry and Elsie May Bragger, of Four Oaks, Sutton Coldfield, Warwickshire."
207869,BRAMWELL,NORMAN ADDISON,N A,45,,21/07/1944,,Major,Royal Artillery,,53 Field Regt.,,United Kingdom,'13048',Italy,SALERNO WAR CEMETERY,I. F. 37.,"Son of Maj. George Addison Bramwell, formerly of The Northamptonshire Regt., and of Lois Bramwell (nee Buzzard); husband of Joan Mary Bramwell (nee Currie), of Westerham, Kent."
207870,BRAND,JOSEPH JOHN ALFRED,J J A,30,,09/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4395163',Italy,SALERNO WAR CEMETERY,IV. C. 9.,"Son of Alfred and Emma Brand; husband of Catherine Brand, of Morley Hill, Co. Durham."
