Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
372844,COTTAM,LAWRENCE ALFRED,L A,21,,25/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1552',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,B. 383.,"Son of Mrs. Fanny Greenwood, of 99, High St., Blackpool."
372845,COX,WILLIAM,W,35,,06/11/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14035',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 708.,"Husband of Lena E. Cox, of 2, Bath St., South Shore, Blackpool."
372846,CRAWSHAW,,R,24,,27/11/1918,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'9010',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 182.,"Son of Mrs. E. Crawshaw, of 11, Caunce St., Blackpool."
372847,CROSS,ARTHUR MOULTER,A M,23,,29/07/1918,,Second Lieutenant,Royal Air Force,,20th Training Sqdn.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Y. 49.,"Son of Sarah Cross, of 106, Manchester Rd., Blackpool, and the late Joseph Cross."
372848,CURRY,,H,0,,15/05/1917,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2769',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 94.,
372849,DAVIS,,M A D,0,Military Cross,29/05/1918,,Second Lieutenant,King's Royal Rifle Corps,,,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 220.,
372850,DEASY,JOHN,J,32,,25/10/1918,,Private,Royal Army Medical Corps,,27th Field Amb,,United Kingdom,'40548',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 124.,"Son of John and Margaret Deasy, of 7, Railway Walk, Birkdale, Southport. Born at Rochdale."
372851,DIXON,ARTHUR STANLEY,A S,18,,20/02/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4818',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 62.,"Son of Hannah Elizabeth Dixon, of 1, Vemora Villas, Newport Rd., Ventnor, Isle of Wight."
372852,DONALD,JOSIAH ALFRED,J A,24,,14/02/1915,,Lance Corporal,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/38(S)',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,U. 189.,"Son of George and Jane Louisa Donald, of 32, Ashburton Rd., Blackpool. Born at North Adams, Mass., U.S.A."
372853,DUMMETT,,W,0,,26/12/1915,,Private,The King's (Liverpool Regiment),,3rd/8th Bn.,,United Kingdom,'4487',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,O. 51.,
372857,ELLIOTT,CYRIL,C,0,,25/10/1918,,Private,Royal Army Medical Corps,,"""B"" Coy",,United Kingdom,'127816',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 204.,
372863,GARNER,,E A,0,,09/02/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'201961',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,E. 263.,
372891,KIRKHAM,,W T,0,,12/04/1917,,Corporal,Royal Army Medical Corps,,1st Cav. Field Amb,,United Kingdom,'19870',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,O. 76.,
372854,EASTWOOD,JAMES,J,18,,20/10/1918,,Private,Cheshire Regiment,,53rd Bn.,,United Kingdom,'4/55444',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 288.,"Son of Mrs. Mary Eastwood, of 10, Wood St., South Shore, Blackpool."
372855,ECCLESTON,PERCIVAL JAMES,P J,38,,20/10/1918,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'24481',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,G. 12.,"Son of Henry and the late Mary Alma Eccleston; husband of Annie Lena Eccleston, of 31, Fairfield Rd., North Shore, Blackpool."
372856,EDMONDS,WILFRED EUGENE,W E,42,,01/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'156054',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,"Son of William B Edmonds, of Norwich, Ontario, Canada; husband of Katharine Harger (formerly Edmonds)."
372858,EMBY,FRANK,F,0,,28/01/1919,,Acting Bombardier,Royal Field Artillery,,28th Bde.,,United Kingdom,'21688',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 195.,"Husband of Elsie Williams (formerly Emby), of 32, Kirkby Terrace, Halton, Lancaster."
372859,EVANS,JOHN HENRY,J H,27,,20/10/1918,,Serjeant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306190',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,A. 312.,"Son of John Henry and Sarah Evans, of 3A, Exchange St., Blackpool."
372860,FERNANDEZ,ALFRED CHARLES RUPERT,A C R,21,,17/11/1918,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'787',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,"Son of W. R and Laura Fernandez, of 4, Constance Rd., West Croydon."
372861,FOX,,W,17,,25/02/1918,,Rifleman,Monmouthshire Regiment,,2nd/1st Bn.,,United Kingdom,'228836',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 8.,"Son of Robert and Frances Fox, of 211, Warbreck Rd., Blackpool."
372862,FRIEND,HARRY,H,49,,23/09/1917,,Private,Army Service Corps,,,,United Kingdom,'SS/22319',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 159.,"Husband of Ellen Friend, of 7, Butler St., Blackpool. (In this grave is also buried:-Pte. J. Friend, 57325. The King's Liverpool Regt. 10th Nov., 1927. Age 28.)."
372864,GELL,ROLAND,R,37,,02/12/1920,,Serjeant,Lancashire Fusiliers,,"Depot,",,United Kingdom,'241236',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 91.,"Husband of Elizabeth Gell, of 34, Wood St., South Shore, Blackpool."
372865,GETHING,FREDERICK ARTHUR,F A,0,,12/03/1918,,Serjeant,Training Reserve,King's Own (Royal Lancaster Regiment),76th Bn,formerly (22090) 12th Bn.,United Kingdom,'3/52036',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 202.,
372866,GREAVES,,H R,21,,05/12/1918,,Private,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'241466',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 108.,"Son of Walter and Florence Annie Greaves, of Blackpool."
372867,GREENWOOD,JOHN JAMES JOSEPH EDWARD,J J J E,23,,10/11/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/248399',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,H. 467.,"Son of Margaret Greenwood, of 2, Eccleston Bank, South Promenade, Blackpool, and the late Fred Greenwood."
372868,GRIMSHAW,,T,39,,20/11/1916,,Private,Training Reserve,,51st Bn.,,United Kingdom,'TR/3/13661',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,L. 124.,"Son of Peter and Mary Ellen Grimshaw, of 33, Saville Rd., Blackpool."
372869,GROGAN,JAMES FRANCIS,J F,30,,20/10/1917,,Private,Royal Army Medical Corps,,"""K"" Coy",,United Kingdom,'60891',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 235.,"Husband of Annie Grogan, of 6, Sandringham St., Scarborough."
372870,HANNON,,W,39,,29/11/1915,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'4845',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,O. 51.,"Son of Bernard and Anna M. Hannon, of Ballymote, Co. Sligo."
372871,HARGREAVES,GEORGE WILLIAM,G W,22,,23/09/1919,,Air Mechanic 1st Class,Royal Air Force,,1st Aircraft Stores Depot,,United Kingdom,'121003',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 393.,"Son of Henry Hudson Hargreaves and Annie Victoria Hargreaves, of 47, Grosvenor St., Blackpool."
372872,HARGREAVES,,G,26,,16/02/1920,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'17258',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 215.,
372873,HARWOOD,HUNTER,H,34,,09/03/1916,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'12026',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,S. 119.,
372874,HASLAM,GLEN,G,21,,13/09/1918,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'14304',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 338.,"Son of G. E. W. and Emma Haslam, of 76, Wigginton Rd., Tamworth, Staffs."
372876,HEPWORTH,HENRY,H,40,,19/03/1917,,Private,Army Service Corps,,Remounts (Ormskirk),,United Kingdom,'RX4/263712',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 279.,"Son of John William Hepworth; husband of Lizzie Hepworth, of 61, Central Drive, Blackpool."
372878,HOGAN,JAMES ROSCOE,J R,32,,30/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4747',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,O. 51.,"Husband of Annie Hogan, of 33, Keswick Rd., Central Rd., Blackpool."
372880,HOLT,,G,0,,10/09/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler, Triton",,United Kingdom,'2971/TS',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 153.,"Husband of Mary Jane Holt, of 8, Laburnum St., Blackpool."
372882,HORNE,JOHN HARGREAVES,J H,0,,18/05/1921,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 235th Siege Bty,United Kingdom,'106614',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,R. 95.,
372883,HOWARTH,,W,0,,23/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'15298',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 835.,"Husband of Ada Howarth, of 33, Seed St., Blackpool."
372885,HOYLE,,A J E,37,,05/04/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/050836',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Z. 204.,"Son of Giles and Alice Hoyle; husband of E. A. Hoyle, of Kaiapoi, Eyre, New Zealand. Born at Blackpool."
372886,HUTCHISON,DOUGAL,D,0,,27/06/1918,,Private,Dorsetshire Regiment,Highland Light Infantry,4th (Reserve) Bn,formerly (1621) 9th (Glasgow Hdrs) Bn ,United Kingdom,'204518',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 336.,
372887,JONES,ARTHUR,A,21,,08/09/1915,,Private,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'1483',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,L. 377.,"Son of Mrs. M. J. Jones, of 64, Bank St., North Shore, Blackpool."
372819,BARNES,,F,0,,05/07/1918,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'11302',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,H. 440.,
7503640,KANCIAK,STANISLAW,S,46,,11/12/1940,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/792746',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section RR Grave 157.,
7504163,PUCEK,WLADYSLAW,W,27,,28/12/1942,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/76724',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 494.,
7503251,BOCHENSKI,KAZIMIERZ,K,41,,17/02/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/793643',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 442.,
7503406,FELCZYKOWSKI,KONRAD,K,23,,27/11/1943,,Starszy Szeregowiec,Polish Air Force,,8.S.OF.T.T.,,Polish,'P/705828',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 467.,
7503425,FRACKIEWICZ,KAZIMIERZ,K,24,,17/02/1941,,Kapral,Polish Air Force,,307 Sqdn.,,Polish,'P/780039',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 440.,
7503447,GANDURSKI,WIKTOR ZBIGNIEW,W Z,25,,10/01/1941,,Kapral,Polish Air Force,,307 Sqdn.,,Polish,'P/780320',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 441.,
7503510,GRUSZKA,JERZY,J,27,,02/04/1947,,Plutonowy,Polish Air Force,,T.T.C.,,Polish,'P/703999',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 464.,
7503559,JABLONSKI,TADEUSZ,T,44,,29/01/1941,,Major,Polish Air Force,,,,Polish,'P/1030',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 496.,
7503698,KOLECKI,TADEUSZ,T,24,,14/09/1943,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/1685',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 498.,
7503803,KULPINSKI,ZDZISLAW LUDWIK,Z L,35,,29/07/1944,,Porucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1359',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 499.,
7503944,MIELCAREK,ZYGMUNT,Z,35,,24/11/1943,,Sierzant,Polish Air Force,,301 Sqdn.,,Polish,'P/780791',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 472.,
7504011,NOGA,HERBERT,H,24,,29/07/1945,,Plutonowy,Polish Air Force,,316 Sqdn.,,Polish,'P/793718',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 465.,
7504068,PAMULA,LEOPOLD,L,41,,08/08/1940,,Podpulknownik,Polish Air Force,,,,Polish,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 497.,
7504357,SUTERSKI,KAROL,K,49,,08/05/1946,,Chorazy,Polish Air Force,,,,Polish,'P/784563',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 491.,
7504435,TEUBERT,WITOLD HENRYK,W H,28,,03/07/1945,,Plutonowy,Polish Air Force,,304 Sqdn,,Polish,'P/794380',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 492.,
7504513,WIEDEN,FRANCISZEK,F,53,,30/09/1944,,Pulkownik,Polish Air Force,,,,Polish,'P/1484',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 500.,
7504563,WRONIECKI,ANTONI,A,45,,17/03/1941,,Major,Polish Air Force,,T.T.C.,,Polish,'P/0408',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 495.,
7504622,ZYWICKI,ROMUALD STEFAN,K P,31,,15/04/1945,,Kapral-Podchorazy,Polish Air Force,,61 O.T.U.,,Polish,'P/705756',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 466.,
4023327,WILLIAMS,HUGH PARNELL,H P,52,,28/05/1921,,Sergeant Major,New Zealand Expeditionary Force,,Auckland Infantry Regt,,New Zealand,'12/1041',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. CE. 135.,"Son of Edward and Sarah Williams of Preston, England; husband of Emily Newboult (formerly Williams), of 22, Greenwood Avenue, Morton, Blackpool, England."
7503637,KALKUS,WLADYSLAW JAN,W J,52,Commander of the Order of the British Empire,25/02/1945,,General Brygady,Polish Air Force,,T.T.C.,,Polish,'P/76833',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 471.,
7504044,OSOBA,JAN,J,22,,14/05/1943,,Kapral,Polish Air Force,,308 Sqdn.,,Polish,'P/780747',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 473.,
372824,BLUNDELL,,G,45,,07/04/1920,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (390215),United Kingdom,'5371',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 52.,"Born at Delamere Forest, Cheshire."
372884,HOWDEN,,G,0,,24/12/1916,,Private,Royal Army Medical Corps,,"""R"" Coy",,United Kingdom,'95343',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,X. 90.,
372936,STOBART,,F,0,,29/11/1918,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'13024',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,
2697757,BARKER,CLIFFORD STANLEY,C S,29,,06/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/176199',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. D.D. Grave 103.,"Son of Archibald and Sarah Ethel Barker; husband of Alice Barker, of Blackpool."
2697758,BEARD,HAROLD NORMAN,H N,24,,04/08/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'581138',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. A.A. Grave 4.,"Son of Harold Hesford Beard and Emily Beard, of Blackpool."
2697759,BOTTERILL,ROBERT ERNEST,R E,0,,17/04/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'611765',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. O.O. Grave 141.,"Son of Ernest Ridsdale Botterill and Florence Botterill; stepson of Ellen Botterill, of Kinson, Bournemouth, Hampshire."
2697760,BROVENDER,JACK LIONEL,J L,0,,04/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90611',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. N. Grave 450.,"Son of Maurice Joseph and Rebecca Pierce Brovender, of Timmins, Ontario, Canada."
2697761,BURTON,RALPH BRAMWELL,R B,24,,27/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14234669',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. G. Grave 354.,"Son of George Frederick Burton, J.P., and Annie Burton, of Blackpool."
2697762,CONWAY,PAUL DOUGLAS,P D,18,,28/08/1944,,Private,Seaforth Highlanders,,,,United Kingdom,'14762463',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. P. Grave 67.,"Son of Wilfrid Cyril and Margaret Conway, of Marton, Blackpool."
2697763,DEARNLEY,HUBERT,H,27,,25/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1020220',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. L.L. Grave 538.,"Son of Hubert and Ethel Dearnley, of Blackpool; husband of Thomasina Louvain Dearnley, of South Shore, Blackpool."
2697764,EVANS,CYRIL EDWARD,C E,21,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1473693',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. L. Grave 801.,"Son of Edward Jones Evans and Ellen Eveline Evans, of Blackpool. His brother Ronald Arthur William also died on service."
2697765,FORBES,JOHN GEORGE,J G,0,,15/06/1943,,Private,Home Guard,,7th County of Lancaster (Blackpool) Bn.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. H. Grave 7.,
2697766,FORSHAW,MELVILLE FRANCIS,M F,20,,28/10/1944,,Gunner,Royal Artillery,,11 Survey Regt.,,United Kingdom,'14290309',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. R.R. Grave 263.,"Son of Richard Clifton Forshaw and Gladys Mary Forshaw, of Blackpool."
2697767,FOULDS,BERT,B,23,,24/11/1945,,Gunner,Royal Artillery,,"438 Bty., 157 H.A.A. Regt.",,United Kingdom,'11263633',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. L.L. Grave 109.,"Son of Herbert and Mary Foulds, of Blackpool."
2697768,GARA,MARTIN,M,39,,16/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14658384',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. B.B. Grave 481.,"Son of Martin and Mary Gara, of Thornton-Cleveleys; husband of Beatrice Gara, of Cleveleys."
2697769,GREENWOOD,HERBERT,H,30,,04/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351429',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. R.R. Grave 184.,"Son of Herbert and Kathleen Greenwood; husband of Nellie Greenwood, of Bispham, Blackpool."
2697770,GREGSON,WILLIAM,W,29,Distinguished Flying Cross,20/06/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103520',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. K. Grave 207.,"Son of Richard and Lily Gregson, of Poulton-le-Fylde; husband of Joan Gregson."
2697771,GRIFFITHS,JOHN,J,0,,21/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/285041',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. L.L. Grave 481.,"Son of Daniel and Caroline Florence Griffiths, of Blackpool; husband of Alice Griffiths, of Blackpool."
2697772,HATCH,FRED,F,31,,18/09/1939,,Stoker 1st Class,Royal Navy,,H.M.S. Courageous,,United Kingdom,'D/KX 77330',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. F.F. Grave 432.,"Son of Thomas and Leah Hatch; husband of Elizabeth Hatch, of Layton."
2697774,HULETT,GEORGE DUDLEY ALLEN,G D A,43,,25/08/1942,,Corporal,Home Guard,,59th County of Lancaster (P.O.) Bn.,,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. L.L. Grave 682.,"Son of Alfred and Harriet Hulett; husband of Mary Margaret Hulett, of Blackpool."
2697776,KENYON,WILLIAM ALFRED,W A,43,,12/09/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Nuffield.,,United Kingdom,'LT/KX 101206',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. J. Grave 584.,"Son of Alfred and Mary Kenyon, of Blackpool; husband of Mona Kenyon."
2697777,KNIGHT,GEORGE (JIM),G,51,,27/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79780',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. T. Grave 262.,"Son of Allan and Ellen Knight; husband of Ella Knight, of Blackpool."
2697778,LAWLESS,DENIS,D,38,,28/09/1944,,Fusilier,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'3449644',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. R.R. Grave 260.,"Husband of Annie Lawless, of Marton, Blackpool."
2697780,McFARLANE,JAMES,J,31,,29/05/1944,,Able Seaman,Royal Navy,,H.M.S. Pevensey Castle,,United Kingdom,'P/JX251063',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. P.P. Grave 10.,"(served as MOORE, Peter). Son of Capt. John Currie McFarlane and of Ida May McFarlane (nee Causebrook), of Pretoria, Transvaal, South Africa."
2697781,MAGEE,REGINALD JAMES,R J,42,,18/10/1945,,Lieutenant,Army Dental Corps,,,,United Kingdom,'230111',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. G. Grave 115.,"Son of James and Lena Magee; husband of Doris Muriel Magee, of Accrington. Dental Surgeon."
2697783,MULROONEY,PATRICK JAMES TERENCE (PAT),P J T,45,,25/06/1943,,Lance Serjeant,Royal Artillery,,3 res. Medium Regt.,,United Kingdom,'3382387',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. H. Grave 331.,"Son of Patrick Gerald and Jane Mulrooney; husband of Ethel Mulrooney, of Blackpool."
2697784,PHILLIPS,EDWARD DAVID,E D,0,,12/04/1947,,Gunner,Royal Artillery,,435 Bty. 62 (4th Bn. The Loyal Regt. [North Lancashire]) Searchlight Regt.,,United Kingdom,'1459693',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. S. Grave 286.,
2697785,QUINLAN,WILLIAM FRANCIS,W F,24,,10/10/1944,,Flight Sergeant,Royal Air Force,,29 Sqdn.,,United Kingdom,'626812',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. R.R. Grave 255.,"Son of John and Mary Quinlan; husband of Freda Quinlan, of Blackpool."
2697787,TATTERSALL,HERBERT,H,29,,13/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1069917',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. H. Grave 513.,"Son of Herbert and Annie Tattersall; husband of Mary Eileen Tattersall, of Blackpool."
2697788,TAYLOR,PHILIP HEYWOOD,P H,34,,26/03/1947,,Major,Royal Engineers,,,,United Kingdom,'294777',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. J. Grave 1166.,"Son of Arthur William and Rachel Taylor; husband of Annie Vera Taylor, of Blackpool."
2697790,TOPPING,THOMAS,T,22,,10/07/1940,,Private,The Loyal Regiment (North Lancashire),,5th Bn.,,United Kingdom,'3859124',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. 0.0. Grave 262.,"Son of William and Elizabeth Topping; husband of Lena Topping, of Blackpool."
2697791,WALKER,JOHN ALBERT,J A,24,Distinguished Flying Medal,24/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'145851',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. K. Grave 742.,Son of Percival Vaughan Walker and Adelaide Berridge Walker.
2697792,WAREING,JOHN,J,21,,29/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1037197',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. H. Grave 521.,"Son of James and Gertrude J. A. Wareing, of Chiswick, Middlesex."
2697793,WATSON,REGINALD,R,29,,26/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1022077',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. G.G. Grave 46.,"Son of Joseph and Emily Watson; husband of Joan Watson, of Blackpool."
2697794,WHITEHEAD,ARTHUR HARRY,A H,0,,02/09/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'190389',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. F.F. Grave 348.,"Son of Mrs. E. Whitehead, of Blackpool."
2697795,WOOD,WINSTON KITCHENER,W K,20,,08/03/1940,,Leading Aircraftman,Royal Air Force,,61 Sqdn.,,United Kingdom,'550803',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. J.J. Grave 97.,"Son of George Wood and of Edith Annie Wood, of Blackpool."
2697796,ZOLKOWSKI,ANTHONY JOSEPH ROLAND,A J R,19,,14/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1610341',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. B.B. Grave 447.,"Son of John Ignatius and Daisy Zolkowski, of Watford, Hertfordshire."
757515,CROASDALE,HENRY HARGREAVES,H H,0,,11/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13027',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,M. 004.,
