Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
155558,ROBINSON,RICHARD GARSIDE,R G,21,,22/05/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'21347',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 24.,"Son of Lucy Helen Robinson, of 53, Gt. Cheetham St., West, Lower Broughton, Manchester, and the late James Garside Robinson, of Blackpool. Native of Urmston, Lancs."
155649,STEAD,WILLIAM,W,27,,25/06/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21497',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 61.,"Son of George Stead, of Crookes, Sheffield; husband of Alice Stead, of 56, Plantaganet St., Canton, Cardiff."
155769,WHITESIDE,,R,36,,18/06/1917,,Corporal,Royal Irish Rifles,,16th Bn.,,United Kingdom,'443',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 40.,"Son of Alexander and Annie Whiteside; husband of Mary Whiteside, of 112, Victoria St., Lurgan. Native of Portadown, Co. Armagh."
155770,WHITTLES,,T,31,,11/09/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'21446',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 65.,"Son of Tom and Eliza Whittles, of Sheffield; husband of Clara Emily Whittles, of 46, Barnforth St., Langsett Rd., Sheffield."
155771,WICKS,,T W,20,,20/12/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6585',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 24.,"Son of Edward and Harriet Wicks, of 50, St. Joseph's Rd., Lower Edmonton. London."
155772,WIDNALL,WILLIAM MABBOTT,W M,26,,24/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""E"" Coy. 1st/8th Bn.",,United Kingdom,'2096',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 56.,"Son of William and Sarah Widnall, of 43, Ewart Rd., Forest Fields, Nottingham. Native of Bingham, Nottingham."
155773,WILCOX,FRANK,F,0,,15/06/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'767',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 71.,
155774,WILCOX,,J,0,,03/06/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/652',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 41.,
155775,WILKINSON,GEORGE WILLIE,G W,20,,08/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2083',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 50.,"Son of Emma Turnock (formerly Wilkinson), of Redhouse Lane, Disley, Stockport, and the late Harry Wilkinson."
155776,WILLIAMS,ARTHUR MONTAGU,A M,31,,15/06/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 63.,Son of Arthur and Mary Williams.
155777,WILLIAMS,EDWARD,E,27,Mentioned in Despatches,20/09/1917,,Private,Machine Gun Corps,,89th Coy.,,United Kingdom,'71214',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 58.,"Son of Ann Williams, of 52, China St., Everton, Liverpool, and the late John Williams."
155669,STRONG,JOHN STANLEY,J S,31,,25/03/1915,,Private,Manchester Regiment,,"""E"" Coy. 2nd Bn.",,United Kingdom,'2575',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 48.,"Son of Thomas and Elizabeth Strong. Born at Lower Broughton, Salford, Manchester. Enlisted Sept., 1914."
155670,STROUD,JOHN JOSEPH,J J,32,,21/05/1917,,Gunner,Royal Garrison Artillery,,62nd Bty.,,United Kingdom,'86910',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 2.,"Son of John and Eliza Stroud, of Portsmouth."
155700,THOMAS,HERBERT OWEN,H O,23,,24/08/1916,,Lance Serjeant,Wiltshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'17625',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 45.,"Son of the late Joseph and Elizabeth Thomas, of Child's Hill, London, N.W.2."
155702,THOMAS,,J R L,0,,24/07/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'18144',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 40.,
155703,THOMAS,,R W,27,,03/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2282',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 40.,"Son of John and Catherine Thomas; husband of Mary Ann Wilde (formerly Thomas), of 488, Sutton Heath Rd., Thatto Heath, St. Helens. Born at Thatto Heath."
155704,THOMAS,,W,25,,15/06/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'151267',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 16.,"Son of Mr. and Mrs. J. Thomas, of 9, Merton St., Stalybridge."
155705,THOMPSON,,G,0,,12/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1514',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 31.,
155706,THOMPSON,,J,0,,28/08/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2478',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 58.,
155707,THORNELOE,WILLIAM,W,22,,18/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'12658',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 26.,"Son of Henry John and Sarah Thorneloe, of 978, Abbeydale Rd., Millhouses, Sheffield."
155784,WILSON,CHARLES JAMES JERRAM,C J J,33,,14/06/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2165',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 63.,"Son of James and Caroline Wilson, of Blidworth, Mansfield."
155785,WILSON,,J,0,,09/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/12614',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 54.,
155786,WILSON,,J,0,,22/12/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'15571',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 6.,
155787,WILSON,REGINALD,R,15,,03/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/7006',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 71.,"Son of Frederick and Emily Wilson, of 10, Brookgreen Terrace, Well St., Exeter."
155788,WINDSOR,,E,0,,13/09/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'8668',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 28.,
155790,WINTERS,THOMAS,T,0,,19/11/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'18999',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 29.,
155791,WITCHELL,ARTHUR JOHN,A J,37,,12/09/1916,,Sergeant,Canadian Engineers,,12th Field Coy.,,Canadian,'502906',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 5.,"Son of Henry Witchell, of Bristol."
155792,WIX,HARRY,H,30,,09/01/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3500',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 18.,"Son of John A. and Ellen Wix, of Sandford Lodge Garage, Dudlow Lane, Wavertree, Liverpool."
155793,WOOD,,E,24,,15/09/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18490',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 29.,"Son of William and Mary Wood, of Warrenby, Redcar, Yorks; husband of Matilda Ellis Nunn (formerly Wood), of 15, Railway Terrace, Brotton, Yorks."
155794,WOOD,JOSEPH,J,0,,15/06/1916,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'146304',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 19.,
155717,TOPLIS,CYRIL LAUNCELOT,C L,24,,24/08/1917,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'158635',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 25.,"Son of William and Kate Ash, of 12, French St., Askern Rd., Bentley, Doncaster."
155795,WOOD,WILLIAM BERTRAM,W B,24,Military Cross,25/08/1917,,Captain,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 26.,Son of Walter and Katherine E. M. Wood.
155094,GREEN,,D,0,,18/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3092',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 30.,
155095,GREEN,FREDERICK THOMAS,F T,24,,26/04/1916,,Private,Royal Fusiliers,,"""Z"" Coy. 4th Bn.",,United Kingdom,'SR/1525',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 7.,"Son of Fred and Annie Green, of 2, Balvernie Grove, Southfields, London."
155096,GREEN,,H,0,,25/06/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'9321',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 63.,"See ""DIXON,"" the true family name."
155097,GREEN,,T,0,,18/10/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'26269',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 32.,
155098,GREENWOOD,BEN,B,43,,29/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'13767',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 26.,"Brother of James D. Greenwood, of 16, Russia St., Accrington. Native of Ewood Bridge, Lancs."
155099,GREY,ARTHUR,A,28,,28/06/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'16482',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 54.,"Son of Robert Henry and Mary Grey, of Barrow-in-Furness."
155100,GREY,JOSEPH,J,28,,23/05/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'20712',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 1.,"Son of William Anson Grey, of Longhirst Kennels, Morpeth."
155101,GRIFFITH,RUPERT VARDON De BURGH,R V De B,22,,12/03/1915,,Lieutenant,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 7.,"Son of Alice Mary Griffith, of Cheltenham."
155102,GROGAN,,F,0,,25/05/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21236',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 1.,
155103,GROVES,ALBERT CHARLES,A C,38,,23/01/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9324',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 8.,"Husband of C. Groves, of 10, Back of 100, Adam St., Birmingham."
155104,GUILFOYLE,THOMAS,T,27,,14/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1939',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 15.,Son of James and Honorah Guilfoyle.
155105,GUSCOTT,TOM ARTHUR,T A,23,,20/12/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79132',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 72.,"Son of Mr. W. and Mrs. E. Guscott, of Colinton, Alberta, Canada. Native of Devonshire, England."
155106,GUSTARD,HILTON,H,31,,04/07/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'2760',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 78.,"Son of Thomas and Mary Jane Gustard, of 13, Havelock St., Felling-on-Tyne; husband of Jessie Gustard, of 61, Howe St., Gateshead-on-Tyne."
155107,GUY,FRANCIS JAMES,F J,33,,17/09/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129124',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 22.,"Son of James and Frances Guy, of Gateacre Dairy Farm, Gateacre, Liverpool."
155126,HARPER,,T,0,,27/04/1915,,Serjeant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'292',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 53.,
155127,HARRIS,LEONARD GAMBELL,L G,21,,13/10/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'430196',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 43.,"Son of William and Lucy Harris, of Ball House, Pewsey, Wilts."
155378,MARTIN,,J,0,,18/05/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'17423',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 66.,
155128,HARRIS,WILLIAM,W,0,,12/05/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'858',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 52.,"Husband of Kate Elliott (formerly Harris), of 8, Bulwell Green, Bulwell, Nottingham."
155129,HARRIS,,W,0,,29/08/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'8379',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 59.,
155130,HARRISON,ALBERT  HARRY,A H,19,,09/04/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1814',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 52.,"Son of Harry and Emily Harrison, of Devon House, Mayfield Rd., Ashbourne."
155131,HARRISON,CHARLES HADDON,C H,20,,23/06/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'1499',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 81.,"Son of William Thomas Harrison of 43, Kelvin Grove, Gateshead-on-Tyne, and the late Margaret Harrison."
155132,HARRISON,GEORGE FREDERICK WHITBY,G F W,23,,30/09/1917,,Second Lieutenant,Reserve Cavalry Regiment,Wiltshire Regiment,3rd, attd. 6th (Wiltshire Yeomanry) Bn.,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 17.,"Bn. Wiltshire Regt. Son of Ernest William and Kate Harrison, of 76, Bonsall St., Leicester."
155133,HART,JOHN WILLIAM,J W,32,,15/05/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'22964',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 19.,"Son of George and Mary Hannah Hart; husband of Jane Frances Archbold Hart, of 47, Hedley St., Percy Main, Northumberland."
155134,HART,JAMES F.,J F,0,,13/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2296',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 27.,
155135,HART,THOMAS,T,38,,01/09/1916,,Serjeant,South Lancashire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'10790',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 6.,"Son of Thomas and Mary Hart, of Preston; husband of Martha Hart, of 21, Duckett St., Stepney, London."
155136,HARTILL,HAROLD JAMES,H J,20,,05/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1346',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 51.,"Son of E. J. and Rosa Hartill, of Hanging Bridge, Mayfield, Ashbourne."
155137,HASLAM,JOHN MARVEN,J M,0,,04/12/1915,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79267',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 69.,
155138,HASWELL,,E,0,,12/05/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'23499',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 5.,
155139,HAUGHTON,,A J,0,,24/06/1915,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 82.,
155189,HUMPHRIES,REGINALD,R,20,,16/03/1915,,Corporal,South Lancashire Regiment,,4th Bn.,,United Kingdom,'1287',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 48.,"Son of Isaac and Mary Ellen Humphries, of 11, Longford St., Warrington."
155379,MARTIN,,R,0,,26/06/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9889',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 60.,
155191,HUNT,WALTER,W,20,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1396',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 73.,"Son of George and Martha Hunt, of 31, Grove St., New Balderton, Newark."
155192,HUNTER,JOHN C. McCULLOCH,J C M C C,16,,10/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/16070',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 66.,"Son of James and Mary Hunter, of 77, Sussex Rd., Southall, Middx. Born at Motherwell."
155193,HUNTER,JOHN GRAY,J G,23,,30/04/1916,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'914',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 38.,"Son of Mrs. J. Hunter, of 37, Thistle St., Edinburgh."
155194,HURT,WILLIAM,W,0,,14/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'564',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 16.,
155278,LAWSON,TALMAGE,T,35,,08/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73592',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 47.,"Son of Stephen G. and Alice M. Lawson. Born at Charlottetown, Prince Edward Island. Enlisted at Saskatoon."
155279,LEE,REGINALD,R,24,,23/08/1915,,Lance Corporal,Royal Engineers,,28th Div. Signal Coy.,,United Kingdom,'78678',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 57.,"Son of Robert and Annie E. Lee, of 47, Ince Avenue, Stanley Park, Anfield, Liverpool."
155280,LEE,THOMAS DENHOLM,T D,21,,30/04/1916,,Private,Gordon Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'3718',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 34.,"Son of Mr. and Mrs. James Lee, of 31, Gourley St., Springburn, Glasgow."
155282,LE FEUVRE,WILLIAM FREDERICK,W F,31,,22/05/1917,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4158',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 83.,"Son of Mary Ann Cardy (formerly Le Feuvre), of 14, Ann St., St. Heliers, Jersey, and the late Frederick William Le Feuvre."
155283,LEIGH,,P,0,,01/04/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1494',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 62.,
155284,LE PAGE,,W J,21,,22/02/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3268',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 66.,"Son of W. and M. Le Page, of Le Villocq, Catel, Guernsey."
155285,LESTER,,R G,0,,01/06/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43186',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 72.,
155286,LETHERBY,CECIL JOHN,C J,23,,22/11/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74016',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 62.,"Son of Richard John and Sarah Jane Letherby, of 14, Alexandra Rd., Bridgwater, England."
155287,LETTICE,HARRY,H,24,,17/07/1917,,Sapper,Royal Engineers,,153rd Field Coy.,,United Kingdom,'490323',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 34.,"Son of Charles Thomas and Elizabeth Lettice, of Old Bolingbroke, Spilsby."
155288,LEWIS,,A,0,,05/08/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'31788',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 29.,
155289,LEWIS,,J,0,,23/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'7153',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 20.,
155290,LEWIS,,P,0,,17/10/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22613',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 27.,
155377,MARTIN,JAMES FREDERICK,J F,21,,09/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/14442',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 65.,"Son of James and Clary Isobel Martin, of 31, Railway Rd., Teddington, Middx."
155380,MASON,JOHN THOMAS,J T,25,,16/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1733',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 44.,"Son of Thomas and Caroline Mason, of Upper End, Peak Dale, Stockport."
155381,MASON,,J,0,,11/08/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'20901',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 35.,
155382,MASSEY,TOM,T,18,,06/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2274',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 61.,"Son of George S. Massey, of 63, Buck St., Leigh, Lancs. Native of Rochdale."
155383,MASTERSON,,P,29,,31/07/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'9607',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 32.,"Son of Mary Masterson, of 93, Walker St., Low Team, Gateshead."
155461,OGLETHORPE,,T,0,,04/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'13437',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 40.,
155384,MATHERS,ALEXANDER,A,28,,08/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73620',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 40.,"Son of George and Margaret Mathers, of Main St., New Byth, Aberdeenshire. Native of Garmond, Aberdeenshire."
155385,MATTHEWS,ALBERT JOHN,A J,21,,30/10/1917,,Private,Machine Gun Corps (Infantry),,89th Coy.,,United Kingdom,'5380',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 15.,"Son of Mr. and Mrs. E. Matthews, of 33, Ringcroft St., Holloway Rd., Islington, London."
155386,MAUGHAN,ALFRED WILLIAM,A W,37,,24/06/1917,,Second Lieutenant,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 39.,"Son of Mary G. Maughan, of 19, Northdown Avenue, Cliftonville, Margate, and the late Rev. John Archibald Collingwood Maughan. B.A. University College, Oxford. Native of Prudhoe, Northumberland."
155387,MAWBEY,,W,26,,07/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20981',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 45.,"Son of Elizabeth Mawbey; husband of Lily Mawbey, of 96, Thistle St., Garnethill, Glasgow."
155388,MAY,,F J,24,,16/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10922',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 51.,"Son of Frederick J. May, of 46, Chantrey Rd., Brixton, London."
155389,MAY,PERCY WILLIAM ARTHUR,P W A,18,,15/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2553',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 72.,"Son of Frank and Lucy May, of 8, Portland St., Mansfield, Notts."
155390,MAYES,,H,0,,18/06/1916,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4138',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 32.,
155391,MAYMAN,,T H,0,,21/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2334',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 65.,
155455,O'BRIEN BUTLER,CAPEL DESMOND,C D,27,Military Cross,07/06/1917,,Captain,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 74.,Son of Maj Pierce O'Brien Butler (late 60th Foot); husband of Phyllis Mary O'Brien Butler (nee Jameson).
155456,O'CONNELL,,J,39,,06/10/1916,,Private,East Surrey Regiment,Royal Engineers,9th Bn.,attd. 250th Tunnelling Coy.,United Kingdom,'9025',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 20.,"Son of Jeremiah O'Connell; husband of Gertrude Maud O'Connell, of 28, Balham New Rd., Balham, London."
155457,O'CONNOR,,M,0,,16/06/1915,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'18231',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 46.,
155458,O'DONNELL,,D,36,,29/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12924',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 26.,"Husband of Ellen Haltsted (formerly O'Donnell), of 36, Athol St., Earlestown, Newton-le-Willows."
155459,O'DONNELL,,P,0,,16/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6277',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 56.,
155460,O'DONOGHUE,JOHN,J,17,,08/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7704',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 18.,"Son of John and Kate O'Donoghue, of Higgins Lane, Watergate St., Bandon, Co. Cork."
155463,OLDFIELD,FRED,F,22,,29/06/1917,,Second Lieutenant,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 12.,"Son of Louise and the late Alfred Oldfield, of 16, Newton St., Hyde."
155464,OLLEY,,H A,19,,19/07/1916,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'5229',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 38.,"Son of John Olley, of 3, France St., Redcar, Yorks."
155465,O'NEIL,,J,0,,29/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1840',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 28.,
155466,O'NEILL,,H,0,,01/01/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21088',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 49.,
155467,O'NEILL,PATRICK WILLIAM,P W,33,,16/12/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28652',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 3.,"Son of Henry and Mary Anne O'Neill, of 83, Harold's Cross, Dublin."
155468,O'ROURKE,,M,0,,25/01/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'43149',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 1.,
