Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
327626,MACKAY,,P,0,,24/05/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71077',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,E. 2. 512.,
327627,MACKAY,,W,0,,06/03/1919,,Gunner,Royal Horse Artillery,,18th Bde.,,United Kingdom,'600103',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,3. 3. 30.,
327632,MACKINTOSH,,A,0,,04/02/1916,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/20385',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 396A.,
327633,MACLEAN,,W S,0,,10/05/1915,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'24742',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,G. 1. 46.,
327589,CAMERON,GEORGE ROBERT,G R,34,,12/02/1919,,Gunner,Royal Garrison Artillery,,Signal Depot (Winchester),,United Kingdom,'217764',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,3. 3. 27.,"Husband of Eva Cameron, of ""Seaview,"" Ferry Rd., Inverness-shire."
327591,CHILDS,,J F,41,,05/09/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'113384',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 263.,"Son of James and Jane Childs; husband of Alice M. Childs, of 25, Alfred St., East Cowes, Isle of Wight."
327593,CHISHOLM,DAVID,D,0,,13/10/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'830057',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H8. 4. 260.,"Son of John Chisholm, of 13, South Clunes, Kirkhill, Inverness-shire."
327594,COURTNEY,ALLAN HENRY ELLIS,A H E,27,,06/12/1918,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1944',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 103.,"Son of John Henry and Mary Courtney, of Tallangatta, Victoria, Australia. Born at Mitta Mitu, Victoria."
327595,CRAIG,,F C,25,,04/07/1918,,Flight Serjeant,Royal Air Force,,8th Wing,,United Kingdom,'18434',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New B. 2. 26.,"Son of Robert and Jane Carson Craig, of 11, Castle St., Inverness."
327618,LAING,WESLEY THOMAS,W T,30,,10/11/1918,,Private,Canadian Forestry Corps,,51st District,,Canadian,'299076',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 105.,"Son of Arthur T. and Mary E. Laing, of E. 710. 37th Avenue, Spokane, Washington, U.S.A."
327619,LE BLANC,JOSEPH ARTHUR,J A,0,,09/11/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'444501',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 22.,
327621,MacDONALD,ALEXANDER,A,33,,01/03/1919,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'K/36460',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New D. 2. 31.,"Son of Evan MacDonald, of 80, Church St., Inverness and the late Catherine MacDonald. Born at Inverness."
327622,MacDONALD,SIMON,S,25,,19/12/1917,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'27138',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H6. 4. 287.,"Son of Peter and Elizabeth MacDonald, of 1, Castle St., Inverness."
327623,McDONALD,THOMAS ALEXANDER,T A,27,,12/02/1918,,Private,Highland Light Infantry,,1st Garrison Bn.,,United Kingdom,'28073',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New H. 5. 8.,"Son of Finlay McDonald, of Holm Mills, Inverness."
327628,MacKENZIE,,K,0,,18/08/1917,,Private,Royal Defence Corps,,32nd Protection Coy.,,United Kingdom,'30028',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New G. 6. 67.,"Husband of H. MacKenzie, of 15, Bridge St., Inverness."
327629,MACKENZIE,,K,34,,07/05/1916,,Company Serjeant Major,Cameron Highlanders,,4th Bn.,,United Kingdom,'3',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New B. 2. 29.,"Son of John and Margaret Mackenzie; husband of Catherine Sutherland Mackenzie, of Viewside House, Portmahomack, Ross-shire. Born at Inverness."
327630,MacKENZIE,RODERICK,R,42,,19/10/1916,,Private,Seaforth Highlanders,Training Reserve,3rd Bn.,transf. to (TR/4297) 39th Bn.,United Kingdom,'3/8202',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 6. 177.,"Son of Hector MacKenzie and Annie MacAskill MacKenzie; husband of Catherine MacKenzie, of 24, Innes St., Inverness. Born at Conon, Ross-shire."
327631,MACKIE,ROBERT,R,20,,12/10/1918,,Private,Royal Army Medical Corps,,36th Motor Amb. Convoy,,United Kingdom,'92025',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,2. 3. 26.,"Son of George and Helen Mackie, of 9, Hill St., Inverness. Born at Pitlochry, Perthshire."
327634,MacLENNAN,DONALD,D,27,,10/05/1919,,Private,Royal Army Medical Corps,,1st Highland Mounted Bde. Field Amb,,United Kingdom,'1581',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 993 and 994.,"Son of Alexander and Catherine MacLennan, of 16, Crown St., Inverness."
327635,MACLENNAN,DONALD,D,43,,16/01/1917,,Serjeant,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'350715',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H6. 4. 2765.,"Son of Mr. and Mrs. MacLennan, of Inch-on-cher, Bunloit, Glen Urquhart, Inverness-shire; husband of J. Maclennan, of 1, North Church Place, Inverness."
327637,MACLEOD,MURDO,M,32,,10/03/1921,,Private,Cameron Highlanders,Labour Corps,,transf. to (375320) ,United Kingdom,'29466',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,6. 3. 4.,"Son of Malcolm and Mary Morrison Macleod, of Laxay, Lochs, Stornoway."
327596,DOYLE,JOSEPH,J J,0,,05/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624443',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 6. 276.,"Born in Middlesex Co., Ontario, Canada."
327597,FALCONER,,J B,0,,06/02/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'26364',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New A. 6. 24.,(Served as BURNS).
327598,FERGUSON,,J,18,,27/01/1915,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'16224',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 397.,"Son of Daniel and M. Ferguson, of Borthwickshiels, Robertson, Hawick."
327599,FORBES,JAMES MACPHERSON,J M,25,,19/05/1919,,Gunner,Royal Horse Artillery,,1st/1st Inverness Bty.,,United Kingdom,'376',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New J. 6. I.,"Son of Robert and Margaret Forbes, of Inverness."
327600,FRASER,,C,0,,30/04/1918,,Private,Royal Defence Corps,,159th Protection Coy.,,United Kingdom,'30000',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New N. 6. 7.,
327601,FRASER,JAMES,J,56,,25/07/1916,,Serjeant,Royal Defence Corps,,36th Protection Coy.,,United Kingdom,'29956',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 188.,"Husband of Christina Fraser, of 17, Bruce Gardens, Inverness."
327602,FRASER,JAMES,J,37,,29/10/1916,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'23130',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New G. 4. 7.,"Husband of Annie Fraser, of 1, Ardross Place, Inverness."
327603,FRASER,,J A,25,,12/03/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/14613',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,E. 4. 281.,"Son of Mrs. Margaret Fraser, of 9, Castlewynd, Inverness."
327604,FRASER,KENNETH,K,23,,03/01/1916,,Serjeant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'8408',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H6. 4. 295.,"Son of Duncan and Catherine Fraser, of 605, Eastgate, Weigh House, Inverness. Born at Killernan, Ross-shire."
327605,FRASER,THOMAS,T,0,,13/04/1916,,Driver,Army Service Corps,,,,United Kingdom,'342',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,L. 4. 24.,
327606,FRASER,WILLIAM,W,22,,12/07/1919,,Private,Royal Army Veterinary Corps,,Depot,,United Kingdom,'NA/297',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 189.,"Son of James and Christina Fraser, of 17, Bruce Gardens, Inverness."
327607,FRASER,WILLIAM,W,21,,18/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'192537',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 10.,"Son of John and Jean Fraser, of McIntosh's Buildings, High St., Auldearn, Nairnshire."
327608,GAIR,GEORGE,G,17,,23/09/1915,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4141',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H4. 4. 110.,"Son of Mr. and Mrs. James Gair, of 84, Church St., Inverness."
327609,GIRARD,,A,0,,07/11/1918,,Private,Canadian Forestry Corps,,51st District,,Canadian,'1105141',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 20.,
327636,MACLENNAN,,W B,0,,08/09/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'228097',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,C. 4. 378.,
327620,LOVEGOOD,,T E,0,,03/04/1916,,Lieutenant,H.M. Coastguard,,Coast Guard District Officer,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 215.,
327624,MACINTYRE,,A,0,,28/02/1918,,Private,Seaforth Highlanders,,4th Reserve Bn.,,United Kingdom,'267510',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New C. 6. 29.,
327610,GORDON,DONALD,D,0,,20/08/1915,,Private,Lovat Scouts,,2nd/2nd,,United Kingdom,'5311',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New E. 4. 9.,"Husband of Lilly Gordon, of 4, Glenurquhart Rd., Inverness."
327611,HALKOW,,T,23,,26/10/1918,,Private,Canadian Forestry Corps,,,,Canadian,'3212857',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 287.,"Son of John and Anna Halkow, of Wostok, Alberta, Canada."
327612,HART,ARCHIBALD,A,42,,04/01/1920,,Driver,Royal Field Artillery,,1st/1st Lowland Bde.,,United Kingdom,'2370',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 75.,"Son of Richard and Margaret Sutherland Hart; husband of Margaret Falconer Hart, of 37, St. Leonard's St., Edinburgh. Born at Glasgow."
327613,HOGG,THOMAS,T,27,,27/02/1915,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'16979',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H6. 4. 389.,"Son of Peter and Grace Hogg; husband of Annie Hogg, of Nest Cottage, Ballifeary Rd., Inverness."
327614,KELLY,,J,20,,09/01/1919,,Able Seaman,Mercantile Marine Reserve,,"H.M. Tug ""Transfer.""",,United Kingdom,'928448',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 6. 287.,"Son of Emily Jane Kelly, of 10, Briardale Rd., Seacombe, Wallasey, Cheshire, and the late John Joseph Kelly."
327615,KENNEDY,ALASTAIR MACKINNON,A M,29,,18/10/1918,,Lieutenant,Royal Engineers,,2nd/2nd West Lancs.,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,L1. 2. 8.,"Son of Alexander and Margaret Kennedy, of 27, Muirfield Rd., Inverness. Born at Forres, Morayshire."
327616,KENNEDY,,J,41,,21/04/1917,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'17258',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Y. 4. 255.,"Son of the late Alexander and Anne Kennedy; husband of Christina Kennedy, of Seymour St., Traralgon, Victoria, Australia. Born at Inverness."
327617,KESSON,,A,29,,17/02/1919,,Private,Cameron Highlanders,Labour Corps,2nd/4th Bn.,transf. to (489649) ,United Kingdom,'3020',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New C. 6. 41.,"Husband of Jane Kesson, of 22, Diriebright Rd., Inverness."
327639,McMULLEN,THOMAS,T,23,,14/11/1918,,Private,Canadian Forestry Corps,,51st District,,Canadian,'1263878',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 104.,"Son of Margaret McMullen, of Lancasterian St., Carrickfergus, Co. Antrim, Ireland."
327640,MacNICOL,,R,29,,07/02/1915,,Lance Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'420',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,L. 2. 21.,"Son of Richard MacNicol; husband of Jessie Munro MacNicol, of Strome Lodge, Inverness. Born at Shurrery, Caithness."
327642,MacVICAR,ALEXANDER,A,19,,22/08/1917,,Sapper,Royal Engineers,,W.T. Coy. (Worcester),,United Kingdom,'126853',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New C. 2. 18.,"Son of Alexander and Mary A. MacVicar, of Dhivach, Drumnadrochit, Inverness."
327644,MATHESON,PETER MacL.,P M,0,,07/04/1919,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'21725',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 6. 292.,"Son of Alexander and Ann MacLennan Matheson, of Fort Augustus."
327645,MAZUR,,F,0,,31/05/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'871872',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 286.,
327646,MUNRO,WILLIAM,W,31,,13/05/1916,,Private,Scottish Horse,,,,United Kingdom,'339',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New H. 2. 35.,Son of the late Duncan and Isabella Munro.
327647,MURDOCH,,R,0,,15/05/1917,,Corporal,Cameron Highlanders,,3rd Bn.,,United Kingdom,'4857',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 396.,
327648,MURRAY,WILLIAM,W,22,,02/08/1916,,Private,Non Combatant Corps,,2nd Scots Coy.,,United Kingdom,'1771',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 190.,"Son of Mr. and Mrs. William Murray, of 70A, East Gate, Inverness."
327649,NICOL,JOHN,J,23,,13/03/1917,,Sapper,Royal Engineers,,,,United Kingdom,'35005',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New. 2. 38.,"Son of John and Margaret Nicol, of Woodside, Inshes, Inverness."
327650,PARKER,,J,0,,25/02/1919,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'71',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New 4A. 4. 13.,
327651,PLUMBLY,FREDRICK WILLIAM,F W,40,,05/02/1915,,Corporal,Seaforth Highlanders,,Depot,,United Kingdom,'7393',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New B. 7. 70.,"Son of George William Plumbly; husband of Margaret Frances Plumbly, of 8, Bridge St., Penicuik, Midlothian."
327652,PROUDFOOT,,A,21,,18/04/1917,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'201216',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 233.,"Son of William and Catherine Cameron Proudfoot, of 36, King St., Inverness."
327653,ROSS,DUNCAN,D,30,,26/06/1917,,Private,Gordon Highlanders,,Depot,,United Kingdom,'S/40673',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 244.,"Son of Duncan and Jessie Ross, of 92, Castle St., Inverness."
327654,ROSS,JAMES ALEXANDER,J A,37,,20/01/1918,,Private,Cameron Highlanders,Labour Corps,,transf. to (4025) ,United Kingdom,'24154',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New J. 6. 24.,"Son of the late James Alexander and Margaret Ross; husband of Mary Ann Ross, of 31, Friars St., Inverness. Born at Aberfeldy, Perth."
327655,ROSS,,W,0,Military Medal,08/10/1917,,Sergeant,Canadian Field Artillery,,,,Canadian,'42196',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,E4. 172.,
327656,SIMPSON,,D,0,,20/11/1918,,Cadet,Royal Air Force,,,,United Kingdom,'183870',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 14.,
327657,SINCLAIR,DONALD,D,29,,16/01/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Suva.""",,United Kingdom,'Clyde Z/6220',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H6. 4. 58.,"Son of St. Clair and Catherine Gordon Sinclair; husband of Margaret A. Sinclair, of 2, Deveron St., Inverness. Born at Inverness."
327658,SMITH,,M,0,,20/02/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'SS/8662',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 111.,
327659,SMITH,,W,0,,30/12/1914,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'3/1802',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 6. 91A.,
327661,STEWART,,D,0,,26/10/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/9559',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 6. 135.,
327665,WILKIE,,J,0,,10/11/1915,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3/8991',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 6. 101.,
327660,STEWART,DONALD WILLIAM,D W,26,,07/01/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'436877',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 2. 545.,"Son of Donald Stewart, of Cannabach, Bonar Bridge, Sutherlandshire, and the late Jane Macdonald Stewart. Born at Inverness."
327662,TAILLEFER,EMILE,E,0,,08/11/1918,,Private,Canadian Forestry Corps,,51st District,,Canadian,'243625',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 21.,"Son of Francis Xavier Taillefer and his wife Lucie Parent, of 915, Ste. Elizabeth St., Montreal, Canada. Born at St. Martin, P.Q., Canada."
327663,WATT,DUNCAN GRANT,D G,33,,15/11/1918,,Lance Serjeant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/40312',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 1315.,"Son of Mrs. Mary Watt, of 25, Bridge St., Inverness, and the late James Watt. Born in Aberdeenshire."
327664,WATT,JOHN,J,39,,30/11/1916,,Company Serjeant Major,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4691',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 131A.,"Son of Mrs. Mary Watt, of 21, Bridge St., Inverness, and the late James Watt."
327667,WINDEATT,WILLIAM,W,33,,30/10/1916,,Leading Seaman,Royal Naval Reserve,,"H.M. Trawler ""Stanton.""",,United Kingdom,'3154/C',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H8. 6. 92.,"Son of George Windeatt, of Brixham; husband of Laura Mildred Shears Uridge (formerly Windeatt), of 20, Market St., Devonport."
327668,WOOD,,W,24,,01/02/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Achilles.""",,United Kingdom,'K/14950',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New B. 7. 34A.,"Son of Stephen and Martha Wood, of 31, Eshton Rd., Eastbourne."
327586,BARRETT,,J J,0,,18/05/1918,,Able Seaman,Royal Navy,,"H.M. Motor Lighter ""X.91.""",,United Kingdom,'183720',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 6. 351.,
327669,YOUNG,,D,0,,03/12/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3072',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 6. 179.,
2001620,CHISHOLME,JOHN,J,20,,06/11/1917,,Private,Manchester Regiment,,18th Bn,,United Kingdom,'42224',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 4. 261.,"Son of Alexander Chisholme, of Leachkin Road, Inverness."
2001623,HARPER,,R R,19,,07/01/1919,,Serjeant,Royal Air Force,,,,United Kingdom,'179233',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,1. 3. 32.,"Son of Mrs. M. Harper, of 21, Ballygeary Road, Inverness."
75453245,McGREGOR,DUNCAN,D,49,,26/07/1917,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'3717',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 4. 262.,Son of the late Thomas and the late Mary McGregor; husband of Jessie McGregor of Inverness.
