Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
896229,WILLIAMS,,R,0,,20/11/1918,,Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34448',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 8.,
895593,HORTON,,R W,0,,12/11/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/477',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 2.,
895531,HARKNESS,,W,0,,07/11/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'20815',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 7.,
895533,HARPER,,F,0,,24/02/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9323',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. H. 4.,
896227,WILLIAMS,EVAN GRIFFITH,E G,33,,21/05/1918,,Corporal,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'18504',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 4.,"Husband of Elizabeth A. Smith (formerly Williams), of 14, Black Bull Lane, Kirkdale, Liverpool."
895535,HARRADENCE,ERNEST ARTHUR,E A,25,,28/05/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41747',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 9.,"Son of Mr. and Mrs. J. H Harradence, of Lower Edmonton, London."
895838,NEALE,,R J,0,,30/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6387',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 4.,
895543,HARTLEY,CHARLES,C,0,,25/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7370',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 11.,
895546,HASLAM,,G,0,,23/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2803',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 8.,
895552,HAYES,,W E,0,,28/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43745',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 3.,
895549,HATTON,WALTER DENIS,W D,20,,10/12/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/67238',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 7.,"Son of Frederick James and Alice Hatton, of 99, Abbey Rd., Far Cotton, Northampton."
895564,HETTRICK,,J A,0,,19/07/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281778',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 7.,
895561,HENTHORN,FRED,F,21,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/23021',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 4.,"Son of William Herbert and Maria Henthorn, of 25, Kelverlow St., Oldham."
895563,HERRING,ALBERT,A,28,,27/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12500',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 10.,"Son of Frederick William and Emma Herring, of 68, Felix Rd., West Ealing, London."
895566,HIGGINSON,ARTHUR,A,19,,28/05/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41916',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 1.,Son of Frederick Higginson. Born at Stoke-on-Trent.
895571,HILL,,T,0,,27/06/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43360',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 4.,
895575,HINE,JAMES ERNEST,J E,19,,24/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'37456',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 10.,"Son of Mrs. E. Hine, of Kelly Cottage, Lustleigh, Devon, and the late Mr. James Hine."
895587,HOPKINS,,E,32,,26/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27490',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 4.,"Son of Mrs. E. Hopkins, of 6, Church St., Dagenham, Essex."
895595,HOUGHTON,ERNEST,E,27,,03/07/1918,,Gunner,Royal Field Artillery,,"""X"" 18th Trench Mortar Bty.",,United Kingdom,'687536',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 11.,"Son of Charles and Clara Houghton, of Lodge Farm, Cratfield, Halesworth, Suffolk. Native of Coveney, Ely, Cambs."
895606,HUNT,,J,0,,18/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267773',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A. 11.,
895609,HURLEY,,V,0,,23/10/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41364',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 9.,
895613,INGHAM,THOMAS WILLIAM,T W,24,,01/09/1918,,Lance Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'38977',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 2.,"Son of Thomas and Ada Ingham, of 11, Westlands, Sunderland."
895615,ISAAC,,R,0,,06/05/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'35284',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 5.,
895624,JAMES,LEVI,L,0,,30/11/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'4995',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. J. 3.,
895631,JOHNSON,,G,0,,09/09/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'203371',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 2.,
895622,JAMES,,C R,19,,23/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35758',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 7.,"Son of Charles and Fanny James, of Moor Court Lodge, Kington, Herefordshire."
895627,JEFFERIES,,A J,20,,18/10/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'27744',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 4.,"Son of James and E. G. Jefferies, of ""George View,"" Cheddar, Somerset."
895628,JOHNSON,,A G S,19,,26/10/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'42527',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 4.,"Son of J. W. and S. Johnson, of 14, Hawcliffe Rd., Mountsorrel, Leicestershire."
895632,JOHNSON,JOSEPH AUBREY,J A,36,,01/07/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/20121',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 6.,"Son of J. and K. Johnson, of Bristol; husband of Mrs. M. M. Johnson, of 6, Sydenham Rd., Knowle, Bristol."
895634,JOHNSON,,J W,0,,07/07/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'22515',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 8.,
895656,KELLY,,W,0,,19/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16834',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 9.,
895657,KEMP,,R C,0,,17/08/1917,,Lance Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7960',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 10.,
895637,JOLLIFFE,JOSEPH,J,28,,18/09/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'27826',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 7.,"Son of Joseph and Elizabeth Jolliffe, of Haush Hill, Upwey, Dorchester."
896237,WILSON,EPHRIES EDWARD,E E,26,,23/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Z/4928',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 7.,"Son of George and Isabella Wilson, of 6, James St., Whickham, Co. Durham."
896261,WRIGHT,,A,0,,10/10/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'25608',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 2.,
896245,WITHERS,,G F,0,,13/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2198',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 7.,"Son of William Henry and Ellen Withers, of Coventry."
896249,WOOD,,E,36,,08/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'14402',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 6.,"Husband of Mrs. E. Wood, of 178, Shelton New Rd., Cliffe Vale, Stoke-on-Trent."
895641,JONES,,F,21,,09/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'24894',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 4.,"Son of Mary A. Worthington (formerly Jones), of 210, Hamilton St., Collyhurst, Manchester, and the late Frederick Jones."
895646,JONES,,J,0,,22/10/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7974',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 1.,
895649,JONES,SIDNEY,S,30,,12/11/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8657',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 6.,"Son of William and Minnie Jones, of Aldworth, Reading, Berks."
895655,KELLETT,HENRY JOHN,H J,29,,02/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35408',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. K. 3.,"Son of Richard and Mary Kellett, of 6, Wilton St., Heaton Park, Manchester."
895660,KENNY,WILLIAM,W,29,,30/06/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'41076',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 8.,"Son of Mrs. L. Kenny, of 5, Hill St., Leicester."
895723,McBRIDE,CHARLES,C,0,,11/12/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'15071',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 1.,
895666,KING,,E C,0,,16/11/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48206',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 7.,
895667,KING,,W,0,,26/06/1918,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn. attd. 7th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 1.,
895729,McCORMICK,JOHN,J,0,,17/12/1918,,Driver,Royal Field Artillery,,80th. Bty. 15th Bde.,,United Kingdom,'51224',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 7.,
895668,KINSMAN,HERBERT HARRY,H H,20,,30/10/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'42388',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 3.,"Son of Henry and Thirza Kinsman, of 7, Strand, Bideford, Devon."
895722,McBRIDE,,D,0,,26/11/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'326515',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 2.,
895669,KNIGHT,FRED,F,26,,04/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'79103',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 6.,"Son of Julian Maurice and Harriet Knight, of Wellingborough, Northants; husband of Phoebe May Knight, of 2, Mill Place, Faversham, Kent."
895670,KNIGHT,JOHN,J,21,,16/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36595',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 9.,"Son of John and Jane Knight, of Daisy Cottage, Budby, Ollerton, Newark."
895671,KNIGHT,WALTER GEORGE,W G,40,,12/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12485',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 7.,"Son of Matilda Knight, of 4, Dongola Rd., Strood, Kent; husband of Mrs. Dickers (formerly Knight), of 2, Nursery Terrace, Bill St., Frindsbury, Rochester, Kent."
895673,LAKE,FRANK,F,0,,09/09/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'29002',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 10.,
895675,LANE,,R W,0,,16/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'48806',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 10.,
895677,LARKMAN,,J C,0,,26/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/18255',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 12.,
895693,LEWIS,,J W,0,,31/07/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'72935',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 2.,
895684,LEASK,GEORGE BARCLAY,G B,25,,14/06/1916,,Seaman,Royal Naval Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'4140/A',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 5.,"Son of James and Mary Pole Leask, of Gardie, Mid Yell, Shetland."
895689,LEIGH,FRED,F,29,,03/01/1919,,Lance Corporal,Manchester Regiment,,"""C"" Coy. 19th Bn.",,United Kingdom,'10501',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 7.,Son of Robert and Agnes Leigh.
895696,LIGHT,,T R,0,,02/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'66867',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 6.,
895697,LITTLEY,FREDERICK,F,19,,09/07/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'26381',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 11.,"Son of William Littley and Isabella his wife, of Birmingham."
895698,LLOYD,JAMES,J,22,,02/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'676623',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 5.,"Son of Daniel and Ellen Lloyd, of 47, Emery St., Walton, Liverpool."
895701,LOCKE,,W,0,,12/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8125',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 5.,
895726,McCLOUD,,F,0,,23/07/1918,,Lance Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'11796',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 7.,
895705,LONG,,E,0,,31/03/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'5924',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 1.,
895709,LOVATT,,K R,0,,05/12/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'65586',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 3.,
895713,LUCAS,,J,0,,26/11/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1190(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. E. 2.,
895719,McARTHUR,,D,0,,18/02/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11575',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 3.,
895731,McDIARMID,DOUGLAS NEIL,D N,20,,04/06/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/202325',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 11.,"Only son of Mr. D. and Mrs. J. H. McDiarmid, of 31, St. Augustine's Rd., Camden Town, London."
895735,MACDONALD,WILLIAM,W,23,,03/10/1914,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'607',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. H. 1.,"Son of John and Margaret Macdonald, of Balchlaggin, Rogart, Sutherland."
895831,MUNN,GEORGE,G,0,,15/10/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4847',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 1.,
895748,MACKILLOP,,T,0,,20/06/1916,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7187',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 17.,
895954,RIDLEY,GERALD,G,30,,12/05/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'50292',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 8.,Son of Michael Clinton Ridley and Sarah Anne Ridley.
896205,WHITE,FREDERICK RICHARD,F R,18,,09/06/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'54297',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 6.,"Son of Frederick James and Alice Matthews White, of 35, Broadhinton Rd., Clapham, London."
896216,WICKES,ALBERT EDWARD,A E,35,,14/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6858',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 12.,"Husband of Ruth Wickes, of 25, Carlton St., Brierfield, Burnley."
895904,PICKARD,,J R,27,,19/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'49724',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 10.,
895966,ROBERTSON,JAMES,J,0,,17/09/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/21630',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 12.,
895908,PITTAWAY,,H P,0,,11/04/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2879',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 9.,"Son of Mrs. Stoker (formerly Pittaway), of 21, Hunts Rd., Stirchley, Birmingham."
895910,POLLARD,,A,0,,30/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'241436',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 9.,
895912,POLLARD,WILLIAM NOEL,W N,23,,06/07/1918,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'5528',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 11.,"Son of Mr. and Mrs. Pollard, of 65, Bentham Rd., Elm Grove, Brighton."
895913,POOK,WILLIAM HENRY,W H,18,,09/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'202457',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 1.,"Son of William Henry and Elizabeth Pook, of 24 East St., Southsea, Portsmouth."
895914,PORTON,ERNEST,E,37,,24/07/1917,,Private,Royal Marine Light Infantry,,(RFR/B/1389). Portsmouth Bn. R.N. Div,,United Kingdom,'PO/12371',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 12.,"Son of James and Naomi Porton, of Salisbury."
895917,POWELL,,H W,37,,17/09/1918,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'157186',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 11.,"Husband of Alice H. Powell, of 13 Carlingford Rd., South Tottenham, London. Native of London."
895921,PRESCOTT,ALBERT,A,38,,26/06/1918,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'204190',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 2.,"Son of John and Jane Prescott; husband of Sarah Prescott, of Ladywood, Salwarpe, Droitwich, Worcs. Native of Salwarpe."
895925,PROCTER,,W,0,,24/11/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1438',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 6.,
895928,RAFFERTY,,J,0,,26/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'33423',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 4.,
895930,RALPH,,W R,0,,25/05/1918,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'14228',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 4.,
895937,REDCAR,,T,19,,01/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27567',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 5.,"Son of Thomas and Eliza Redcar, of Middle Drove, Denver, Norfolk."
895938,REED,,M,0,,21/06/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'34654',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 10.,
895939,REEVES,,G,0,,28/07/1918,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'307362',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 1.,
895956,RIVERS,,H E,19,,30/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41639',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 3.,"Son of Mrs. E. C. Bunyan, of Crown Farm Cottage, Englefield Green, Surrey."
895958,ROBBINS,JOSEPH ALBERT,J A,21,,20/05/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'36421',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. E. 7.,"Son of Eliza Robbins, of 9, Paris Gardens, Blackfriars Rd., London, and the late William Robbins."
895964,ROBERTS,,W J,19,,22/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'97927',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 4.,"Son of Thomas and Dinah Roberts, of 219, Littleworth, Hednesford, Staffs."
895968,ROBINSON,,J,25,,20/10/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21764',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 1.,"Son of Elizabeth Robinson, of 10 Albert St., Longtown, Carlisle, Cumberland, and the late James Robinson."
895972,ROGERS,JOHN JAMES,J J,23,,23/10/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'200473',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 5.,"Son of William and Ellen Rogers, of Middleton Tyas, Yorks."
895973,ROGERS,,R,0,Meritorious Service Medal,12/05/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 46th Bde.",,United Kingdom,'38096',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 3.,
895979,ROSS,ROBERT,R,38,,21/10/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/34118',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 5.,"Husband of Harriet Amy Ross, of 7, L Block, Peabody Buildings, Dufferin St., Bunhill Row, London."
895980,ROSS,,R J,20,,29/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 173rd Bde.",,United Kingdom,'L/35898',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 13.,
895982,ROSSALL,,G,0,,22/11/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'57555',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 8.,
895984,ROWE,,J,26,Military Medal,18/10/1918,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'10136',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 7.,"Son of Mrs. Alice Rowe, of 47, Alexandra Rd., East, St. Annes-on-the-Sea, Lancs."
895987,RUDDELL,HENRY JOSEPH,H J,28,,10/07/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'5/4361',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 9.,
895990,RUSTON,,F,0,,24/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21161',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 3.,
895991,RYAN,,H,0,,19/09/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3336',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 11.,"Husband of Mrs. E. A. Hollings (formerly Ryan), of 15, Longfield Terrace, Cliviger, Burnley."
895992,SADGROVE,,J W F,33,,15/12/1918,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'69150',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 5.,"Son of John Sadgrove, of Twickenham, Middx; husband of Lily Maud Sadgrove, of 121, Fulwell Rd., Teddington, Middx."
895996,SAMSON,,H G,19,,28/05/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'37621',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. E. 8.,"Son of Mr. W. H. Samson, of 2, Lodge, Downend, Bristol."
895998,SANSUM,,S,0,,29/10/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30406',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 3.,
896003,SAWYER,,L,0,,20/08/1921,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4435387',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 10.,
896005,SAYERS,ELGAR JAMES,E J,0,,27/05/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/44150',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 2.,
896008,SCHOLEFIELD,FRANK THOMAS,F T,19,,26/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35243',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 5.,"Son of John Edwin and Janet Scholefield, of 40, Radcliffe Lane, Pudsey, Leeds."
896011,SCOTT,,J,0,,03/11/1918,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'16065',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 1.,
896012,SEFTON,,F H,0,,18/10/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'23915',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 10.,
896013,SELF,STEPHEN CHARLES,S C,36,,09/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73043',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 3.,"Son of William and Emma Self, of Washington Station; husband of Emma Self, of ""Etherlea,"" Station Rd., Washington Station, Co. Durham."
896014,SELVESTER,ALBERT JOHN MARETT,A J M,28,,09/06/1921,,Serjeant,Black Watch (Royal Highlanders),,"""D"" Coy. 2nd Bn.",,United Kingdom,'2744684',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 4.,"Croix de Guerre (France). Son of the late Mr. J. T. and Mrs. L. Selvester, of Leslie; husband of Kathleen Selvester, of 12, Lyme Gardens, New Bridge Rd., Bath."
