Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2649360,BATY,FREDERICK ALPHONSUS,F A,30,,08/09/1941,,Sergeant,Royal New Zealand Air Force,,115 (R.A.F.) Sqdn,,New Zealand,'401720',Netherlands,SMALLINGERLAND (DRACHTSTERCOMPAGNIE) PROTESTANT CHURCHYARD,Grave 6.,"Son of Isaac and Elizabeth May Baty, of Gore, Southland, New Zealand."
2649394,DREW,WILLIAM ALBERT,W A,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316195',Netherlands,VLIELAND GENERAL CEMETERY,Grave 64.,
2649406,LAUDER,JOHN ADAM,J A,21,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1570546',Netherlands,VLIELAND GENERAL CEMETERY,Grave 72.,"Son of Richard A. and Elizabeth Lauder, of Musselburgh, Midlothian."
2649407,OLIVER,ARTHUR GEORGE,A G,26,,07/07/1941,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'517536',Netherlands,VLIELAND GENERAL CEMETERY,Grave 28.,"Son of Arthur George and Jeannie Oliver, of New Cross. London."
2649416,SMYTH,FREDERICK ARTHUR,F A,39,Mentioned in Despatches,20/03/1945,,Lieut-Commander,Royal Naval Reserve,,H.M.L.S.T. (1) 80.,,United Kingdom,'',Netherlands,VLIELAND GENERAL CEMETERY,Grave 79.,"Son of Arthur Ernest and Alice Jane Smyth, of Ilfracombe, Devon; husband of Dorothy Smyth, of Ilfracombe. Master Mariner."
2649419,SWIFT,REGINALD ARTHUR,R A,22,,23/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'196053',Netherlands,VLIELAND GENERAL CEMETERY,Grave 75.,"Son of John Ernest and Nellie Swift, of Battersea, London."
2658906,CRAIGIE,FRASER ALEXANDER,F A,20,,23/02/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14595872',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2617940,KEEPING,JAMES ARTHUR,J A,20,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1803982',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot RR. Grave 72.,"Son of James William and Violet Rose Keeping, of Knightsbridge, London."
2228078,TRIMM,CLARENCE ALVIN,C A,21,,27/04/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'D/140390',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. A. 9.,"Son of James McDonald Trimm and Isabelle Matilda Trimm, of Montreal, Province of Quebec."
2482075,JOHNSON,GEOFFREY ALBERT,G A,19,,23/04/1945,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 109071',Netherlands,GELDERMALSEN GENERAL CEMETERY,Grave 1,"Son of William Albert and Doris Irene Johnson, of Hartshorne, Derbyshire."
2232025,McINTOSH,LYLE ALEXANDER,L A,20,,26/03/1945,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'A/106907',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. E. 16.,"Son of Sinclair and Mary C. McIntosh, of Ailsa Craig, Ontario."
2232124,MARTIN,ROBERT A.,R A,0,,07/12/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/127860',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. E. 4.,
2231929,LUMLEY,KENNETH ARTHUR,K A,29,,26/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/67972',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. C. 4.,"Son of John W. and Calista L. Lumley, of St. Thomas, Ontario."
2232153,MAZIARZ,JOSEPH A.,J A,23,,28/02/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/106824',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. D. 12.,"Son of John and Julia Maziarz; husband of Marcella Maziarz, of Waterloo, Ontario."
2232627,SAUVE,ALBERT R.,A R,0,,09/03/1945,,Private,Royal Canadian Army Medical Corps,,11Field Amb,,Canadian,'B/126698',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 11.,
2231967,McCORMICK,GEORGE ALBERT,G A,0,,19/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'H/101409',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. A. 15.,
2231963,McCLUGHAN,ANGUS M.,A M,23,,19/02/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'K/66618',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 7.,"Son of Robert Brown McClughan and Johan McClughan, of Vancouver, British Columbia."
2232406,PELTIER,ALPHIE RAYMOND,A R,30,,26/02/1945,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'A/113578',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. E. 1.,"Son of Henry and Rosanna Peltier; husband of Gertrude Peltier, of Windsor, Ontario."
2231848,LAVIOLETTE,LLOYD ARCHIBALD,L A,20,,24/03/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/122192',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. D. 5.,"Son of Arthur E. and Margaret Laviolette, of Delta, Ontario."
2231976,MACDONALD,ALISTAIR KEITH,A K,0,,25/03/1945,,Lieutenant,Royal Canadian Infantry Corps,Gordon Highlanders,,attd.,Canadian,'CDN/33',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. D. 13.,
2659366,MINSHALL,GEORGE ABNOR,G A,28,,24/03/1945,,Gunner,Royal Artillery,,4 Airlanding Anti-Tank Bty.,,United Kingdom,'839840',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2232451,PORTER,BURGESS ALLISON,B A,22,,21/02/1945,,Bombardier,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'F/78067',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. F. 10.,"Son of Frank O. and Linnie A. Porter, of Grafton, King's Co., Nova Scotia."
2232482,QUARRIER,GEORGE ALBERT,G A,28,,18/04/1945,,Gunner,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'A/103610',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. D. 11.,"Son of Edwin B. and Margaret Quarrier, of London, Ontario."
2232485,QUEEN,HAROLD ALLEN,H A,0,,31/08/1943,,Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/98092',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. F. 10.,
2232501,RANKINE,WILLIAM AULD,W A,0,,19/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/41726',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 10.,
2232181,MILLER,ALEXANDER J.,A J,21,,02/04/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'M/107191',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. C. 8.,"Son of Alexander and Mary Miller, of High River, Alberta."
2232185,MILLER,LEONARD ALFRED,L A,27,,16/03/1945,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'M/29244',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. H. 16.,"Son of Jesse and Frances H. Miller, of Innisfail, Alberta."
2232237,MORRISON,ALVAH E.,A E,25,,01/05/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'F/44858',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. A. 15.,"Son of Wesley Thomas Morrison and Ida Isabel Morrison, of Westville, Pictou Co., Nova Scotia."
2232257,MUISE,JOSEPH ARTHUR,J A,28,,06/03/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'F/7107',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 6.,"Son of Annie L. Muise, of Yarmouth, Nova Scotia."
2231877,LENNOX,ARMAND C.,A C,0,,08/03/1945,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/132947',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. E. 16.,
2231879,LE RUE,ALBERT G.,A G,24,,07/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/57291',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. B. 11.,"Son of William and Cathrine Le Rue, of Halifax, Nova Scotia."
2231896,LINDSTROM,ALVIN GORDON,A G,23,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'L/102238',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. C. 11.,"Son of Anton George and Alma Charlotte Lindstrom; husband of Violet Ethel Lilian Lindstrom, of Preeceville, Saskatchewan."
2231903,LOCKWOOD,GEORGE ALVIN,G A,33,,18/02/1945,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67535',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. A. 3.,"Husband of Ivy Lockwood, of Toronto, Ontario."
2231916,LOVELY,GEORGE ARTHUR,G A,0,,19/07/1945,,Warrant Officer Class II,Royal Canadian Engineers,,1 Workshop and Park Coy.,,Canadian,'G/17901',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. A. 3.,
2232517,REID,CLIFFORD A.,C A,20,,24/02/1945,,Gunner,Royal Canadian Artillery,,1 Radar Bty.,,Canadian,'H/10335',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. C. 2.,"Son of James Leslie and Gladys Reid, of Hargrave, Manitoba."
2232035,MacKEIGAN,ALFRED JAMES,A J,23,,03/04/1945,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55686',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. A. 15.,"Son of George A. and Irene MacKeigan, of Coxheath, Nova Scotia; husband of Kathleen M. MacKeigan, of Coxheath."
2232040,McKIE,FREDERICK A.,F A,27,,07/03/1945,,Private,Army Catering Corps,,,,United Kingdom,'869702',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. D. 16.,"Son of John McGuffy McKie and Louisa McKie, of Manchester, England; husband of Ivy McKie, of Longsight, Manchester."
2232101,MALLEY,ANDREW JOSEPH,A J,0,,06/03/1945,,Gunner,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'G/8054',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. G. 12.,
2232109,MARCHAND,ALFRED F.,A F,25,,23/08/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'B/110269',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. B. 3.,"Son of Alfred Marchand and of Alvina Marchand (nee Samson), of Petitde-Grat, Richmond Co., Nova Scotia."
2232298,NICKERSON,ROBERT ALAN,R A,23,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/92827',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 4.,"Son of Mr. and Mrs. P. L. Nickerson, of Halifax, Nova Scotia."
2232661,SHARMAN,STANLEY ARTHUR,S A,21,,26/02/1945,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/131365',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. C. 12.,"Son of George A. and Beatrice M. Sharman, of Montreal, Province of Quebec."
2232662,SHARPE,GEORGE ARTHUR,G A,29,,19/12/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'L/104570',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. H. 9.,"Son of John Roy and Margaret Sharpe, of South Burnaby, British Columbia."
2232665,SHAW,NORMAN A.,N A,21,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/7428',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. H. 14.,"Son of Malcolm M. and Margaret Shaw, of Lochside, Richmond Co., Nova Scotia."
2232314,NORTHRUP,TALMAGE A.,T A,0,,14/03/1945,,Lance Corporal,Royal Canadian Army Service Corps,,6th Inf. Bde. Coy.,,Canadian,'G/7329',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 5.,
2232316,NYLAND,ARTHUR WALDEMAR,A W,29,,19/02/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'K/4026',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 16.,"Son of Alexander and Seline Maria Nyland, of Bella Coola, British Columbia."
2232688,SIMPSON,ANDREW WILLIAM,A W,19,,24/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/75074',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. G. 12.,"Son of William J. and Isabella Simpson, of Toronto, Ontario."
2232691,SKAROTT,DAVID ALBERT,D A,20,,22/02/1945,,Sergeant,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/77428',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 12.,"Son of Walter Samuel George and Margaret Cameron Skarott, of Toronto Ontario."
2232740,SPENCER,CLYDE A.,C A,20,,02/04/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/1890',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. A. 11.,"Son of Harvey T. and Mary E. Spencer, of Bathurst, New Brunswick."
2232741,SPENCER,WILLIAM ALBERT,W A,23,,15/04/1945,,Lieutenant,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. A. 8.,"Son of Alexander and Sarah Spencer, of Calgary, Alberta; husband of Emma Louise Spencer, of Calgary."
2232374,PARENT,CLAUDE ALBERT,C A,0,,08/03/1945,,Lance Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/87039',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 15.,
2232376,PARISIEN,NOEL ADRAIN,N A,26,,30/03/1945,,Lance Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'B/155392',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. A. 6.,"Son of Etienne and Rose Emma Parisien, of Thessalon, Ontario."
2232746,SPIERS,STUART ALAN,S A,27,,16/03/1945,,Lance Sergeant,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'K/74767',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. G. 5.,"Son of James D. and Bertha Spiers, of Nelson, British Columbia."
2232766,STELL,,R A,30,,02/01/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/160017',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 13.,"Son of Walter and Sara Stell; husband of Reta Stell, of Toronto, Ontario."
2232617,SANDERSON,J. ALLAN,J A,23,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/124031',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. C. 12.,"Son of Arthur J. and Elizabeth Sanderson, of Toronto, Ontario."
2232645,SEDGMAN,ALFRED THOMAS,A T,0,,26/02/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/49582',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. F. 3.,"Son of Thomas John and Florence May Sedgman; husband of Florence Jean Sedgman, of Croton, Ontario."
2232904,TURNER,CYRIL ALBERT,C A,36,,21/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/9159',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. E. 10.,Son of Ernest Albert and Ellen Gowan Turner.
2232804,SUMMERS,JOHN ALBERT,J A,31,,19/02/1945,,Sergeant,Royal Canadian Army Service Corps,,4th Armd. Bde. Coy.,,Canadian,'A/63157',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. E. 13.,"Son of George Gilbert and Janet Grace Summers, of London, Ontario; husband of Hilda Frances Summers, of London, Ontario."
2232127,MARTINDALE,ARNOLD EDWARD,A E,23,,18/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/2597',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. C. 11.,"Son of James and Etta Martindale; husband of Penuel G. Martindale, of Vancouver, British Columbia."
2232128,MARTY,ANDREW ISIDORE,A I,29,,18/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/46977',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. G. 1.,"Son of Charles E. J. and Odila Marty, of Kelowna, British Columbia."
2232657,SEXTON,LOUIS A.,L A,22,,25/03/1945,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/7488',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 1.,"Son of James E. and Ethel Sexton, of Maria Est, Bonaventure Co., Province of Quebec."
2232887,TOUGH,ALBERT JAMES,A J,23,,02/12/1944,,Corporal,Royal Engineers,,282 Field Coy.,,United Kingdom,'2929432',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 8.,"Son of Albert James Tough and Helen Tough, of Forres, Morayshire, Scotland; husband of Jean Tough, of Millvale, Co. Armagh, Northern Ireland."
2232889,TOWNSLEY,ALAN RONALD (RON),A R,24,,29/03/1945,,Captain,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. B. 1.,"Son of William Allen Townsley and Elizabeth Lilian Townsley, of Vancouver, British Columbia; husband of Helen Ruth Townsley (nee Plomb), of South Kensington, London, England."
2232903,TURNER,ARTHUR V.,A V,27,,03/03/1945,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/155746',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. F. 3.,"Son of Herbert and Lillian Turner, of Toronto, Ontario; husband of Gladys Helen Turner, of Toronto."
2649470,DINNIS,ARTHUR DESMOND,A D,21,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1337405',Netherlands,WONSERADEEL (MAKKUM) PROTESTANT CHURCHYARD,Row M. Grave 34.,"Son of Arthur William and Annie Dinnis. of Polegate, Sussex."
2649480,LANE,ERNEST ALLAN,E A,0,,22/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'932746',Netherlands,WONSERADEEL (MAKKUM) PROTESTANT CHURCHYARD,Row O. Grave 39.,"Son of Ernest Alfred Lane and of Nellie Alan Lane (nee Bark); husband of Dorothy Mary Lane, of Winnipeg, Manitoba, Canada."
2649492,BISHOP,STANLEY ADOLFSON,S A,26,,28/05/1943,,Flying Officer,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'J/13118',Netherlands,WONSERADEEL (WITMARSUM) PROTESTANT CHURCHYARD,Row 36. Grave 18.,"Son of Montague Victor and Anna Bishop, of Montreal, Province of Quebec, Canada."
2649493,CHAPMAN,ARTHUR EDWARD,A E,25,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414764',Netherlands,WONSERADEEL (WITMARSUM) PROTESTANT CHURCHYARD,Row 36. Grave 17.,"Son of Wilfred Knight Chapman and Alma Chapman, of Ashgrove, Queensland, Australia."
2635434,LAMBERT,JAMES ALBERT,J A,21,,01/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14423949',Netherlands,DORDRECHT GENERAL CEMETERY,Row A. Grave 1.,
2233020,WHITE,WILBERT ARTHUR,W A,21,,20/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/113950',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. H. 4.,"Son of George and Doris White, of Bruce Mines, Ontario."
2649253,BAILEY,JOHN ARTHUR,J A,23,,29/03/1943,,Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/141776',Netherlands,GAASTERLAND (NIJEMIRDUM) GENERAL CEMETERY,Plot 2. Row A. Grave 1.,"Son of Jesse James Bailey and Elizabeth Bailey, of Dunkin, Province of Quebec, Canada."
2649268,WHITTINGHAM,JOHN ARTHUR,J A,28,,26/06/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'102567',Netherlands,HEMELUMER OLDEFERD (KOUDUM) GENERAL CEMETERY,Plot A. Row 1. Grave 18.,"Son of John Edmund and Lilian Ellen Whittingham, of Putney, London."
2649547,WHITE,ANTHONY JOHN,A J,23,,08/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'745867',Netherlands,GRONINGEN (ESSERVELD) GENERAL CEMETERY,Plot RW. Row Class 2. Joint grave 1.,"Son of Charles Joseph and Amy Louisa White, of Bristol."
2649562,FRAMPTON,JOHN ALBERT,J A,19,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/24171',Netherlands,HOOGEZAND-SAPPEMEER (KROPSWOLDE) PROTESTANT CHURCHYARD,Grave 4.,"Son of Edward and Alma Leticia Frampton, of Vancouver, British Columbia, Canada."
2649609,WOOD,ALBERT JOSEPH,A J,0,,25/07/1943,,Sergeant,Royal Air Force,,405 (R.C.A.F.),,United Kingdom,'641465',Netherlands,TEN BOER PROTESTANT CEMETERY,Coll. grave 26.,
2649599,SPARROW,DAVID ALASTAIR,D A,21,,20/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,151 Sqdn.,,United Kingdom,'126770',Netherlands,ONSTWEDDE GENERAL CEMETERY,Plot A. Row E2. Grave 9.,"Son of Joseph Albert and Janet Marian Sparrow, of Gravesend, Kent."
2649626,HARMER,FREDERICK ALFRED,F A,23,,15/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'904079',Netherlands,VEENDAM GENERAL CEMETERY,Main Path 1. Western Part. Coll. grave 2-4.,"Son of John and Eliza Harmer, of Kingsbury, Middlesex."
2659413,OSLUND,ALBERT LOUIS,A L,0,,01/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/8844',Netherlands,GROESBEEK MEMORIAL,Panel 11.,
2641993,LOXTON,HARVEY ABRAHAM,H A,0,,14/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/148256',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. F. 10.,
2226830,ARSENAULT,ALFRED JOSEPH,A J,28,,05/06/1945,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,2nd Defence and Employment Platoon,,Canadian,'F/60236',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. C. 9.,"Son of Arsene and Julia Arsenault, of Urbanville, Prince Edward Island."
2226852,BALFOUR,ALEXANDER JAMES,A J,25,,19/04/1945,,Sergeant,"12th Manitoba Dragoons, R.C.A.C.",,18th Armd. Car Regt.,,Canadian,'B/56',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. C. 10.,"Son of John James Balfour and Margaret Alice Balfour, of Lindsay, Ontario."
2226866,BEATON,DOUGLAS ANGUS,D A,22,,04/04/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/32224',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IX. G. 2.,"Son of Angus and Sara Beaton, of West Bay Road, Nova Scotia."
2226867,BEATON,,J A,32,,27/01/1946,,Private,Royal Canadian Army Service Corps,,2/3rd Inf. Div. Transport Coy.,,Canadian,'K/54642',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. A. 4.,"Son of Alexander and Mary Beaton, of Mabou, Nova Scotia."
2226888,BERG,LEONARD ALFRED,L A,0,,14/04/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/1250',Netherlands,HOLTEN CANADIAN WAR CEMETERY,II. C. 13.,"Son of Alfred Martin Berg and Magdalina Berg, of Wainwright, Alberta."
2226895,BERTHIAUME,BERNARD A.,B A,19,,21/04/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'C/102403',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VII. E. 5.,"Son of Oscar and Eva Berthiaume, of Ottawa, Ontario."
2226927,BOUVIER,MAURICE ALFRED,M A,22,,15/04/1945,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'L/107130',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. F. 4.,"Son of Elphie and Anna Bouvier, of Gravelbourg, Saskatchewan."
2226932,BOYD,ALEXANDER HUGH,A H,19,,17/04/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/10679',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VI. F. 11.,"Son of Alexander H. and Catherine A. Boyd, of Glendale, Inverness Co., Nova Scotia."
2226936,BRADY,ALBERT E.,A E,21,,28/04/1945,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'B/159532',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. E. 13.,"Son of Edward and Gertrude Brady, of Toronto, Ontario; husband of Maxine Constance Brady, of Toronto."
2226954,BROWN,JAMES ALEXANDER,J A,35,,17/04/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/115699',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XI. A. 15.,"Son of Mr. and Mrs. Jim Brown, of Galt, Ontario; husband of Helen Evelyn Brown, of Moose Jaw, Saskatchewan."
2226995,CAMERON,JOHN ARCHIE,J A,0,,26/04/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/63086',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VIII. D. 13.,
2227111,DACK,JOHN ALBERT,J A,25,,21/04/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/162301',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VII. C. 16.,"Son of John James Dack and Margaret Jane Dack, of Whitby, Ontario."
2227112,DAIGLE,ALEXIS D.,A D,25,,06/04/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/600674',Netherlands,HOLTEN CANADIAN WAR CEMETERY,II. G. 14.,"Son of Dominique and Axilda Daigle, of Lower Sapin, Kent Co., New Brunswick."
2227113,DALGAS,AGNER EMIL,A E,57,Military Cross,29/04/1945,,Captain,"General List, Canadian Army",,,,Canadian,'',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XII. B. 3.,"Son of Capt. Carlo Dalgas and Julie Dalgas; husband of Alicia Dalgas, of Nelson, British Columbia. Medaglia D'Argento (Italy)."
