Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74520,HORNE,,T,25,,22/08/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'10557',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. H. 5.,"Son of Mrs. M. Horne, of Milton Ernest, Beds."
74567,JACOBSEN,SERGE,S,21,,19/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'150441',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 26.,"Brother of Eric Jacobsen, of 141, Sunnyside Boulevard, Sturgeon Creek, Manitoba."
74568,JAGO,GEORGE JAMES,G J,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3776',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 17.,"Son of John Richard and Ellen Jago, of Jane St., Rockhampton, Queensland."
74569,JAMIESON,ROBERT ALEXANDER,R A,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3810',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 56.,
74570,JARDINE,,J,22,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'17872',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of Isabella and the late John Scot Jardine, of Workington, Cumberland."
74571,JARVIS,,F G,26,Military Medal,26/06/1916,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'2981',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 4.,"Son of Jane Mathieson, of 1, Northcote Rd., Walthamstow."
74572,JARVIS,,I,0,,12/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10874',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 10.,
74701,McCALLUM,,D,0,,02/04/1918,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'164598',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 22.,
74573,JEMESEN,BENJAMIN ALFRED,B A,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'3115',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 46.,"Son of Thomas Neil and Catherine Jemesen, of Tweed St., Tweed Heads, New South Wales."
74574,JENKINS,ALFRED,A,18,,02/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49380',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 3.,"Son of Alfred and Mabel Jenkins, of Marylebone, London."
74575,JENKINS,EDWARD,E,42,,02/06/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5465',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 11.,"Son of Morgan and Jane Jenkins, of 21, Market Rd., Canton, Cardiff."
74576,JENNINGS,,C,0,,02/07/1916,,Private,Machine Gun Corps,,25th Coy.,,United Kingdom,'17925',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 9.,
74577,JENNINGS,OLIVER,O,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2665',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 31.,"Son of Francis Frederick and Hannah Elizabeth Jennings, of 7, Plaistow St., West Maitland, New South Wales."
74578,JEWELL,CHARLES ALFRED,C A,34,,10/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'686',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 21.,"Son of Robert William and Jane Jewell, of Coleraine, Ireland."
74645,LAING,STEPHEN,S,37,,26/11/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'5063',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 10.,"Son of Mr. and Mrs. John Laing, of Aberdeen."
74646,LAIRD,JAMES RICHIE,J R,0,,22/07/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 7.,
74647,LAKER,WILLIAM GEORGE,W G,20,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3865',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 30.,"Son of Frank John and Amy Elizabeth Laker, of Harfleur St., Deniliquin, New South Wales."
74648,LAMBLE,,F,0,,30/07/1916,,Private,Royal Berkshire Regiment,,11th Bn.,,United Kingdom,'28214',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 36.,
74649,LANCASTER,,G F,22,,23/08/1918,,Pioneer,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'191971',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. H. 6.,"Son of Mr. and Mrs. W. Lancaster, of 47, Highgate, Cleethorpes, Lincs."
74650,LANCASTER,JOSEPH,J,24,,02/06/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'696744',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 12.,"Son of John and Elizabeth Lancaster, of 46, St. Thomas's Rd., Preston."
74651,LANE,SIDNEY CLAUDE PERCIVAL,S C P,0,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5411',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 15.,
74652,LANG,,W F,0,,27/05/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. posted to 2nd/4th Bn.,,United Kingdom,'204904',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 22.,
74653,LANGRIDGE,ALFRED,A,51,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,6th. Bn.,,Australian,'3346',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 30.,"Son of Richard and Elizabeth Langridge; husband of Mary Ann Langridge, of 26, Orrong Rd., Elsternwick, Victoria, Australia. Native of Prahran, Victoria."
74654,LANGRISH,WILLIAM JOSEPH,W J,23,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4827',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of William Joseph and Ellen Langrish. Native of Newtown, New South Wales."
74655,LATHAN,VIVIAN,V,20,,16/08/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'16613',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 27.,"Son of Michael and Lydia Lathan, of Croft Cottage, Hosley-on-Tyne, Northumberland."
74656,LATTIMER,,T H,29,Military Medal,06/08/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'23626',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 42.,"Husband of Mary H. Lattimer, of 8, Langley St., Stockton-on-Tees."
74657,LAVER,HAROLD CECIL,H C,33,,27/06/1916,,Serjeant,Royal Field Artillery,,2nd/49th T.M.Bty.,,United Kingdom,'52',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Husband of Clara Laver, of 80, Woollen Lane, Sheffield."
74658,LAW,,H,0,,30/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8483',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 46.,
74844,NICOLSON,ROBERT LOWRIE,R L,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1809',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 57.,
74693,LOVERIDGE,WILLIAM,W,18,,05/04/1918,,Private,Machine Gun Corps,,12th Bn.,,United Kingdom,'141704',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of Mr. and Mrs. E. Loveridge, of Shepperton-on-Thames."
74694,LOW,,G,24,,31/07/1916,,Trooper,Royal Canadian Dragoons,,,,Canadian,'114603',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 51.,"Son of Mr. and Mrs. James Low, of Dundee, Scotland."
74695,LOWE,LAWRENCE OSWALD,L O,19,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'222',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 29.,"Son of Walter Charles and Edith Lowe, of 82, Pitt St., Sydney, New South Wales."
74696,LOWING,WALTER HAROLD,W H,0,,06/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2181',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 34.,
74697,LUCKHURST,FREDERICK JAMES,F J,24,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TynesideZ/3026',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of William Luckhurst, of 2, Henderson St., Amble, Northumberland."
74698,LYONS,,J,0,,30/06/1916,,Gunner,Royal Garrison Artillery,,38th T.M.B.,,United Kingdom,'45952',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 23.,
74757,MAGUIRE,,P,0,,11/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9593',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 31.,
74699,McBEATH,,D,0,,27/03/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'267018',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 3.,
74700,McBRIDE,,H,0,,29/10/1916,,Driver,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'310927',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 2.,
74702,MACARTHUR,RONALD EDWARD,R E,20,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4551',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 33.,"Son of Edward Hannibal and Mary Frederica Macarthur, of Corinda, Brisbane, Queensland."
74703,McCARTHY,,H,28,,21/07/1916,,Lance Corporal,Gloucestershire Regiment,,"""E"" Coy. 1st/6th Bn.",,United Kingdom,'2250',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 16.,"Son of John and Sarah McCarthy; husband of Florence McCarthy, of 6, Park Avenue, Victoria Park, Bristol."
74707,McCROW,ALEXANDER FRANK,A F,22,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4311A',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 14.,"Son of Alexander and Emlie McCrow; husband of M. McCrow, of ""Kelvin,"" Atchison St., St. Leonards, New South Wales. Native of North Sydney."
74708,McCUTCHEON,HUGH EDWARD,H E,27,,03/09/1916,,Second Lieutenant,Royal Flying Corps,Worcestershire Regiment,4th Sqdn.,and,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 6.,"Son of Mr. and Mrs. McCutcheon, of Greenwood, British Columbia. Served at front with Canadian Forces from Feb., 1915, until transferred to Imperial Forces."
74709,McDONAGH,,G,19,,05/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20811',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Alex. and Julia B. McDonagh, of Fenglas, Co. Dublin."
74741,McLAUGHLIN,ARTHUR EDWARD,A E,48,,11/09/1916,,Major,Canadian Infantry,,2nd Bn.,,Canadian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 7.,"Brother of Marion Elizabeth Senkler, of Bowmanville, Ontario."
74742,McLEAN,CHARLES STOBIE,C S,22,,22/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'229365',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 5.,"Son of Donald and Mary McLean, of The Schoolhouse, Fair Isle, Shetland."
74743,McLEAN,DONALD WALLACE,D W,31,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'4038',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 25.,"Son of Richard and Catherine McLean, of Young St., Albury, New South Wales. Native of Uranquinty, New South Wales."
74744,McLEAN,,J,0,,18/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'13656',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 1.,
74745,McLEAN,MICHAEL JOSEPH,M J,0,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2497',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 41.,
74746,McLEOD,,L,0,,16/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15588',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 11.,
74747,McLEOD,,R,0,,05/04/1918,,Private,Machine Gun Corps,,12th Bn.,,United Kingdom,'141707',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
74748,McLOUGHLIN,,J,18,,15/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2302',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 28.,"Son of Mrs. McLoughlin, of 15, Lincoln Field Row, Newtown, Leeds."
74749,McLOUGHLIN,,J,0,,09/10/1916,,Gunner,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'34752',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 23.,
74750,McMANUS,OWEN,O,23,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5425',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 60.,"Son of Owen and Helena McManus, of 122, Punt Rd., Windsor, Victoria, Australia. Native of Winton, nr. Benalla, Victoria."
74751,McMASTER,JOHN CHARLES,J C,20,,09/08/1916,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'1193',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 13.,"Son of John and Mary McMaster, of 48, Frederick St., Maylands, South Australia. Native of Belfast, Ireland."
74752,McMILLAN,CHARLES,C,0,,24/07/1916,,Private,Australian Pioneers,,1st,,Australian,'1027',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 33.,
74753,MACNEIL,,J,32,,08/12/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6465',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 22.,"Son of George and Mary Macneil, of Golspie, Sutherland; husband of Betsy Macneil, of Clashmore, Dornoch, Sutherland."
74754,McPHILLAMY,STEWART,S,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3350',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 5.,
74755,MACVICAR,,C R,0,,06/10/1916,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'89638',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 16.,
74756,MAGUIRE,,J O,0,,15/07/1916,,Serjeant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'17031',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 12.,
74759,MAHON,,P,0,,08/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14041',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 13.,
74791,MIDDLEMISS,FREDERICK JOHN,F J,29,,16/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'L/26937',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 2.,"Son of Thomas and Mary Middlemiss, of Battersea. Surrey."
74792,MIDDLETON,,H,0,,12/07/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12166',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 12.,
74793,MILLER,,D F,19,,27/03/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'36389',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 4.,"Son of Alexander Miller, of James St., New Prestwick, Ayrshire."
74794,MILLER,GEORGE CAMPBELL,G C,22,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1938',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 8.,"Son of Robert and Margaret Ann Miller, of Bowen, Queensland."
74795,MILLER,HARRY,H,38,,16/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'16796',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 11.,Husband of the late Ada Miller.
74796,MILLER,LESLIE MURRAY,L M,0,,05/04/1918,,Driver,Australian Engineers,,13th Field Coy.,,Australian,'14977',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 11.,
74797,MILLIGAN,JOSEPH EDWARD,J E,24,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'401812',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 29.,"Son of Joseph and Mary Milligan, of Cork, Ireland."
74798,MILNE,JAMES,J,34,,30/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6/1146',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 30.,"Son of William Milne, of Elgin; husband of Jeannie Milne, of Milnefield, Elgin."
74799,MITCHELL,EDWIN LAMBERT,E L,19,,31/05/1918,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'195742',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 12.,"Son of Edwin and Mary Mitchell, of Merrose, Illogan, nr. Redruth."
74800,MITCHELL,,J,0,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1436',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 20.,
74801,MITCHELL,RICHARD,R,18,,19/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9761',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 48.,"Son of Job and Elizabeth Mitchell, of Hampton, Middx."
74802,MOLLOY,PATRICK JOSEPH,P J,23,Military Medal,08/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1550',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 4.,"Son of John and Rachel Molloy, of Coolgreany, Wexford, Ireland."
74803,MOLYNEAUX,WILLIAM,W,34,,17/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'17217',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 18.,"Son of Annie Elizabeth Molyneaux, of 33, Greenall St., Warrington, Lancs.; husband of Harriet Foster Molyneaux, of 21, Greenall St., Warrington, Lancs."
74804,MOON,CHARLES,C,21,Military Medal,14/08/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'653',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 4.,"Son of Walter and Anne Moon, of Southborough, Kent."
74839,NEILLY,WILLIAM WESLEY,W W,34,,21/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'644669',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 28.,"Son of James C. and Esther Neilly, of Victoria Harbour, Ontario."
74840,NELSON,WILLIAM JOHN,W J,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'872',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 37.,
74841,NEWTON,GEORGE,G,32,,09/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7915',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Husband of Annie Newton, of Ashton-under-Lyne."
74842,NICHOLL,DUNCAN,D,35,,16/12/1916,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,2nd/7th,,United Kingdom,'2851',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 26.,"Son of John William and Eleanor Nicholl, of Berkswell."
74843,NICHOLSON,JAMES DIXON,J D,28,,03/07/1916,,Drummer,Border Regiment,,11th Bn.,,United Kingdom,'17488',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of James and Ruth Nicholson, of Market Place, Alston, Cumberland; husband of Alice Nicholson, of Ivy House, Nenthead, Alston, Cumberland."
74845,NICKLIN,HARRY,H,22,,21/08/1916,,Private,Royal Army Medical Corps,,1st/1st South Mid. Field Amb,,United Kingdom,'2353',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 17.,Son of Edward and Harriet Nicklin.
74846,NIMMO,,W,0,,15/08/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16536',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 25.,
74847,NOPS,JOHN GEORGE SCUDMORE,J G S,28,,17/11/1916,,Private,Honourable Artillery Company,,1st Bn.,attd. R.N. Div.,United Kingdom,'5093',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 10.,"Son of J. G. S. Nops, R.N., of Catford; husband of E. A. S. Nops, of 169, Bellingham Road, Catford, London."
74848,NORRELL,CHARLES,C,26,,10/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7508',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 18.,"Husband of Mary Ann Norrell, of 31, Herbert Avenue, Larne, Co. Antrim."
74849,NORRIS,FREDERICK,F,22,,30/06/1918,,Private,Bedfordshire Regiment,,2nd Bn,,United Kingdom,'4/6917',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 8.,"Son of George Norris and Elizabeth Norris, of 22, Fearnley St., Watford, Herts."
74850,NORTH,,G,0,,03/07/1916,,Driver,Royal Field Artillery,,"""D"" Bty, 61st Bde",,United Kingdom,'L/19771',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 3.,
74887,PERCIVAL,JOHN,J,20,,27/09/1916,,Sapper,Royal Engineers,,80th Field Coy.,,United Kingdom,'134226',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 11.,"Son of Charles and Frances A. Percival, of Aston by Budworth, Northwich, Cheshire."
74888,PERKINS,CECIL CHARLES,C C,20,,25/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'33655',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 16.,"Son of Isaac and Rosa Eleanor Perkins, of Olney, Bucks."
74889,PERRY,,A W,17,,26/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'4755',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 9.,"Son of W. H. and Sarah Ann Perry, of 114, Bloomfield Rd., Brislington, Bristol."
74890,PERRY,,J T,0,,05/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/6086',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 7.,
74891,PERT,STANLEY,S,23,,23/07/1916,,Gunner,Australian Trench Mortar Battery,,Y1A,,Australian,'11383',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 20.,"Son of Robert and Louisa Jane Pert, of Kyle St., Arncliffe, Sydney, New South Wales."
74892,PHILPOT,JAMES TEMPLE,J T,21,,25/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of William Thompson Philpot and Dorothy Jane Philpot, of Lithgow St., Lithgow, New South Wales. Native of New South Wales."
74893,PIERPOINT,FRED,F,20,,11/07/1918,,Private,Machine Gun Corps,,18th Bn.,,United Kingdom,'28104',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 23.,"Son of Mr. and Mrs. T. Pierpoint, of Carlton, nr. Notts."
74894,PIFHER,,E,0,,16/10/1916,,Sapper,Canadian Engineers,,12th Field Coy.,,Canadian,'503051',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 9.,
74895,PITT,,G,0,,09/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'18579',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 4.,
74896,PITT,VIO DOUGLAS WALLACE,V D W,24,,24/08/1916,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 2.,"Eldest son of Capt. T. W. W. and Naomi Agnes Pitt, of Broadwater, Worthing. Bn. Intelligence Officer. Also served in the 1st Bn. Hon. Artillery Coy."
74897,PLANT,JOSEPH LEONARD,J L,18,,26/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49529',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 7.,"Son of Joseph and Margaret Plant, of Kettering, Northants."
74898,PLATT,,T H,0,,19/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37191',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 1.,
74899,PLAYLE,,C C D,0,,22/08/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,attd. 62nd Siege Bty.,United Kingdom,'10776',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 43.,
74900,PLUMB,HARRY CHARLES,H C,19,,21/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41379',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 13.,"Son of William and Agnes Plumb, of Epping, Essex."
74918,PRICE,,W,0,,11/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/1219',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 25.,
74919,PROBERT,WILLIAM J.,W J,0,,08/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/78912',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 12.,
74920,PROCTER,JAMES EDWARD,J E,27,,03/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14890',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Thos. and Hannah Procter, of Kendal, Westmorland."
74921,PUGH,,H P,34,,09/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'401705',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 2.,"Son of Mary and the late Commander Pugh, R.N., of 65, Clarendon Rd., Southsea, England."
