Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1529306,MANGU LAL TEWARI,,,0,,23/09/1919,,Sepoy,1st Brahmans,,2nd Bn.,,Indian,'692',Iran,TEHRAN MEMORIAL,Panel 15. Column 2.,
1529311,MANINDRA NATH PRAMANEK,,,0,,22/09/1918,,Havildar,Indian Postal and Telegraph Department,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 57. Column 1.,
1529309,MANI SINGH,,,0,,25/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'6457',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Narayan Singh, of Yarfaro, Kumher, Bharatpur, India."
1529408,MOHAN,,,0,,11/11/1918,,Artisan,Pony Corps,,,,Indian,'84596',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1529593,MURAD KHAN,,,0,,15/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'4410',Iran,TEHRAN MEMORIAL,Panel 22. Column 2.,"Son of Bajir Khan, of Samjir, Chhibramu, Farrukhabad, India."
1529594,MURAND SINGH,,,0,,10/02/1917,,Sarwan,Camel Corps,,,,Indian,'196',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1529596,MURLI,,,0,,03/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,
1529598,MUSA,,,0,,09/02/1920,,Lance Naik,Camel Corps,,,,Indian,'155',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1529600,MUSA KHAN,,,0,,09/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1405',Iran,TEHRAN MEMORIAL,Panel 26. Column 2.,"Son of Bakhshan, of Jhok Shah Wali, Dera Ghazi Khan, Pakistan."
1529604,MUSALLI,,,0,,03/10/1918,,Follower,Supply and Transport Corps,,,,Indian,'PSH/2117',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1529606,MUTAFA TIWARI,,,0,,27/12/1915,,Follower,96th Berar Infantry,,1st Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,
1529607,MUTHAYA,,,0,,25/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'4507',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of Arunachala Thevar, of Kansapuram, Scrivilliputtur, Ramnad, Madras, India."
1529321,MANUNATH MISR,,,0,,06/08/1918,,Sepoy,3rd Brahmans,,1st Bn.,,Indian,'544',Iran,TEHRAN MEMORIAL,Panel 19. Column 2.,"Son of Rikhi Misr, of Bansgaon Delai Purwa, Gonda, India."
1529322,MARDAN ALI,,,0,,25/05/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'537',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,
1529324,MARDAN ALI,,,0,,14/03/1920,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn.,,Indian,'6666',Iran,TEHRAN MEMORIAL,Panel 28. Column 2.,"Son of Mir Baz Khan, of Gungo Da Mora, Bhimber, Mirpur, Kashmir."
1529326,MARE,,,0,,22/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'2977',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Gulli, of Chambari, Bareilly, India."
1529327,MARIYA,,,0,,22/02/1919,,Labourer,Indian Labour Corps,,,,Indian,'8884',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Ram Dayal, of Booklana, Hapur, Meerut, India."
1529330,MARUTI,,,0,,26/10/1918,,Driver,Bullock Corps,,,,Indian,'78',Iran,TEHRAN MEMORIAL,Panel 49. Column 2.,"Son of Krishna, of Lajteuadi, Purandhar Poona, Bombay, India."
1529376,MIADYAI,,,0,,27/09/1918,,Labourer,Indian Labour Corps,,,,Indian,'4914',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Sada, of Rehmatpurc, Jansath, Muzaffarnagar, India."
1529333,MASHAR SINGH,,,0,,18/10/1918,,Bearer,Army Bearer Corps,3rd Sappers and Miners,,attd.,Indian,'14772',Iran,TEHRAN MEMORIAL,Panel 55. Column 2.,"Son of Umrao Singh, of Sugar Khal, Pauri, Garhwal, India."
1529337,MATA DIN CHAUGE,,,0,,02/11/1918,,Rifleman,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'1560',Iran,TEHRAN MEMORIAL,Panel 58. Column 2.,"Son of Uma Datt Chaube, of Durgonda Gonda, India."
1529339,MATALIB,,,0,,26/02/1920,,Sarwan,Camel Corps,,,,Indian,'737',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1529341,MATHAI,,,0,,10/11/1918,,Driver,Mule Corps,,,,Indian,'65215',Iran,TEHRAN MEMORIAL,"Panel 48, Column 2.","Son of Ithaj, of Ethimanover, Travancore India."
1529344,MATHURA SINGH,,,0,,04/10/1918,,Driver,Supply and Transport Corps,Army Service Corps,M.T. Training School.,attd. 1013th Coy. M.T.,Indian,'051783',Iran,TEHRAN MEMORIAL,Panel 44. Column 2.,"Son of Lalji Singh, of Asur, Ballia, India."
1529345,MAULA BAKHSH,,,0,,09/09/1915,,Sepoy,96th Berar Infantry,,,,Indian,'2766',Iran,TEHRAN MEMORIAL,Panel 39. Column 1.,"Son of Aewaz, of Bheroli, Mawana, Meerut, India."
1529346,MAULA HUSAIN,,,0,,04/05/1919,,Follower,Indian Postal and Telegraph Department,,,,Indian,'478',Iran,TEHRAN MEMORIAL,Panel 57. Column 2.,
1529348,MAUSAM,,,0,,01/11/1918,,Driver,Mule Corps,,,,Indian,'S&T/204',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1529349,MAUZ ALI,,,0,,18/12/1918,,Driver,Indian Mountain Artillery,,35th (Reserve) Mourltain Bty.,,Indian,'264',Iran,TEHRAN MEMORIAL,Panel 12. Column 2.,"Son of Nishan Ali, of Kadirpore, Lalagan, Attock, Pakistan."
1529350,MAWASI,,,0,,11/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3169',Iran,TEHRAN MEMORIAL,Panel 22. Column 2.,"Son of Balla, of Delhi, India."
1529351,MAWAZ KHAN,,,0,,04/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1820',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,"Son of Auah Dad, of Chak Murad, Chakwal, Jhelum, Pakistan."
1529356,MEHDI,,,0,,14/03/1918,,Sarwan,Supply and Transport Corps,Camel Corps,,attd.,Indian,'1052',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529357,MEHDI KHAN,,,0,,14/10/1918,,Subadar,19th Punjabis,,1st Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Gharib Khan, of Saljur, Kahuta, Rawalpindi, Pakistan."
1529360,MEHR KHAN,,,0,,01/07/1919,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn.,,Indian,'604',Iran,TEHRAN MEMORIAL,Panel 28. Column 2.,"Son of Fateh Khan, of Khander, Chakwal, Jhelum, Pakistan."
1529362,MEHR SINGH,,,0,,28/11/1918,,Lance Naik,Camel Corps,,,,Indian,'83',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1529364,MEHR SINGH,,,0,,28/11/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'130',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529366,MEHRAN,,,0,,02/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1753',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,"Son of Gul Sher Khan, of Chakgopangwala, Rajanpur, Dera Chazi Khan, Pakistan."
1529367,MEHTA,,,0,,08/11/1918,,Follower,Army Hospital Corps,,,,Indian,'15974',Iran,TEHRAN MEMORIAL,Panel 54. Column 2.,
1529369,MELU SINGH,,,0,,03/11/1918,,Lance Daffadar,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'2749',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Miriya, of Ranimajra, Kharar, Ambala, India."
1529372,METTU,,,0,,26/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'5563',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Chhaju, of Sunpura, Sikandrabad, Bulandshahr, India."
1529374,MEWA,,,0,,18/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'38962',Iran,TEHRAN MEMORIAL,Panel 44. Column 2.,"Son of Kallu, of Mirganj, Bareilly, India."
1529382,MILKHI RAM,,,0,,15/06/1920,,Sepoy,24th Punjabis,,,,Indian,'3857',Iran,TEHRAN MEMORIAL,Panel 37. Column 1.,"Son of Sang Ram, of Tapa Chamena Plud Patlam, Hamirpur, Kangra, India."
1529384,MILLS,JOB,J,0,,30/08/1918,,Private,Royal Army Medical Corps,,41st Field Amb.,,United Kingdom,'344033',Iran,TEHRAN MEMORIAL,Panel 5. Column 2.,
1529386,MIR AHMAD KHAN,,,0,,02/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4476',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,"Son of Nawaz, of Chichan, Kohat, Pakistan."
1529388,MIR ALAM KHAN,,,0,,06/04/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'247',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,
1529390,MIR HAIDAR,,,0,,27/11/1919,,Sepoy,24th Punjabis,,,,Indian,'2315',Iran,TEHRAN MEMORIAL,Panel 37. Column 1.,"Son of Saiyad, of Harhamera, Rawalpindi. Pakistan."
1529392,MIR ZAMAN,,,0,,02/11/1918,,Gunner,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'329',Iran,TEHRAN MEMORIAL,Panel 13. Column 1.,"Son of Sher, of Hal Maira, Abbottabad, Hazara, Pakistan."
1529393,MIR ZAMAN,,,0,,23/10/1918,,Driver,Supply and Transport Corps,Mule Corps,,attd.,Indian,'SO/3311',Iran,TEHRAN MEMORIAL,Panel 44. Column 2.,"Son of Shamir, of Chatoymori, Abbottabad Hazara, Pakistan."
1529397,MIRZA,,,0,,26/11/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'111',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529399,MISR,,,0,,07/11/1918,,Follower,Army Hospital Corps,,,,Indian,'15852',Iran,TEHRAN MEMORIAL,Panel 54. Column 2.,
1529400,MISRI KHAN,,,0,,22/10/1918,,Driver,Mule Corps,,,,Indian,'1709',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1529405,MOHAN,,,0,,05/08/1918,,Labourer,Indian Labour Corps,,,,Indian,'898',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Sarju Saran, of Johni, Rewa, India."
1529406,MOHAN,,,0,,28/07/1919,,Labourer,Indian Labour Corps,,,,Indian,'11958',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,
1529401,MISRI SINGH,,,0,,09/11/1919,,Sepoy,98th Indian Infantry,,2nd Bn.,,Indian,'2884',Iran,TEHRAN MEMORIAL,Panel 41. Column 1.,"Son of Indar Datt, of Bakhtara Basra, Ballia, India."
1529403,MITHA KHAN,,,0,,02/11/1918,,Bugler,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1783',Iran,TEHRAN MEMORIAL,Panel 27. Column 2.,"Son of Kubal Khan, of Vahoa Sanghar, Dera Ghazi Khan, Pakistan."
1529427,MOLLER,ALBERT,A,0,,19/10/1918,,Private,Army Service Corps,,1013th M.T. Coy.,,United Kingdom,'M2/112656',Iran,TEHRAN MEMORIAL,Panel 5. Column 2.,
1529410,MOHAN SINGH,,,0,,25/04/1920,,Risaldar,40th Indian Cavalry Regiment,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 10. Column 1.,"Son of Nihal Singh, of Sanwar, Dadri, Jind, India."
1529412,MOHAN SINGH,,,0,,03/11/1918,,Gunner,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'177',Iran,TEHRAN MEMORIAL,Panel 13. Column 1.,"Son of Kahan Singh, of Mohandpur, Malerkotla, India."
1529415,MOHAN SINGH,,,0,,03/12/1919,,Sepoy,24th Punjabis,,,,Indian,'1884',Iran,TEHRAN MEMORIAL,Panel 37. Column 1.,"Son of Ishar Singh, of Qimpur, Ajmala, Amritsar, India."
1529417,MOHAN SINGH,,,0,,13/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'7396',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Kishan Sahai, of Manjar, Ballabgarh, Gurgaon, India."
1529418,MOHAR,,,0,,06/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'693',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Budhai, of Karmania, Maharajganj, Rae Bareli, India."
1529419,MOHAR SINGH,,,0,,20/10/1918,,Risaldar,Supply and Transport Corps,Camel Corps,,attd. 61st Grantee,Indian,'',Iran,TEHRAN MEMORIAL,Panel 44. Column 1.,
1529422,MOHAR SINGH,,,0,,03/08/1919,,Driver,Indian Royal Artillery,,,,Indian,'43930',Iran,TEHRAN MEMORIAL,Panel 6. Column 2.,"Son of Phul Singh, of Nahri, Sonipat, Rohtak, India."
1529449,MUHAMMAD,,,0,,04/02/1920,,Lance Naik,Camel Corps,,,,Indian,'146',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1529451,MUHAMMAD,,,0,,13/01/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'198',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529424,MOHRI,,,0,,04/11/1917,,Sarwan,Camel Corps,,,,Indian,'2374',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,"Son of Karam, of Bun Pakpattan, Montgomery, Pakistan."
1529426,MOJI SINGH,,,0,,27/01/1920,,Sepoy,98th Indian Infantry,,2nd Bn.,,Indian,'563',Iran,TEHRAN MEMORIAL,Panel 41. Column 2.,
1529428,MOMIN-KHAN,,,0,,28/05/1920,,Sepoy,107th Indian Pioneers,,1st Bn.,,Indian,'1621',Iran,TEHRAN MEMORIAL,Panel 17. Column 2.,"Son of Muhammad Rasul, of Bandar, Charsadda, Pcshawar, Pakistan."
1529429,MONA RAM,,,0,,30/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'310',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Jas Ram, of Bajiki Dhani, Nimka Thana, Jaipur, India."
1529432,MOORE,ALBERT,A,0,,14/09/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14576',Iran,TEHRAN MEMORIAL,Panel 3. Column 2.,
1529438,MOTA DIN,,,0,,06/11/1918,,Follower,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 27. Column 2.,
1529433,MOORE,MOSES WILLIAM,M W,26,,05/10/1918,,Driver,Royal Field Artillery,,8th Bty. 13th Bde.,,United Kingdom,'79088',Iran,TEHRAN MEMORIAL,Panel 1. Column 2.,"Son of Joseph and Leah Moore, of Bridge Farm, Cheswardine, Salop."
1529434,MOORE,RICHARD CECIL,R C,0,,14/09/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'22967',Iran,TEHRAN MEMORIAL,Panel 2. Column 2.,
1529435,MOSARIA,,,0,,18/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'2003',Iran,TEHRAN MEMORIAL,Panel 22. Column 2.,"Son of Kisan, of Phuekighanpari, Karauli, Jaipur, India."
1529437,MOT RAM,,,0,,15/10/1918,,Clerk,Indian Military Works Services,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 56. Column 1.,
1529445,MUBARAK SHAH,,,0,,04/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'826',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,
1529447,MUGHAL,,,0,,02/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'701',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,
1529442,MOTILAL PUN,,,0,,15/05/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'2353',Iran,TEHRAN MEMORIAL,Panel 38. Column 2.,"Son of Kalu Ram Pun, of Danragaonra, Sallyan, No. 1 West, Nepal."
1529443,MUAZZAM DIN,,,0,,02/11/1918,,Lance Naik,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'1549',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Karam Khan, of Thatta, Sangjani, Rawalpindi, Pakistan."
1529444,MUBARAK ALI,,,0,,10/01/1920,,Follower,Indian Ordnance Department,,,,Indian,'323',Iran,TEHRAN MEMORIAL,Panel 56. Column 2.,"Son of Kaim Ali, of Kharali, Gujar Khan, Rawalpindi, Pakistan."
1529453,MUHAMMAD,,,0,,27/02/1919,,Sarwan,Camel Corps,,,,Indian,'361',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1529454,MUHAMMAD,,,0,,02/12/1918,,Follower,Supply and Transport Corps,,,,Indian,'5847',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1529456,MUHAMMAD ADBULLAH,,,0,,26/09/1916,,Lance Daffadar,28th Indian Light Cavalry,,,,Indian,'2224',Iran,TEHRAN MEMORIAL,Panel 7. Column 1.,"Son of Muhammad Mustafa, of Secunderabad, Hyderabad, Deccan. India."
1529458,MUHAMMAD AKBAR,,,0,,29/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'1486',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of A. Nabi, of Gudur, Bandar, Krishtna, Madras, India."
1529459,MUHAMMAD ALAM,,,0,,18/09/1918,,Follower,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 8. Column 2.,
1529462,MUHAMMAD ALAM,,,0,,30/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,,,Indian,'416',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,
1529464,MUHAMMAD ALAM,,,0,,04/08/1914,31/08/1921,Dresser,Army Hospital Corps,,169th Field Amb.,,Indian,'2113',Iran,TEHRAN MEMORIAL,Panel 54. Column 1.,
1529532,MUHAMMAD TAQI,,,0,,08/10/1917,,Driver,Mule Corps,,,,Indian,'103',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1529536,MUHAMMAD YAR,,,0,,05/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1980',Iran,TEHRAN MEMORIAL,Panel 26. Column 2.,
1529567,MUNISWAMI,,,0,,25/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'1569',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of Rangaswami, of Sammanthamalai, Krishnagiri, Salem, Madras, India."
1529568,MUNISWAMI,,,0,,10/08/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'1635',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of Govindappan, of Veppampalli, Krishnagiri, Salem, Madras, India."
1529570,MUNISWAMI,,,0,,29/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'4097',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of Muthia Naicker, of Katpadi, North Arcot, Madras, India."
1529571,MUNIYAN,,,0,,01/11/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'961',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of Venkataraman, of Veppanpalli, Krishnagiri, Salem, Madras, India."
1529573,MUNNIAH,,,0,,12/03/1919,,Follower,26th King George's Own Light Cavalry,,,,Indian,'8',Iran,TEHRAN MEMORIAL,Panel 7. Column 2.,"Son of Punnu, of Bolarum, Pind Dadan, Khan, Jhelum, Pakistan."
1529574,MUNSA,,,0,,08/01/1920,,Labourer,Indian Labour Corps,,,,Indian,'2125',Iran,TEHRAN MEMORIAL,Panel 52. Column 2.,"Son of Jangali, of Girouli, Khajuha, Fatehpur, India."
1529577,MUNSHA SINGH,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2935',Iran,TEHRAN MEMORIAL,Panel 35. Column 2.,"Son of Mit Singh, of Dolike, Jullundur, India."
1529575,MUNSHA SINGH,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2418',Iran,TEHRAN MEMORIAL,Panel 35. Column 2.,"Son of Lal Singh, of Bhamian, Garhshankar, Hoshiarpur, India."
1529578,MUNSHI,,,0,,06/12/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'301',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529580,MUNSHI LAL,,,0,,19/03/1920,,Lance Naik,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,,,Indian,'1140',Iran,TEHRAN MEMORIAL,Panel 29. Column Central.,
1529581,MUNSHI RAM,,,0,,13/01/1920,,Artisan,Indian Labour Corps,,,,Indian,'978',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1529582,MUNSHI RAM,,,0,,21/09/1919,,Sepoy,25th Punjabis,,1st Bn.,,Indian,'1876',Iran,TEHRAN MEMORIAL,Panel 37. Column 1.,
1529584,MUNSHI SINGH,,,0,,30/05/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2902',Iran,TEHRAN MEMORIAL,Panel 33. Column 1.,
1529585,MUNSHI SINGH,,,0,,05/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3405',Iran,TEHRAN MEMORIAL,Panel 33. Column 1.,"Son of Naurang Singh, of Thora, Khurja, Bulandshahr, India."
1529587,MUNSHI SINGH,,,0,,05/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3907',Iran,TEHRAN MEMORIAL,Panel 33. Column 1.,"Son of Tika Ram Singh, of Marhawli, Anupshahr, Bulandshahr, India."
1529590,MUNSHI SINGH,,,0,,22/03/1919,,Artisan,Indian Military Works Services,,,,Indian,'13328',Iran,TEHRAN MEMORIAL,Panel 56. Column 1.,"Son of Khushal Singh, of Rasulpur, Rupar, Ambala, India."
1529592,MURAD KHAN,,,0,,16/12/1919,,Sepoy,107th Indian Pioneers,,1st Bn.,,Indian,'1784',Iran,TEHRAN MEMORIAL,Panel 17. Column 2.,"Son of Gajjar Khan, of Raiba, Kiraoli, Agra, India."
2001333,DWIJENDRA NATH RUDRA,,,0,,05/11/1918,,Accountant,Public Works Department,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 57. Column Central.,"Son of Dr. Bhagwan Chandra Rudra, M.A., M.D., of 6, Gossain's Lane, Bagh Bazar, Calcutta, India."
2001334,FIROZ,,,0,,25/11/1918,,Khalasi,Indian Railways,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 59. Column 2.,
2001341,DEVI PARSAD,,,0,,06/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,16th Rajputs (The Lucknow Regt.).,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,
1528563,HUKAM SINGH,,,0,Indian Order of Merit,16/01/1919,,Subadar,19th Punjabis,,1st Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 1.,"Son of Jai Singh, of Dhamian, Hoshiarpur, India."
1528564,HUKAM SINGH,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2617',Iran,TEHRAN MEMORIAL,Panel 35. Column 2.,"Son of Lal Singh, of Menakari, Jullundur, India."
1519685,RAMJILAL,,,0,,24/12/1915,,Sepoy,96th Berar Infantry,,1st Bn.,,Indian,'2664',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Jai Ram, of Bilaspur, Gurgaon, India."
1519741,RASMATULLAH,,,0,,02/01/1919,,Follower,Followers Central Depot,,,,Indian,'24307',Iran,TEHRAN MEMORIAL,Panel 54. Column 1.,
1519788,RUR SINGH,,,0,,13/11/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'52',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1519826,SAIYID ALI,,,0,,03/11/1918,,Inspector,Indian Postal and Telegraph Department,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 57. Column 1.,
1519841,SALEDI SINGH,,,0,,03/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2553',Iran,TEHRAN MEMORIAL,Panel 33. Column 2.,"Son of Naubat Smgh, of Sisauli, Meerut, India."
1519886,SARDARA,,,0,,28/11/1917,,Sarwan,Camel Corps,,,,Indian,'546',Iran,TEHRAN MEMORIAL,Panel 51. Column 2.,
2001374,DONKAL,,,0,,05/11/1918,,Sepoy,98th Indian Infantry,, 1st Bn.,,Indian,'370',Iran,TEHRAN MEMORIAL,Panel 40. Column 2.,"Son of Dallu, of Musepur, Rewari, Gurgaon, India."
1519927,SHAHBAZ,,,0,,13/03/1919,,Gangman,Indian Railways,,Bushire Light Railway,,Indian,'1395',Iran,TEHRAN MEMORIAL,Panel 59. Column 2.,
1528489,HARPHUL SINGH,,,0,,09/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3885',Iran,TEHRAN MEMORIAL,Panel 32. Column 1.,"Son of Hagori Singh, of Kulana Jhajjar, Rohtak, India."
1528416,HAKIM SINGH,,,0,,14/12/1919,,Sepoy,Supply and Transport Corps,,,attd. 39th Motor Amb. Convoy,Indian,'053253',Iran,TEHRAN MEMORIAL,Panel 44. Column 1.,"Son of Shuna, of Mandi, Hoshiarpur, India."
1519951,SHANKAR,,,0,,23/01/1919,,Naik,98th Indian Infantry,,1st Bn.,,Indian,'4541',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Debi Sahae, of Khalipur, Rewari, Gurgaon, India."
1519952,SHANKAR,,,0,,25/03/1921,,Driver,Supply and Transport Corps,,,,Indian,'37614',Iran,TEHRAN MEMORIAL,Panel 45. Column 1.,"Son of Lachhman, of Tarapur, Partabgarh, India."
1519945,SHAMSHUDDIN,,,0,,21/01/1920,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'874',Iran,TEHRAN MEMORIAL,Panel 42. Column 1.,"Son of Umed Khan, of Wajinch, Nuh, Gurgaon, India."
1519947,SHAMU,,,0,,10/01/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'323',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1519948,SHAN,,,0,,19/07/1918,,Driver,Mule Corps,,29th,,Indian,'1862',Iran,TEHRAN MEMORIAL,Panel 49. Column 1.,
1519953,SHANKAR SINGH,,,0,,13/05/1917,,Lance Naik,16th Rajputs (Lucknow Regiment),,,,Indian,'1860',Iran,TEHRAN MEMORIAL,Panel 31. Column 1.,"Son of Hanuman Singh, of Gianpura, Etawah, India."
