Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
327847,BLEASE,FRANK,F,23,,19/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'57952',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 15.,"Son of Harry and Mary Ellen Blease, of 48, Dale St. South, Edgeley Park, Stockport."
327848,BONCEY,RICHARD WALTER,R W,28,,24/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393594',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 19.,Son of Charles and Mary Ann Boncey. Native of Middlesex.
327850,BOOTHBY,,E H,0,,01/01/1917,,Sapper,Royal Engineers,,2nd/1st (London) Field Coy.,,United Kingdom,'546339',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 19.,"Husband of Mrs. E. S. Boothby, of 29, Northport St., Hyde Rd., Hoxton, London."
327851,BOURTON,,A J,26,,29/06/1916,,Private,Royal Berkshire Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'3199',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. B. 4.,"Son of Robert and Sarah Bourton, of East Hendred, Steventon, Berks."
327852,BOWN,,D,0,,19/07/1916,,Private,Gloucestershire Regiment,Machine Gun Corps,2nd/4th Bn.,attd. 183rd Coy. ,United Kingdom,'2869',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 26.,"Son of Mrs. E. Bown, of 35, Maple Rd., Horfield, Bristol."
327853,BRADBURY,ALFRED,A,19,,16/10/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5742',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. A. 9.,Son of Edmund and Jane Bradbury.
327854,BRAITHWAITE,WALTER ALBERT,W A,30,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9581',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 9.,"Husband of Gertrude Braithwaite, of 27, Halley Rd., Forest Gate, Essex."
327855,BRAZIER,ERNEST VICTOR,E V,21,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'6610',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 15.,"Son of Joseph and Sarah Brazier, of Highams Farm, Goldhanger, Witham, Essex."
327857,BRETT,ERNEST HUGH WILLIAM,E H W,19,,02/08/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,9th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 19.,"Son of Lancelot Ernest Brett, of 11, Broad Green Avenue, West Croydon, Surrey. Born at Hong Kong, China."
327858,BREWIN,HAROLD ROLAND NELSON,H R N,21,,19/07/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 22.,"Son of Harry John and Evelena Brewin, of 5, Cross Rd., Wanourie, Poona, India."
327859,BRIDGE,HENRY GEORGE,H G,23,,30/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'266714',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. D. 1.,"Son of James Bridge, of 21, Richmond Rd., Montpelier, Bristol."
327860,BRIGGS,GEOFFREY FEATHERSTONE,G F,19,,11/07/1916,,Lieutenant,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. B. 22.,"Son of William and Florence Briggs, of Stoke Bishop."
327861,BRIGGS,,G H,0,,07/11/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'8232',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 16.,"Son of Mr. F. F. Briggs, of 20 Trinity Lane, Micklegate, York."
327862,BRODIE,WILLIAM REID,W R,0,,19/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'2345',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 22.,"Son of John Brodie, of 15, Woodward Avenue, Quincy, Mass., U.S.A."
327863,BROOKES,HERBERT,H,18,,07/08/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'3867',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 39.,Son of Henry Brookes.
327865,BROOKS,NOBLE CHARLES,N C,19,,28/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'34206',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. D. 4.,"Son of George and Ann Brooks, of 10, Mill St., Eynsham, Oxon."
327866,BROOKS,WILLIAM,W,35,,24/09/1916,,Private,Machine Gun Corps (Infantry),,182nd Coy.,,United Kingdom,'43555',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 23.,"Son of Albert and Emma Brooks, of Luton; husband of Annie Brooks, of 108, Castle St., Luton, Beds."
327868,BROWN,,E J,18,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4837',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 40.,"Son of John Edward and Martha Brown, of 18, Church Rd., Westbury-on-Trym, Bristol."
327869,BROWN,HORACE NEWLAND,H N,34,,19/10/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'3387',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. A. 11.,Son of James Newland Brown and Henrietta Frankland Brown.
327870,BROWN,,W,0,,16/07/1916,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'L/17522',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 14.,"Son of Mrs. M. Brown, of 16, Mort St., Springfield Rd., Wigan."
327871,BUCKLEY,,R W,20,,19/01/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'4702',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 9.,
327872,BULLOCK,,J H,0,,10/08/1916,,Private,Machine Gun Corps (Infantry),,183rd Coy.,,United Kingdom,'29281',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 18.,"Husband of Mrs. G. Osborne (formerly Bullock), of Rose Cottage, Edge End, Coleford, Glos."
327873,BURDEN,,G,19,,09/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4646',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. B. 18.,"Son of Charles and Elizabeth Burden, of 8, Chelsea Rd., Easton, Bristol."
327874,BURROWS,OATES,O,39,,31/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202738',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 14.,"Son of Oates Burrows, of 1164 Thornton Rd., Thornton, Bradford."
327875,BURTON,LAURENCE EDMUND,L E,20,,02/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266817',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 27.,"Son of Charles Edmund and Eliza Ann Burton, of 3, Harrison's Yard, Cross Lane, Wortley, Leeds."
327876,BUSH,DICK GREENWOOD,D G,19,,20/09/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'132763',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 23.,"Eldest son of William James Bush, of Albion Hotel, Arnside, Westmorland."
327877,BUTCHER,CHARLES LESLIE,C L,32,,24/07/1916,,Captain,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 24.,"Son of the late Augustus and Mary Ellen Butcher, of Kidderminster."
327878,BUTLER,,W C,0,,21/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'5373',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 23.,"Son of Mrs. G. Butler, of West End, Launton, Bicester, Oxon."
327879,BUTT,,J,23,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'5415',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 1.,"Son of Frederick and Ann Butt, of Hilton, Blandford, Dorset."
327880,CALLAWAY,CHARLES MAVIES,C M,25,,27/08/1916,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3324',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 9.,"Son of John and Sarah A. Callaway, of 73, Brook Green, London."
327881,CAMPBELL,ROBERT,R,21,,29/10/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'8259',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 7.,"Only son of David and Amelia Campbell, of 13, Wilton St., Glasgow."
327882,CARRINGTON,WILLIAM JOHN,W J,24,,21/01/1917,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,(5974). 1st/9th Bn.,,United Kingdom,'392446',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 4.,"Son of Mrs. Elizabeth E. Carrington, of 50, York Terrace, Regents Park, London."
327883,CARTER,ALBERT GILBERT,A G,19,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'4214',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 5.,"Son of Albert Thomas and Clara Carter, of 52, Desborough Avenue, High Wycombe, Bucks."
327886,CASTLETON,REGINALD ROBERT FRANK,R R F,22,,26/06/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'5309',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 6.,"Son of Charles T. W. Castleton, of 152, St. Peter's St., Lowestoft, Suffolk, and the late Emily A. Castleton."
327887,CATER,FREDERICK,F,23,,19/07/1916,,Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'5940',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 34.,"Son of James and Maria Cater, of 13, Ashell, Thetford, Norfolk."
327888,CAWSTON,HORACE JAMES,H J,21,,30/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'6249',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 11.,"Son of Alfred and Sarah Eliza Cawston, of 57, Cresswell St., King's Lynn, Norfolk."
327889,CECIL,CHARLES,C,44,,16/07/1916,,Second Lieutenant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 16.,"Son of Henry and Mary Taylor Cecil; husband of Marjorie Cecil (nee Porteous), of Gardd, Southbourne, Bournemouth."
327891,CHAMBERS,,W H,21,,28/07/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'5671',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 28.,"Son of Mr. and Mrs. W. T. Chambers, of 105, Paris St., Exeter."
327892,CHAPMAN,ARTHUR GOODING,A G,21,,17/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4832',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 11.,"Son of Mrs. Emma Gooding Chapman, of 2, Oldfield Cottages, West Hill, Portishead, Bristol."
327893,CHAPMAN,JOHN,J,21,,05/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'39848',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. F. 9.,"Son of Mr. and Mrs. William Chapman, of 129, Crankhall Lane, Wednesbury."
327894,CHASE,,W G,20,,01/01/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'9603',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 17.,"Son of Ada Wright (formerly Chase), of 80, Mayo Rd., Willesden, London, and the late William George Chase."
327895,CHIPPENDALE,SAMUEL,S,21,,19/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240564',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 20.,"Son of Alfred and Mary Emma Chippendale, of 30, Hainsworth Buildings, Calverley, Leeds."
327896,CHISHOLM,GORDON DOUGLAS,G D,24,,06/11/1916,,Lance Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'7242',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 17.,"Son of Alexander and Rosina Chisholm, of 29, Princes St., Peterborough. Born at Blofield, Norfolk."
327897,CHIVERS,ALFRED BERTIE,A B,27,,17/07/1916,,Lance Serjeant,Gloucestershire Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'3185',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 10.,"Son of William J. and Jane Chivers, of Norton Villa, Church Lane, Clifton Wood, Bristol."
327898,CHURCH,FRANK REGINALD,F R,29,,19/07/1916,,Lance Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3760',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 20.,"Son of Thomas and Alice Church, of 64, Oxford Rd., Windsor, Berks."
327899,CHURCH,HAROLD,H,33,,19/07/1916,,Captain,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 23.,"Son of Charles and Mary Church; husband of Elsie Neilson Church, of Court House, Rottingdean, Sussex."
327900,CLARK,,V,0,,14/01/1917,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'3583',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 10.,"Son of Mrs. H. Clark, of 24, Grenfell St., Blackwall Lane, East Greenwich, London."
327901,CLARKE,HAYDN,H,24,,10/07/1916,,Lance Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'1909',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. B. 19.,"Son of Rechab Daniel and Lydia Clarke, of 82, Willow Avenue, Edgbaston, Birmingham. Native of Normanton. School Teacher."
327902,CLARKE,RICHARD JOHN,R J,36,,10/03/1915,,Captain,8th Rajputs,39th Garhwal Rifles,,attd.,Indian,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",Sp. Mem. 1.,Son of Charles and Alice Edith Clarke.
327903,CLEAVER,,R A,22,,19/07/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,attd. Trench Mortar Bty.,United Kingdom,'4548',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 22.,"Son of Mr. and Mrs. Frederick William Cleaver, of 12, New Cottages, Bretforton, Worcs."
327904,CLIFFORD,,W H,0,,26/09/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'2219',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 24.,"Son of Mr. H. Clifford of 24, Edmund Rd., Saltley, Birmingham."
327905,CODD,,W,34,,10/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'203067',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 5.,"Son of George and Isabel Codd, of Middlestown, Wakefield, Yorks.; husband of Florence Amelia Lee (formerly Codd), of 4, Well St., Longroyd Bridge, Huddersfield."
327906,COLE,,H V,22,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'6611',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 18.,"Son of Ellen Cole, of Mill Rd., Ridgewell, Halstead, Essex."
327907,COLLEY,,E E H,0,,16/07/1916,,Gunner,Royal Field Artillery,,36th Bty.,,United Kingdom,'118986',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 4.,"Husband of E. S. Colley, of Kites Nest, Saul, Stonehouse."
327908,CONNELLY,JOHN,J,19,,19/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'44092',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 20.,"Son of Margaret Connelly, of 10, Byefield Lane, Abergavenny, Mon."
327910,COOK,,A W,0,,30/06/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3095',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 9.,"Son of Mrs. W. T. Cook, of 43, Swindon St., Cheltenham."
327911,COOKE,JOHN WILFRED,J W,41,,18/03/1917,,Driver,Royal Engineers,,458th (West Riding) Field Coy.,,United Kingdom,'476860',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 4.,Son of Edward and Annie Eliza Cooke; husband of Annie Cooke.
327979,HARRIES,,J,0,,17/07/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5728',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 24.,"Son of Mr. J. Harries, of St. Davids Cottages, Dafen, Llanelly."
327912,COOPER,CHARLES ALFRED THOMAS,C A T J,38,,16/07/1916,,Driver,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'13867',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. C. 6.,"Son of Ann Cooper, of 27, Westcote Rd., Streatham, London, and the late Charles Cooper."
327913,COUZENS,WILLIAM EDWARD,W E,19,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3398',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 21.,"Son of the late Mrs. J. Couzens, of Chapel St., Thatcham, Berks."
327914,COWIE,,J D,0,,05/09/1916,,Serjeant,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'3646',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 16.,"Son of Mr. J. D. Cowie, of 98, Dolobran Rd., Sparkbrook, Birmingham."
327915,COX,,E A,19,,24/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393537',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 21.,"Son of Edward and Annie Cox, of 86, Kennington Rd., Kennington, London."
327916,COX,,H F,21,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'1580',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 29.,"Son of Sarah Cox, of 2, Goolden St., Knowle, Bristol."
327917,CROMPTON,HARRY,H,19,,08/03/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241091',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 8.,"Son of Henry and Mary Jane Crompton, of 13, Tavistock Rd., Bolton."
327918,CROSBY,TOM,T,19,,15/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202719',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 18.,"Son of Hannah Crosby, of 59, Sloane St., Ripley Ville, Bowling, Bradford, and the late John Crosby."
327919,CROSHAW,FRANK HERBERT,F H,24,,14/10/1916,,Drummer,Royal Warwickshire Regiment,,2nd/8th Bn.,attd. 182nd Trench Mortar Bty.,United Kingdom,'3647',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. A. 8.,"Son of Mr. and Mrs. H. Croshaw, of 88, Ettington Rd., Aston, Birmingham."
327920,CROSSLEY,,J W,0,,05/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203248',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 14.,
327921,CRUSE,ALBERT GEORGE,A G,20,,25/06/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5349',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 2.,"Son of Alice and the late Edward John Cruse, of Shaw, Newbury, Berks."
327922,CULLIMORE,VICTOR GEORGE,V G,19,,08/02/1917,,Rifleman,London Regiment (London Rifle Brigade),,(4861). 1st/5th Bn.,,United Kingdom,'302942',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 4.,"Son of Richard and Caroline Cullimore, of 64, Wilberforce Rd., Finsbury Park, London. Civil Servant."
327923,DALLEY,ALBERT,A,0,,08/08/1916,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2416',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. D. 13.,"Son of Mr. J. Dalley, of 230, Pilgrim Avenue, Highland Park, Detroit, Michigan, U.S.A."
327924,DAVENPORT,,W E,18,,18/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 306th Bde.",,United Kingdom,'1210',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 11.,"Son of Alice S. Davenport, of Harborough Magna, Rugby."
327925,DAVIS,,C,30,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5334',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 12.,"Son of C. E. Davis, of East End, East Woodhay, Newbury, Berks."
327926,DAVIS,WALTER GEORGE,W G,19,Military Medal,19/08/1916,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'1943',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 2.,"Son of Mr. and Mrs. Davis, of 1, Gardners Row, Kingsholm, Gloucester."
327927,DEAKIN,,D,0,,09/05/1915,,Drummer,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'368',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 13.,
328048,LEWIS,,H,19,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3858',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 38.,Son of the late Alfred Lewis.
327945,FIELDING,,H C,0,,12/09/1915,,Captain,38th Dogras,59th Scinde Rifles (Frontier Force),,attd.,Indian,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. G. 6.,
327946,FITZSIMMONS,,C,0,,13/05/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242301',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 10.,
327960,GAMMON,,C B,18,,17/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'67484',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 23.,Son of B. L. Gammon.
327928,DEFRIEZ,,E J,36,,21/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393443',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 5.,"Son of Edward B. and Jane Defriez, of 241, Southampton St., Camberwell, London."
327929,DICKENS,HUGH CYRIL,H C,24,,24/07/1916,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3791',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. C. 25.,"Son of Enoch and Miriam Dickens, of 1, Gilbert St., Burnt Tree, Tipton, Staffs. Born at Dudley Port."
327930,DIMBLEBY,FRED,F,19,,26/10/1916,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'20563',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 2.,"Son of John A. and E. Dimbleby, of 11, Thomas St., Glascote, Tamworth, Staffs."
327931,DIXON,,J,0,,28/10/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'3569',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. B. 13.,"Son of Mrs. A. Dixon, of Aylton Court Cottages, Aylton, Ledbury, Herefordshire."
327932,DONOVAN,PATRICK,P,35,,07/04/1917,,Corporal,Royal Garrison Artillery,,,attd. X49 Trench Mortar Bty.,United Kingdom,'570',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 16.,"Son of Cornelius and Catherine Donovan, of Shanon St., Bandon; husband of Ellie Donovan, of Higgins Lane, Watergate, Bandon, Co. Cork."
327933,DRIVER,VICTOR,V,19,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'5053',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 32.,"Son of Mrs. E. Driver, of 13, Montague Hill, Kingsdown, Bristol."
327934,DUFTON,,W,0,,22/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'4669',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 7.,"Son of Mrs. A. Dufton, of 7, Kings Court, Woodhouse St., Leeds."
327935,DUTTON,EDWARD,E,23,,15/07/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241750',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 6.,"Son of Ellen Dutton, of 47, Palmerston St., Bolton."
327936,EAITCH,ERNEST,E,0,,02/11/1918,,Second Lieutenant,London Regiment,,1st/17th Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 15.,"Husband of Nora Eaitch, of ""Exton,"" 3, Danesbury Avenue, Southborne, Bournemouth."
327937,EDMONDS,ARTHUR JOHN,A J,28,,22/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'8002',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 10.,"Son of William and Elizabeth Edmonds, of 15, Elm Grove, Plumstead."
327938,EGAN,,T,30,,17/07/1916,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'5488',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 7.,"Son of William and Eliza Egan, of 43, Ker St., Devonport."
327939,ELLIOTT,,E,0,,25/06/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'2631',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. A. 4.,"Son of Mr. J. Elliott, of Meadow Cottage, Putton Rd., Chickerell, Weymouth."
327987,HARVEY,,P,0,,12/06/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240253',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. A. 18.,"Husband of Mrs. A. Tidswell (formerly Harvey), of 77, Newby St., West Bowling, Bradford."
327988,HASELDINE,ANDREW,A,29,,27/01/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'7007',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 8.,"Son of Andrew and Elizabeth Haseldine, of Hoxton, London; husband of sarah Haseldine, of 33, Mansford St., Bethnal Green, London."
327989,HAWKINGS,ARTHUR G.,A G,28,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'2743',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 15.,"Son of Mark and Clara Hawkings, of 38, Morgan St., St. Pauls, Bristol."
