Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2344279,RUSSELL,WILLIAM NICOL ROBERT CLARK,W N R C,20,,16/06/1944,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'14656814',France,RANVILLE WAR CEMETERY,IA. L. 6.,"Son of William and Anna Bell Russell, of Glasgow."
2344287,SARGENT,WILLIAM PHILIP,W P,24,,06/06/1944,,Private,Royal Army Medical Corps,,224 Parachute Field Amb,,United Kingdom,'97003318',France,RANVILLE WAR CEMETERY,IA. B. 13.,"Son of William Edward and Florence May Sargent; husband of Margaret Hall Sargent, of Southill, Bedfordshire."
2344289,SAUNDERS,ALFRED,A,24,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5054158',France,RANVILLE WAR CEMETERY,IIIA. O. 8.,"Son of Philip Saunders, and of Emma Saunders, of South Tottenham, Middlesex."
2344291,SAWYER,ALBERT CHARLES JAMES,A C J,22,,12/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6920834',France,RANVILLE WAR CEMETERY,IA. K. 1.,"Son of Albert Edward Sawyer, and of Rebecca Sawyer, of Enfield Highway, Middlesex."
2344294,SCHOLES,FREDERICK CHARLES,F C,31,,16/06/1944,,Captain,Intelligence Corps,,,attd. H.Q. 6th Airborne Div.,United Kingdom,'245654',France,RANVILLE WAR CEMETERY,IIA. C. 12.,"Son of Fred and Linda Scholes; husband of Joan Scholes (nee Hudspith), of Beckenham, Kent. M.A. (Cantab.)."
2344296,SCHROEDER,ERNEST,E,0,,01/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'H/1626',France,RANVILLE WAR CEMETERY,IA. C. 16.,
2343490,OWEN,JAMES VICTOR,J V,22,,24/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623190',France,RANVILLE WAR CEMETERY,VA. C. 9.,"Son of Beatrice M. Owen, of Salford, Lancashire."
2344298,SCOTT,AUSTIN ROLFE,A R,30,,08/06/1944,,Serjeant,Corps of Military Police,,6th (Airborne) Divisional Provost Coy.,,United Kingdom,'317153',France,RANVILLE WAR CEMETERY,IA. E. 18.,"Son of John William and Sarah Scott, of Sunderland, Co. Durham; husband of Ena Eveline Scott, of Pill, Somerset."
2344299,SCOTT,DAVID SOMERVILLE,D S,22,,21/07/1944,,Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'214847',France,RANVILLE WAR CEMETERY,V. D. 10.,"Son of Colonel Arthur Elliott Somerville Scott, and of Helen Phyllis Scott, of Ifield, Sussex."
2343496,PALIN,GEORGE ISRAEL,G I,38,,10/06/1944,,Driver,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'1953107',France,RANVILLE WAR CEMETERY,IA. E. 22.,"Son of George and Lydia Lilian Palin; husband of Dorothy Elsie Palin, of Birmingham."
2344304,SEALE,RICHARD VERNON,R V,26,,24/08/1944,,Gunner,Royal Artillery,,344 Indep. Searchlight Bty.,,United Kingdom,'1559476',France,RANVILLE WAR CEMETERY,VIII. D. 4.,"Son of Francis and Edith Seale, of Watford, Hertfordshire."
2344305,SEBIRE,CEIRIOG JOSUE HENRI,C J H,20,,24/07/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14406335',France,RANVILLE WAR CEMETERY,IVA. P. 9.,"Son of Sydney Harold and Olwen Myrddin Sebire, of Holloway, London."
2344312,SENIOR,SYDNEY,S,33,,28/06/1944,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'11003795',France,RANVILLE WAR CEMETERY,VIII. D. 20.,"Son of Taylor Senior, and of Mary Jane Senior, of Chidswell, Yorkshire."
2344314,SETH,JAMES KEVIN,J K,23,,26/07/1944,,Lieutenant,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'228616',France,RANVILLE WAR CEMETERY,III. A. 16.,"Son of James Wilson Seth and Rose Seth, of Dundee."
2344334,SHORE,EDWARD WILLIAM HORTON,E W H,31,,29/07/1944,,Serjeant,Royal Artillery,,185 Field Regt.,,United Kingdom,'973734',France,RANVILLE WAR CEMETERY,III. E. 4.,"Son of Edward Theodore and Agnes Mary Shore, of Wolverhampton; husband of Mary Elizabeth Shore, of New Barnet, Hertfordshire."
2344336,SHORT,MICHAEL JOHN,M J,20,,19/07/1944,,Gunner,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'14324892',France,RANVILLE WAR CEMETERY,VIII. F. 19.,"Son of John Henry and Nellie Gertrude Short, of Notting Hill, London."
2344340,SHWALUK,WESLEY W.,W W,21,,09/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'H/9595',France,RANVILLE WAR CEMETERY,VA. J. 7.,"Son of Steve and Kathrine Shwaluk, of Oakburn, Manitoba, Canada."
2344343,SIEVEWRIGHT,JOHN,J,22,,10/06/1944,,Private,Seaforth Highlanders,Commando,,and No. 4,United Kingdom,'2826283',France,RANVILLE WAR CEMETERY,IA. G. 11.,"Son of William and Allison Sievewright, of Baillieston, Lanarkshire."
2344407,SQUIRRELL,HAROLD FRANK,H F,23,,12/07/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1107499',France,RANVILLE WAR CEMETERY,I. F. 35.,
2344350,SIMPSON,ROBERT McDAIRMID,R McD,39,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2925650',France,RANVILLE WAR CEMETERY,III. F. 14.,"Son of Robert and Margaret Simpson; husband of Clara Eastop Simpson, of Leith, Edinburgh."
2344351,SINCLAIR,ANDREW KING,A K,35,,08/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14213191',France,RANVILLE WAR CEMETERY,VIII. E. 11.,"Son of William and Elizabeth Sinclair, of Aberdeen; husband of Catherine Robertson Sinclair, of Torry, Aberdeen."
2344354,SINCLAIR,WILLIAM,W T,23,,26/07/1944,,Signalman,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'2365292',France,RANVILLE WAR CEMETERY,I. D. 13.,"Son of Hunter and Jane Sinclair, of Glasgow."
2344357,SKELHAM,CHARLES ERNEST,C E,20,,08/07/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14404664',France,RANVILLE WAR CEMETERY,II. C. 29.,"Son of Ernest and Margaret E. Skelham, of Desborough, Northamptonshire."
2344360,SLAUGHTER,TOM DONALD FRANK,T D F,27,,12/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,12 Airlanding L.A.D.,,United Kingdom,'7590171',France,RANVILLE WAR CEMETERY,VIA. B. 21.,"Son of Sidney F. and Sophie Slaughter; husband of Una Slaughter, of Okehampton, Devon."
2344362,SMALLMAN,JOSEPH STEVENS,J S,0,,25/08/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X 108581',France,RANVILLE WAR CEMETERY,VA. J. 3.,
2343500,PANNELL,JOHN FRANK,J F,29,,28/07/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14577833',France,RANVILLE WAR CEMETERY,IIA. K. 8.,"Son of Ernest Vincent and Rowena Geraldine Pannell; husband of Vera Beatrice Pannell, of Horsham, Sussex."
2343502,PARK,JOHN,J,21,,07/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5835641',France,RANVILLE WAR CEMETERY,IA. A. 15.,"Foster-son of Charles and Mary Smith, of Reading, Berkshire."
2343505,PARKER,THOMAS,T,27,,15/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3321776',France,RANVILLE WAR CEMETERY,IX. F. 8.,"Son of Arthur Benjemin and Anne Nellie Parker; husband of Dorothy Parker, of Hayes, Middlesex."
2343507,PARR,NORMAN,N,19,,09/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14216190',France,RANVILLE WAR CEMETERY,IVA. P. 8.,"Son of John and Minnie Parr, of Middlesbrough, Yorkshire."
2344118,PHILLIPS,THOMAS ARTHUR,T A,36,,10/08/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7926066',France,RANVILLE WAR CEMETERY,III. B. 6.,
2344111,PETERS,GEORGE FREDRICK,G F,23,,06/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'271184',France,RANVILLE WAR CEMETERY,IVA. O. 6.,"Son of George Thomas Peters, and of Dorothy Mary Peters, of Guildford, Surrey; husband of Kathleen Elsie Peters."
2344112,PETTERSON,WILLIAM GEORGE,W G,21,,18/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14226530',France,RANVILLE WAR CEMETERY,II. E. 5.,"Son of Mrs. J. Petterson, of Tighnabruaich, Argyllshire."
2344113,PETTIT,WILMOT REGINALD,W R,32,"Officer of the Order of the British Empire, Distinguished Flying Cross",06/06/1944,,Squadron Leader,Royal Canadian Air Force,,620 (R.A.F.) Sqdn,,Canadian,'J/15517',France,RANVILLE WAR CEMETERY,Coll. grave VA. D. 3-8.,"Son of Harry A. and Kathleen Pettit, of Brantford, Ontario, Canada."
2344393,SMITH,WILLIAM,W,25,,26/07/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'942189',France,RANVILLE WAR CEMETERY,IX. B. 16.,
2344115,PHILBURN,HERBERT,H,24,,09/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'102478',France,RANVILLE WAR CEMETERY,IIIA. G. 4.,"Son of Harry and Annie Philburn; husband of Florence Aileen Philburn, of Byker, Newcastle-on-Tyne."
2344116,PHILLIPS,GEORGE,G,24,,11/08/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'3864271',France,RANVILLE WAR CEMETERY,IV. B. 23.,"Son of John and Mary Phillips, of Liverpool; husband of Marie C. R. Phillips, of Tue Brook, Liverpool."
2344117,PHILLIPS,JAMES,J,19,,10/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14647587',France,RANVILLE WAR CEMETERY,VIII. B. 14.,"Son of Thomas and Annie Phillips, of Thornhill, Dewsbury, Yorkshire."
2344375,SMITH,GEORGE SPRINTALL,G S,38,,20/07/1944,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1106318',France,RANVILLE WAR CEMETERY,IX. C. 30.,"Son of Tom and Jane Smith, of West Hartlepool, Co. Durham; husband of Isabella Smith, of West Hartlepool."
2344120,PHILP,JOHN ARCHIBALD,J A,18,,26/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14662225',France,RANVILLE WAR CEMETERY,I. E. 27.,"Son of Alexander and Margaret Philp, of Crossgates, Fife."
2344377,SMITH,HAROLD,H,22,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'1816678',France,RANVILLE WAR CEMETERY,I. B. 16.,"Son of Hilda Smith, of Hunslet, Leeds, Yorkshire."
2344378,SMITH,HENRY,H,30,,09/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'6982501',France,RANVILLE WAR CEMETERY,V. C. 23.,"Husband of Evelyn Smith, of Wellingborough, Northamptonshire."
2344381,SMITH,JOHN EDWARD,J E,19,,26/07/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'14315842',France,RANVILLE WAR CEMETERY,I. D. 24.,"Son of Robert Bertie Smith, and of Lena Smith, of Oakworth, Yorkshire."
2344122,PIGGOTT,WILLIAM,W,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14245520',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of William Cogdon Piggott and Sophie Elizabeth Piggott, of Walthamstow, Essex."
2344383,SMITH,JOHN LEONARD,J L,23,British Empire Medal,19/07/1944,,Lance Serjeant,Royal Armoured Corps,,"""A"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'7888046',France,RANVILLE WAR CEMETERY,IX. F. 30.,"Son of William Hurst Smith and Mary Smith, of Northampton."
2344124,PINCUS,JOHN DAVID,J D,22,,19/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'1332709',France,RANVILLE WAR CEMETERY,IX. C. 10.,"Son of Capt. Paul Pincus, The Army Dental Corps, and Myrtle Gwendoline Pincus, of Cricklewood, Middlesex."
2344126,PIRKIS,STANLEY HARRY BURRAGE,S H B,41,,12/08/1944,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,Royal Artillery,12 Airlanding L.A.D.,attd. 53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,United Kingdom,'7583798',France,RANVILLE WAR CEMETERY,IA. K. 4.,"Son of H. Edgar and Katherine Pirkis; husband of Martha Agatha Pirkis, of Anerley, Kent."
2344385,SMITH,LEONARD FRANK,L F,31,,06/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5118245',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of William James Smith and Emily Smith, of Coventry; husband of Kathleen Mary Smith, of Earlsdon, Coventry."
2344129,PITT,HENRY WILLIAM,H W,24,,19/08/1944,,Corporal,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'5111378',France,RANVILLE WAR CEMETERY,IIA. M. 14.,"Son of Henry and Agnes May Pitt; husband of Margaret Therese Pitt, of Londonderry, Northern Ireland."
2344130,PIZEY,JAMES GENERAL,J G,24,,25/08/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PO/X 101436',France,RANVILLE WAR CEMETERY,VA. J. 1.,"Son of Henry and Mary Elizabeth Pizey; husband of Beatrice May Pizey, of Bedminster, Bristol."
2344131,PLANK,ANDREW WILLIAMSON,A W,32,,13/06/1944,,Serjeant,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'799234',France,RANVILLE WAR CEMETERY,IX. A. 9.,"Son of William and Catherine Plank; husband of Agnes A. Plank, of Springburn, Glasgow."
2344135,PLEDGER,REGINALD,R,30,,06/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6025170',France,RANVILLE WAR CEMETERY,VA. F. 6.,"Son of Frederick N. and Mary Ann Pledger, of Ilford, Essex."
2344138,PONSFORD,JOHN WILLIAM,J W,0,,25/08/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X 104504',France,RANVILLE WAR CEMETERY,VA. J. 6.,
2344139,POOLE,EDWARD JOHN,E J,27,,15/06/1944,,Serjeant,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6212217',France,RANVILLE WAR CEMETERY,VIII. E. 23.,"Son of Frank Arthur and Adelaide Ellen Poole, of Plumstead, London."
2344141,POOLEY,WILLIAM SIDNEY,W S,19,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14649677',France,RANVILLE WAR CEMETERY,II. D. 32.,"Son of James and Rachel Pooley, of Bermondsey, London."
2344179,RATTIGAN,JAMES,J,32,,20/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'4610600',France,RANVILLE WAR CEMETERY,IIA. D. 9.,
2344143,PORTER,ERNEST,E,19,,17/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14409647',France,RANVILLE WAR CEMETERY,IVA. C. 8.,"Son of Samuel and Hilda Porter, of Lockwood, Huddersfield."
2344144,PORTER,SPENCER CHARLES,S C,0,,06/06/1944,,Telegraphist,Royal Navy,,Bombardment Unit 3,,United Kingdom,'C/JX 572702',France,RANVILLE WAR CEMETERY,IVA. N. 20.,"Son of Sidney Hugh and May Porter, of Sidcup, Kent."
2344146,POTTER,ERNEST EDWARD,E E,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3663288',France,RANVILLE WAR CEMETERY,IIA. L. 6.,"Son of James and Margaret Potter, of Edge Hill, Liverpool."
2344148,POWELL,BARRY,B,22,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'5184835',France,RANVILLE WAR CEMETERY,IVA. J. 20.,Son of Harry Stone Powell and Ethel Powell.
2344151,PRATT,JOHN LEWIS,J L,24,,11/07/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2884615',France,RANVILLE WAR CEMETERY,VIII. E. 12.,"Son of William and Amy Lewis Pratt, of Wishaw, Lanarkshire."
2344415,STARKEY,STANLEY,S,28,,19/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6095818',France,RANVILLE WAR CEMETERY,V. D. 18.,"Son of Albert and Ada Louisa Starkey, of Merton, Surrey."
2344416,SPARKS,JAMES,J,22,,09/06/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'2378183',France,RANVILLE WAR CEMETERY,IA. G. 21.,"Son of Charles and Ellen Sparks, of Glasgow."
2344418,STASULEVICH,GEORGE EDWARD,G E,20,,19/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,6 (Airborne) Div. Workshop,,United Kingdom,'5960988',France,RANVILLE WAR CEMETERY,IIA. H. 6.,"Son of Peter and Alice May Stasulevich, of New Barnet, Hertfordshire."
2344421,STEAD,HARRY,H,21,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4547579',France,RANVILLE WAR CEMETERY,I. B. 21.,"Son of Nellie Stead, and stepson of George Dyer; husband of Dorothy Stead, of Halton, Yorkshire."
2344423,STEELE,LESLIE HORACE,L H,21,,26/07/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'14215897',France,RANVILLE WAR CEMETERY,IV. F. 22.,"Son of Horace L. and Ethel F. Steele, of Portslade, Sussex."
2344425,STEER,WILLIAM HENRY ERNEST,W H E,23,,04/07/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'1448629',France,RANVILLE WAR CEMETERY,IIIA. D. 7.,"Son of Bert and Sophia Steer, of Leatherhead, Surrey."
2344426,STENNING,JEFFREY HAROLD,J H,33,,07/07/1944,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14293945',France,RANVILLE WAR CEMETERY,I. F. 27.,"Son of Mr. and Mrs. H. Stenning; husband of Florence Stenning, of Isleworth, Middlesex."
2344453,STUDD,FREDERICK ARTHUR,F A,29,,13/08/1944,,Serjeant,Royal Artillery,,69 Field Regt.,,United Kingdom,'831930',France,RANVILLE WAR CEMETERY,IV. E. 26.,
2344427,STEPHENSON,THOMAS,T,24,,25/07/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2734769',France,RANVILLE WAR CEMETERY,IX. B. 5.,"Son of Frederick and Elizabeth Annie Stephenson, of Dean Bank, Co. Durham."
2344428,STEVENS,KENNETH ERNEST,K E,22,,30/06/1944,,Sapper,Royal Engineers,,274 Field Coy.,,United Kingdom,'1948953',France,RANVILLE WAR CEMETERY,III. F. 13.,"Son of Henry E. and Henrietta L. Stevens, of Plymouth."
2344429,STEVENSON,GEORGE HENDERSON,G H,23,,09/06/1944,,Captain,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'176143',France,RANVILLE WAR CEMETERY,IIIA. J. 4.,"Son of George Henderson Stevenson and Grace Dorothy Stevenson, of Glasgow."
2344430,STEWART,ALBERT HARRY,A H,25,,19/08/1944,,Private,Oxford and Bucks Light Infantry,"The Parachute Regiment, A.A.C.",5th Bn.,attd. 9th Bn.,United Kingdom,'5387631',France,RANVILLE WAR CEMETERY,IIA. E. 9.,"Son of Charles and Elsie Stewart, of St. Ebbe, Oxford."
2344431,STEWART,ALEXANDER,A,25,,23/06/1944,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2823538',France,RANVILLE WAR CEMETERY,I. F. 30.,"Son of Alex and Annie Stewart, of Cleland, Lanarkshire."
2344433,STEWART,JAMES DUNCAN,J D,24,,20/06/1944,,Lance Serjeant,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1458703',France,RANVILLE WAR CEMETERY,VIII. A. 14.,"Son of Mr. and Mrs. J. D. Stewart, of Port Bannatyne, Buteshire."
2344434,STEWART,JOHN,J,27,,13/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2824248',France,RANVILLE WAR CEMETERY,I. E. 9.,"Son of John and Annie Stewart, of Glasgow."
2344435,STOBBART,ROBERT WILLIAM,R W,32,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'2026577',France,RANVILLE WAR CEMETERY,Coll. grave VIA. C. 1-25.,"Son of Robert and Wilhelmenia Stobbart; husband of Jessie Stobbart, of Chesterfield, Derbyshire."
2344436,STOCKFORD,SAMUEL THOMAS,S T,34,,16/08/1944,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'5333658',France,RANVILLE WAR CEMETERY,Joint grave V. F. 7-8.,"Son of Mr. and Mrs. P. Stockford; husband of Mary Ann Stockford, of Princes End, Staffordshire."
2344437,STOCKLEY,FRED,F,19,,09/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14642759',France,RANVILLE WAR CEMETERY,V. C. 6.,"Son of Herbert and Jemima Stockley, of Longton, Stoke-on-Trent."
2344438,STODDART,HARRY MCKENZIE,H M,28,,21/07/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939924',France,RANVILLE WAR CEMETERY,II. E. 28.,"Son of William McNeil Stoddart and Maggie Morrison Stoddart; husband of Mary Ann (May) Stoddart, of Wick, Caithnessshire."
2344250,ROCHE,THOMAS MICHAEL,T M,20,,09/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'57482',France,RANVILLE WAR CEMETERY,IA. E. 3.,"Son of John Patrick and Ellen Roche, of Woolsthorpe, Lincolnshire."
2344439,STOKES,GEORGE,G,19,,08/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14542692',France,RANVILLE WAR CEMETERY,II. E. 33.,"Son of William and Alice May Stokes, of Wolverhampton."
2344440,STOKES,GEORGE ARTHUR,G A,33,,18/07/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7934962',France,RANVILLE WAR CEMETERY,IVA. J. 13.,"Son of Joseph and Mary Ann Stokes, of Stockport, Cheshire; husband of Irene Mary Stokes, of Stockport."
2344441,STOKES,ROBERT DONALD,R D,39,Territorial Decoration,13/08/1944,,Major,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'32079',France,RANVILLE WAR CEMETERY,IX. B. 28.,"Son of Robert William and Alice Johnson Stokes, of Lincoln; husband of Evelyn Wimberley Stokes, of Lincoln. City Councillor."
2344442,STOKOE,THOMAS HENRY,T H,25,,16/06/1944,,Lance Serjeant,Royal Artillery,,127 Field Regt.,,United Kingdom,'946257',France,RANVILLE WAR CEMETERY,III. D. 8.,"Son of Thomas and Isabella Stokoe, of Evenwood, Co. Durham."
2344443,STONE,CHARLES EDWARD,C E,24,,30/06/1944,,Captain,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'137894',France,RANVILLE WAR CEMETERY,IIIA. E. 9.,"Son of Engr. Captain Charles Edward Stone, R.N., and Charlotte Stone, of Bambridge, Co. Down, Northern Ireland."
2344444,STONE,DENNIS ALFRED,D A,25,,21/07/1944,,Lance Corporal,Royal Army Medical Corps,,7 Field Dressing Station,,United Kingdom,'7345453',France,RANVILLE WAR CEMETERY,IA. K. 7.,"Son of Mr. and Mrs. E. A. Stone, of Acocks Green, Birmingham."
2344445,STONE,MELVYN PEARCE,M P,19,,27/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'14590227',France,RANVILLE WAR CEMETERY,IX. A. 35.,"Son of William Pool Stone and Edith Stone, of St. Erth, Cornwall."
2344446,STONES,WALTER,W,19,,12/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14569146',France,RANVILLE WAR CEMETERY,IA. B. 8.,"Son of Daniel and Martha Stones, of Sheffield."
2344447,STOTT,JAMES,J,26,,08/07/1944,,Lance Corporal,Royal Armoured Corps,,"""A"" Sqn. 1st Northamptonshire Yeomanry",,United Kingdom,'7905338',France,RANVILLE WAR CEMETERY,III. C. 5.,"Son of James Richard and Clara Beatrice Stott, of Stacksteads, Lancashire; husband of Alice Stott, of Stacksteads."
2344448,STOTT,WILLIAM,W,27,,08/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454758',France,RANVILLE WAR CEMETERY,II. C. 3.,"Son of James and Jane Stott, of Hooley Bridge, Heywood, Lancashire."
2344449,STOUT,KENNETH ANDREW,K A,20,,25/07/1944,,Private,Dorsetshire Regiment,Commando,,and No. 4,United Kingdom,'5735308',France,RANVILLE WAR CEMETERY,IIIA. O. 1.,"Husband of Harriet May Stout, of South Yardley, Birmingham."
2344450,STRACHAN,JAMES,J,25,,29/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2756777',France,RANVILLE WAR CEMETERY,I. E. 34.,"Son of Thomas Carson Strachan and Catherine McKelvie Strachan, of Glasgow."
2344452,STUART-HAMILTON,MICHAEL HAMISH ALASTAIR,M H A,22,Military Cross and Bar,12/06/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'165790',France,RANVILLE WAR CEMETERY,IV. D. 18.,"Son of Henry R. Stuart-Hamilton and of Mabel Mary Stuart-Hamilton (nee Ellerbeck), of Banchory, Kincardineshire; husband of Esther Lynette Stuart-Hamilton (nee Mackay)."
2344454,STURLEY,CLIFFORD GEORGE,C G,20,,20/07/1944,,Private,Monmouthshire Regiment,, 3rd Bn.,,United Kingdom,'14270900',France,RANVILLE WAR CEMETERY,II. C. 18.,"Son of Leslie George and Frances Hanah Sturley, of Newport, Monmouthshire."
2344455,SUGDEN,ARTHUR,A,22,,14/08/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'3254726',France,RANVILLE WAR CEMETERY,IX. F. 1.,"Son of Frank and Florence May Sugden, of Leeds, Yorkshire."
2344456,SULLIVAN,LAWRENCE ROBERT,L R,21,,09/06/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,Commando,,and No. 6,United Kingdom,'6352147',France,RANVILLE WAR CEMETERY,IIIA. O. 2.,"Son of James and Ann Sullivan, of Bellingham, London; husband of Joyce Kathleen Sullivan, of Portslade, Sussex."
