Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560311,THOMLINSON,ALBERT,A,41,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6362',France,"HEATH CEMETERY, HARBONNIERES",VI. C. 20.,"Son of John and Grace Thomlinson. Born at Castlemaine, Victoria, Australia."
560312,THOMLINSON,JOHN ROBERT,J R,27,,08/08/1918,,Second Lieutenant,Reserve Cavalry Regiment,2nd Dragoon Guards (Queen's Bays),4th,attd.,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",I. E. 12.,"Son of William and Emma Thomlinson, of Buckabank, Dalston; husband of Ada T. Thomlinson, of Stockdalewath, Dalston, Carlisle."
560313,THOMPSON,LEONARD,L,19,,08/08/1918,,Second Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",II. D. 6.,"Son of Emily Thompson, of 52, Whitworth Rd., Rochdale, and the late John Thompson."
560314,THOMSON,ANDREW ERIC,A E,26,,25/08/1918,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'17801',France,"HEATH CEMETERY, HARBONNIERES",VII. C. 6.,"Son of Adam and Mary Thomson. Born at Surrey Hills, Victoria, Australia."
560315,THOMSON,,A,0,,23/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40941',France,"HEATH CEMETERY, HARBONNIERES",V. C. 6.,
560316,THOMSON,GEORGE,G,0,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6365',France,"HEATH CEMETERY, HARBONNIERES",IX. C. 2.,
560317,THOMSON,RONALD,R,26,,10/08/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'726',France,"HEATH CEMETERY, HARBONNIERES",VI. I. 18.,"Son of John Bertram and Violet Thomson, of 25, Lane St., Boulder City, Western Australia. Born at Swampoak, New South Wales."
560318,THOMSON,SIDNEY ALEXANDER,S A,28,,10/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",IV. F. 7.,"Son of Alexander Cowan Thomson and Emily Pettie Thomson. Born at Preston, Victoria, Australia."
560319,THORNTON,,C,0,,08/08/1918,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'7605',France,"HEATH CEMETERY, HARBONNIERES",II. A. 2.,
560320,THORP,,G A W,0,,16/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46907',France,"HEATH CEMETERY, HARBONNIERES",IX. B. 7.,
560321,THORPE,HARRY,H,34,Military Medal,09/08/1918,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5459',France,"HEATH CEMETERY, HARBONNIERES",IV. J. 15.,"Son of William and Lilian Thorpe; husband of Julia Edwards (formerly Thorpe), of Lake Entrance, Victoria, Australia. Born at Lake Entrance, Victoria."
560322,THROWDEN,HAROLD JOSEPH,H J,18,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7837',France,"HEATH CEMETERY, HARBONNIERES",X. C. 15.,"Son of Joseph Robert and Elizabeth Annie Throwden, of ""Haroldene,"" Arthur St., Enfield, New South Wales. Born at Yass."
560323,TIDYMAN,NORMAN FREDERICK,N F,34,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7111',France,"HEATH CEMETERY, HARBONNIERES",IV. G. 13.,"Son of Christopher and Sarah Ann Tidyman, of ""Ashmead,'' O'Connell St., Parramatta, New South Wales. Born at Bathurst."
560327,TODD,,R,0,,23/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/17276',France,"HEATH CEMETERY, HARBONNIERES",V. F. 9.,
560334,TREGONING,JOHN THOMAS,J T,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2134',France,"HEATH CEMETERY, HARBONNIERES",I. A. 5.,
560337,TROOPS,,F C,0,,23/08/1918,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'166415',France,"HEATH CEMETERY, HARBONNIERES",V. J. 5.,
560325,TIGHT,MICHAEL GEORGE,M G,22,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6107',France,"HEATH CEMETERY, HARBONNIERES",III. A. 19.,"Son of William and Bridget Tight, of ""St. Anthony,"" George St., Mascot, New South Wales. Born at Sydney."
560326,TODD,ALFRED EDWIN,A E,23,,23/08/1918,,Serjeant,King's Own Yorkshire Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'23368',France,"HEATH CEMETERY, HARBONNIERES",III. F. 4.,"Son of Frances Todd, of 19, Farndale Terrace, West Hartlepool, and the late Thomas H. Todd."
560328,TODD,WILLIAM RICHARD,W R,24,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2814',France,"HEATH CEMETERY, HARBONNIERES",VI. J. 14.,"Son of Richard and Mary Ann Todd, of 17, Victoria Avenue, Ballarat, Victoria, Australia."
560329,TOGNINI,WILLIAM,W,23,,21/08/1918,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'16065',France,"HEATH CEMETERY, HARBONNIERES",I. C. 18.,"Son of James and Elizabeth Howe Tognini, of The Bridge Hotel, Footscray, Victoria, Australia. Born at Daylesford, Victoria."
560330,TOWERS,ROBERT,R,26,,26/03/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46562',France,"HEATH CEMETERY, HARBONNIERES",Sp. Mem. X. D. 13. Buried near this spot.,"Son of the late George and Annie Towers, of Beckwithshaw, Harrogate, Yorks."
560331,TOWL,PERCY GILCHRIST,P G,0,"Distinguished Service Order, Mentioned in Despatches",08/09/1918,,Captain,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",IX. A. 19.,"Son of Edward and Maria Towl. Born at Ballarat, Victoria, Australia."
560332,TOY,EDGAR,E,32,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2762',France,"HEATH CEMETERY, HARBONNIERES",IV. B. 14.,"Son of John and Mary Toy. Born at Tattenhall, Wolverhampton, England."
560333,TRAVERS,FRANCIS JAMES JOHN,F J J,24,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2774',France,"HEATH CEMETERY, HARBONNIERES",I. A. 18.,"Son of James and Katherine Travers, of Werribee, Victoria, Australia. Born at Sydney, New South Wales."
560335,TREWEEK,PERCY JOHN,P J,29,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4891',France,"HEATH CEMETERY, HARBONNIERES",VII. J. 9.,"Son of Walter and Rebecca Treweek, of Old Town, St. Marys, Scilly Isles, England. Born at Launceston, Tasmania."
560336,TRILL,SPENCER CHARLES,S C,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5034',France,"HEATH CEMETERY, HARBONNIERES",IV. B. 4.,"Son of Thomas Samuel and Isabella Trill. Born at Chippendale, New South Wales."
560338,TRUSHELL,JOHN McPHEE,J M,20,,01/04/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'26557',France,"HEATH CEMETERY, HARBONNIERES",I. H. 4.,"Son of Christiana Trushell, of 16, Wilton Terrace, Wassand St., Hessle Rd., Hull, and the late Robert Chapman Trushell."
560339,TUCK,,A J,38,,09/08/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'304481',France,"HEATH CEMETERY, HARBONNIERES",III. A. 3.,"Husband of Mrs. E. R. Rose (formerly Tuck), of 52, Danemere St., Putney, London."
560356,VERNON,,H A,0,,22/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'26451',France,"HEATH CEMETERY, HARBONNIERES",X. B. 12.,
560340,TUCKWELL,HUMPHREY ANSELL HENRY,H A H,22,,04/07/1918,,Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",II. J. 8.,"Son of Philip Edward and Agnes Tuckwell. Born at Woodbridge, Suffolk."
560341,TUKE,DONALD,D,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6865',France,"HEATH CEMETERY, HARBONNIERES",III. D. 20.,
560342,TULLETT,,W,0,,23/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'219941',France,"HEATH CEMETERY, HARBONNIERES",V. J. 8.,
560343,TUNNINGTON,JOHN TAYLOR,J T,27,,25/07/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'265502',France,"HEATH CEMETERY, HARBONNIERES",VIII. I. 7.,"Son of Thomas Richard and Mary Elizabeth Tunnington; husband of Florence Tunnington, of 113, Pollard St., Beckett St., Leeds."
560344,TUNSTALL,DANIEL JAMES,D J,25,,08/08/1918,,Private,Australian Pioneers,,4th,,Australian,'2216',France,"HEATH CEMETERY, HARBONNIERES",I. J. 18.,"Son of Daniel and Ann Elizabeth Tunstall, of East St. Extended, Mount Morgan, Queensland. Born at Gympie."
560345,TUPPER,,A J M,25,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'38560',France,"HEATH CEMETERY, HARBONNIERES",VI. J. 8.,"Son of John and Alice Tupper, of 24, Champion Park, Lower Sydenham, London. Born at East Malling, Kent."
560346,TURMINE,HENRY,H,19,Military Medal,23/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7811',France,"HEATH CEMETERY, HARBONNIERES",IV. H. 11.,"Son of W. and Jessie Turmine, of Branxholm, Tasmania. Born at Perth, Western Australia."
560347,TURNER,ARTHUR,A,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7550',France,"HEATH CEMETERY, HARBONNIERES",II. C. 18.,Son of George and Dora Turner.
560348,TURNER,CLAUDE FREDERICK,C F,22,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5471',France,"HEATH CEMETERY, HARBONNIERES",VII. J. 15.,"Son of James Smith Turner and Sarah Ann Turner. Born at Seymour, Victoria, Australia."
560349,TURNER,GEORGE GUY,G G,0,,25/08/1918,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'20862',France,"HEATH CEMETERY, HARBONNIERES",VII. C. 9.,"Son of Alfred and Elizabeth Turner; husband of Mrs. M. Turner. Born at Hitchin, England."
560350,TYMMS,EDWARD FREDERICK VICTOR,E F V,29,,17/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6765A',France,"HEATH CEMETERY, HARBONNIERES",V. F. 18.,"Son of Albert Edward and Agnes Elizabeth Tymms; husband of Gladys Olivia Tymms, of 86, Sackville St., Collingwood, Victoria, Australia. Native of Victoria."
560351,UPTIN,ALFRED HAROLD KEITH,A H K,0,,23/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3548',France,"HEATH CEMETERY, HARBONNIERES",V. C. 13.,
560355,VEARE,,C H,0,,08/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'G/69277',France,"HEATH CEMETERY, HARBONNIERES",VI. I. 10.,
560352,VALENTINE,WALTER CHARLES,W C,29,,16/09/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'3/2919',France,"HEATH CEMETERY, HARBONNIERES",X. B. 19.,"Son of Walter and Sarah Valentine, of Hatfield Peverel, Chelmsford, Essex."
560353,VANCE,CHARLES,C,33,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7062',France,"HEATH CEMETERY, HARBONNIERES",V. G. 15.,"Son of Alexander and Isabella Vance. Born at Chiltern, Victoria, Australia."
560354,VAUGHAN,ARTHUR EDWARD GEORGE,A E G,20,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'8078',France,"HEATH CEMETERY, HARBONNIERES",VII. G. 2.,"Son of Edward and Rachel Jane Vaughan, of 6, Gleadon St., Invermay, Launceston, Tasmania."
560357,VERRENT,DAVID C.,D C,22,,01/05/1917,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13191',France,"HEATH CEMETERY, HARBONNIERES",VI. A. 7.,"Son of Charles J. and Margaret Verrent, of Glenstal, Murroc, Co. Limerick."
560358,VIAL,LORIMER JAMES,L J,0,,09/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",VII. J. 11.,"Son of Frank and Emily Mary Vial. Born at Melbourne, Victoria, Australia."
560362,VOKES,GEORGE WICKHAM,G W,35,,08/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'424368',France,"HEATH CEMETERY, HARBONNIERES",VI. D. 1.,"Son of John and Mary Vokes; husband of Mary Vokes, of 33, Czar St., Deptford, London. Born at Deptford."
560363,WADDELL,ARCHIBALD JOHN DOUGLAS,A J D,34,,08/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2450',France,"HEATH CEMETERY, HARBONNIERES",IV. J. 11.,"Son of the late John and Sarah Waddell; husband of A. M. Waddell, of New Town, Beechworth, Victoria, Australia. Born at Beechworth, Victoria."
560364,WADE,JOHN OSWALD,J O,23,,23/08/1918,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1782',France,"HEATH CEMETERY, HARBONNIERES",VII. H. 7.,"Son of John and Sarah Frances Wade. Born at Brownhills, Staffs, England."
560367,WALKEM,GEORGE TENPOLT,G T,27,Military Medal,08/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2590',France,"HEATH CEMETERY, HARBONNIERES",VI. D. 11.,"Son of John Walter and Lilian Grace Walkem, of ""Meryula,"" Carlisle St., Balaclava, Victoria, Australia. Born at Launceston, Tasmania."
560368,WALKER,ARTHUR,A,30,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5674',France,"HEATH CEMETERY, HARBONNIERES",VI. D. 15.,"Son of Fred Orris and Maria Walker, of Maida Vale, Guildford, Western Australia. Born at Rawmarsh, England."
560370,WALKER,HUBERT WILLIAM,H W,24,,23/07/1918,,Lieutenant,Royal Air Force,Royal Army Medical Corps,8th Sqdn.,formerly (Serjt.),United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",IX. D. 6.,"Son of William and Emily Walker, of ""Glenhurst,"" Hurstpierpoint, Sussex."
560371,WALKER,JOHN LEONARD WILLIAM,J L W,39,,27/03/1918,,Gunner,Royal Garrison Artillery,,327th Siege Bty,,United Kingdom,'117414',France,"HEATH CEMETERY, HARBONNIERES",III. D. 10.,"Son of the late John Walker, of The Barley Mow Hotel, Leicester; husband of Beatrice Gertrude Walker, of 168, London Rd., Leicester."
560372,WALKER,JOHN LOGAN,J L,22,,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2046',France,"HEATH CEMETERY, HARBONNIERES",II. I. 17.,"Son of Angus and Margaret Walker, of 47, Garden St., Richmond, Victoria, Australia. Born at Melbourne, Victoria."
560373,WALKER,JOHN MARTIN,J M,43,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4620',France,"HEATH CEMETERY, HARBONNIERES",VI. I. 16.,"Son of Mr. and Mrs. Daniel Walker; husband of Mary K. Walker, of ""Montreal,"" Manning Rd., Double Bay, New South Wales. Born at Sydney."
560374,WALKER,THOMAS JAMES,T J,0,,11/08/1918,,Driver,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6400',France,"HEATH CEMETERY, HARBONNIERES",IV. G. 9.,"Son of Thomas and Susan Walker; husband of Lily Walker, of Ulgandahi Island, New South Wales. Born at Sydney."
560375,WALLACE,GEORGE,G,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1705',France,"HEATH CEMETERY, HARBONNIERES",Sp. Mem. 17.,
560376,WALLACE,JOHN DOUGALD,J D,23,Military Medal,19/08/1918,,Bombardier,Australian Field Artillery,,5th Australian Medium T.M. Battery.,,Australian,'2252',France,"HEATH CEMETERY, HARBONNIERES",VII. C. 4.,"Son of John Murray Wallace and Harriet Wallace, of 23, Bendigo Avenue, Elwood, Victoria, Australia. Born at Horsham, Victoria."
560377,WALLACE,WILLIAM JOHN,W J,23,Military Medal,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2848',France,"HEATH CEMETERY, HARBONNIERES",V. J. 15.,"Son of William and Catherine Wallace, of 31, Sandringham Rd., Tue Brook, Liverpool, England."
560379,WALTON,JOHN THOMAS,J T,27,,13/02/1917,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'1434',France,"HEATH CEMETERY, HARBONNIERES",X. C. 19.,"Son of Mrs. T. McMillan (formerly Walton), of Crawleyside, Stanhope, and the late John Walton; husband of M. A. M. Elliott (formerly Walton), of Crawleyside, Stanhope, Co. Durham."
560380,WARD,GEORGE,G,26,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7374',France,"HEATH CEMETERY, HARBONNIERES",VII. H. 9.,"Son of Lorance and Janett Ward. Born at Liverpool, New South Wales."
560383,WARREN,JOHN CAMPBELL DALE,J C D,21,,16/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7837',France,"HEATH CEMETERY, HARBONNIERES",VI. G. 17.,"Son of John Campbell Warren and of Lillie May Dale, of Katanning, Western Australia. Born at Woodville, Western Australia."
560385,WATERMAN,EDWARD CHARLES,E C,0,,03/04/1918,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'5492',France,"HEATH CEMETERY, HARBONNIERES",III. A. 9.,
560386,WATERS,,R H,32,,15/09/1918,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6585',France,"HEATH CEMETERY, HARBONNIERES",X. C. 7.,"Son of Thomas Henry and Maud M. Waters, of 223, Cheltenham Rd., Horfield, Bristol."
560387,WATKINS,WILLIAM EDMUND JOHN,W E J,26,,09/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323696',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 13.,"Son of Albert Theophilus Watkins and Augusta Jane Watkins; husband of Mildred May Watkins, of Fulham."
560388,WATSON,,H,0,,21/03/1918,,Lance Corporal,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22991',France,"HEATH CEMETERY, HARBONNIERES",X. D. 16.,
560389,WATSON,,J W,20,,19/08/1918,,Private,Manchester Regiment,,2nd Rn.,,United Kingdom,'202367',France,"HEATH CEMETERY, HARBONNIERES",V. E. 4.,"Son of Mr. and Mrs. J. Watson, of 17, Beswick St., Bradford Rd Ancoats, Manchester."
560390,WAY,NORMAN DOUGLAS,N D,21,,23/08/1918,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3532',France,"HEATH CEMETERY, HARBONNIERES",VI. F. 13.,"Son of George Cameron Way and Sarah Way, of Beechwood, New South Wales."
560391,WEBB,ARTHUR,A,30,,04/09/1918,,Lance Serjeant,ALIAS,,,,United Kingdom,'2770',France,"HEATH CEMETERY, HARBONNIERES",,"See ""HAWKEY,"" the true family name."
560392,WEBSTER,DOUGLAS LENNOX,D L,18,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4820',France,"HEATH CEMETERY, HARBONNIERES",I. A. 15.,"Son of Alexander and Ellen Webster, of Rawes Terrace, Darra, Queensland. Born at Killarney, Queensland."
560393,WEBSTER,,J,0,,11/08/1918,,Gunner,Royal Garrison Artillery,,354th Siege Bty.,,United Kingdom,'136799',France,"HEATH CEMETERY, HARBONNIERES",II. F. 1.,
560394,WEBSTER,LEWIS EDWARD,L E,23,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3023',France,"HEATH CEMETERY, HARBONNIERES",I. B. 13,"Son of Edwin Samuel Webster and the late Rosalie Jane Webster (nee Lucas) of, 9, Railway Parade, Camberwell, Victoria."
560395,WEDSELTOFT,ERNST FRIEDLIEB,E F,40,,21/08/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'183199',France,"HEATH CEMETERY, HARBONNIERES",V. J. 1.,"Son of the late R. A. J. Wedseltoft, R. Dbg. Dbmd. P.P. (Colonel of the Royal Danish Army), of Aarhus, Denmark; husband of Isabella Summers Sutherland, of 42, Claremont Rd., Leith, Edinburgh."
560396,WEISS,ERLE VICTOR,E V,24,,09/08/1918,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'11147',France,"HEATH CEMETERY, HARBONNIERES",IV. G. 3.,"Son of Walter Herbert and Amy Selina Weiss, of Erina, New South Wales. Born at Glendon Brook, New South Wales."
560402,WELSH,,W,0,,18/08/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'307734',France,"HEATH CEMETERY, HARBONNIERES",II. H. 5.,
560406,WETHERALL,,H,0,,23/08/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'35663',France,"HEATH CEMETERY, HARBONNIERES",V. A. 2.,
560409,WHITE,,R J,0,,12/08/1918,,Sergeant,Canadian Railway Troops,,6th Bn.,,Canadian,'258496',France,"HEATH CEMETERY, HARBONNIERES",III. G. 1.,
560410,WHITEHEAD,,A,0,,23/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/20954',France,"HEATH CEMETERY, HARBONNIERES",III. J. 7.,
560397,WELCH,CECIL FERGUSON,C F,23,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'552',France,"HEATH CEMETERY, HARBONNIERES",IV. J. 13.,"Son of George and Annie Welch, of ""Bayon,"" Calliope, Queensland. Born at Gladstone District."
560398,WELLOCK,,G,25,,23/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'28128',France,"HEATH CEMETERY, HARBONNIERES",VI. C. 9.,"Son of George and Elizabeth Ann Wellock, of 19, Kid Lumb, Norden, Rochdale."
560399,WELLS,HENRY EDWARD CECIL,H E C,22,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5784',France,"HEATH CEMETERY, HARBONNIERES",VII. E. 5.,"Son of Henry and Isabella Wills, of Broadmarsh, Tasmania. Born at Pontville."
560400,WELSH,GEORGE,G,20,,06/09/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4219',France,"HEATH CEMETERY, HARBONNIERES",IX. A. 9.,"Son of Marion Elizabeth Welsh, of 6, Humffray St., Ballarat East, Victoria, Australia, and the late George Edward Welsh. Born at Ballarat, Victoria."
560401,WELSH,JAMES ALEXANDER,J A,19,,01/07/1916,,Private,Highland Light Infantry,,"""D"" Coy. 16th Bn.",,United Kingdom,'3378',France,"HEATH CEMETERY, HARBONNIERES",VIII. K. 11.,"Son of Isaac and Catherine Welsh, of 4, West St., Bridgeton, Glasgow."
560403,WEST,FREDERICK WILLIAM,F W,27,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5795',France,"HEATH CEMETERY, HARBONNIERES",VII. D. 15.,"Born in New South Wales. Son of William Halden West and Mary West, of East Chapman, Western Australia."
560405,WESTON,WILLIAM,W,29,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'581',France,"HEATH CEMETERY, HARBONNIERES",VII. I. 3.,"Son of Mrs. Martha Ann Dudley. Born at Stockton, New South Wales."
560407,WHITE,ALEXANDER GEORGE,A G,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6842',France,"HEATH CEMETERY, HARBONNIERES",VII. D. 12.,"Son of Christopher James and Emily Louisa White, of 594, High St., Fremantle, Western Australia. Born in South Australia."
560408,WHITE,ARNOLD HARRIS,A H,23,,23/08/1918,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'876',France,"HEATH CEMETERY, HARBONNIERES",VII. H. 8.,"Son of John William and Eliza White, of Sharrow St., Pingelly, Western Australia."
560411,WHITEHEAD,HERBERT,H,23,,31/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'13070',France,"HEATH CEMETERY, HARBONNIERES",Rosieres Hospital Cem. Mem. 18.,"Son of Walter Todd Whitehead and Mary Jane Whitehead, of 14, Winnie Terrace, Whitehall Rd., Leeds."
560412,WHITEHEAD,JESSE,J,22,,18/08/1918,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'290818',France,"HEATH CEMETERY, HARBONNIERES",VIII. E. 18.,Son of Frederick and Mary Ann Whitehead.
560413,WHITESIDE,WILLIAM GRAHAM,W G,26,,10/08/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3241',France,"HEATH CEMETERY, HARBONNIERES",VII. D. 17.,"Son of Robert and Catherine Whiteside, of Cartmeticup, Western Australia. Born at Albany."
560414,WHITWORTH,WALTER HAWORTH,W H,36,,14/09/1918,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",X. C. 2.,"Son of the late John and Marian Whitworth, of Kansas, U.S.A., and Bowdon, Cheshire; husband of Constance Whitworth, of Berutti, Buenos Aires."
560415,WIGG,WALTER CLARENCE,W C,25,,09/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2914',France,"HEATH CEMETERY, HARBONNIERES",VII. I. 19.,"Son of Stevenson Walter and Elizabeth Ann Wigg, of 78, Point Nepean Rd., Elsternwick, Victoria, Australia."
560416,WIGGINS,ROBERT,R,28,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7091',France,"HEATH CEMETERY, HARBONNIERES",V. H. 14.,"Son of Mr. A. J. and Mrs. A. M. Wiggins. Born at Hobart, Tasmania."
560417,WIGHTMAN,VICTOR ARTHUR,V A,19,,30/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'62939',France,"HEATH CEMETERY, HARBONNIERES",VI. E. 6.,"Son of Robert Arthur and Alice Wightman, of Thornham, Suffolk."
560418,WIGNEY,GEORGE WILLIAM IVON,G W I,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5512',France,"HEATH CEMETERY, HARBONNIERES",VI. B. 15.,
560419,WILDS,WILFRED HENRY CHARLES,W H C,29,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6600',France,"HEATH CEMETERY, HARBONNIERES",IV. H. 3.,Son of Mr. and Mrs. H. Wilds.
560420,WILKES,HERBERT,H,23,Military Medal,14/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3229',France,"HEATH CEMETERY, HARBONNIERES",X. C. 9.,"Son of Alfred and Elizabeth Wilkes, of 21, Northwood St., West Leederville, Western Australia."
560423,WILLIAMS,ALFRED ROBERT,A R,22,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7089',France,"HEATH CEMETERY, HARBONNIERES",I. J. 13.,"Son of David and Amelia Williams, of 188, Hay St., Subiaco, Western Australia. Born at South Melbourne, Victoria, Australia."
