Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504995,BRUEBACH,FRIEDRICH,F,0,,15/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 3.,
7505006,BRUENNER,MICHAEL,M,0,,09/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 17.,
7505012,BUECHERL,HERMANN,H,0,,10/12/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 11.,
7505096,DIEM,GEORG,G,0,,10/09/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 9.,
7505098,DIETZEL,FRITZ,F,0,,01/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 13.,
7505843,KORDEL,HERMANN,H,0,,02/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 10.,
7505151,EBERL,ALOIS,A,0,,20/10/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 18.,
7505168,EIBEN,WALTER AUGUST HEINRICH,W A H,0,,18/08/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 13.,
7505142,DUSCHLBAUER,HUBERT,H,0,,21/02/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 17.,
7504769,ASBECK,GERHARD,G,0,,17/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 10.,
7504761,ANDRES,ARTUR,A,0,,11/12/1944,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 8.,
7507132,WEYSZER,GUSTAV,G,0,,09/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 5.,
7506615,SCHELLER,PETER,P,0,,21/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 10.,
7507157,WIMMER,JOHANN,J,0,,25/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 6.,
7507162,WINTER,ERNST,E,0,,27/10/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 21.,
7507207,WULF,RUDOLF,R,0,,14/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 15.,
7507217,ZAHN,FRITZ,F,0,,09/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 9.,
7507237,ZIMMERMANN,HELMUT,H,0,,27/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 3.,
7507240,ZINK,FRANZ,F,0,,09/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 15.,
7507529,HEKERS,HANS,J,0,,29/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 12.,
7507246,ZIPPEL,ERNST,E,0,,01/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 25.,
7507531,HEILMANN,ERNST,E,0,,28/01/1943,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 1.,
7506829,SIKORSKI,KARL,K,0,,14/02/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 15.,
7506900,STEYRER,ANTON,A,0,,19/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 8.,
7506910,STOFFL,KONRAD,K,0,,14/11/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 6.,
7506952,TESCH,WALTER,W,0,,10/10/1947,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 19.,
7506953,TETZEL,RUDOLF,R,0,,31/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 14.,
7506625,SCHIERITZ,WILHELM FRIEDRICH,F W,0,,15/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 22.,
7506708,SCHOEDL,MARTIN,M,0,,15/12/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 9.,
7506636,SCHIRMER,HERBERT,H,0,,30/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 7.,
7514485,ANTONIOU,DIMITRIOS,D,0,,12/09/1944,,Corporal,Greek Army,,,,Greek,'4711',Egypt,FAYID WAR CEMETERY,Plot 2 Row G Grave 2.,
7514489,ATHANASOPOULOS,GEORGIOS,G,0,,11/11/1944,,Staff Sergeant,Greek Army,,,,Greek,'34817',Egypt,FAYID WAR CEMETERY,Plot 5 Row A Grave 14.,
7514508,CHRISTODOULO,,A,0,,12/07/1943,,Private,Greek Army,,,,Greek,'28211',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 2.,
7514756,LYKOS,ADONIOS,A,0,,11/07/1943,,Chief Petty Officer,Greek Navy,,H.H.M.S. Elli,,Greek,'60685',Egypt,FAYID WAR CEMETERY,Plot 5 Row E Grave 25.,
7514651,SPANOUDIS,PETROS,P,0,,12/12/1944,,Lance Corporal,Greek Army,,,,Greek,'27005',Egypt,FAYID WAR CEMETERY,Plot 5 Row B Grave 1.,
7514667,VALSAMIDIS,NIKOLAOS,N,0,,25/04/1945,,Private,Greek Army,,,,Greek,'37215',Egypt,FAYID WAR CEMETERY,Plot 5 Row D Grave 15.,
7514561,KARAVETIS,FOTIOS,F,0,,09/10/1941,,Private,Greek Army,,,,Greek,'ASM 9743',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 8.,
7514562,KARAYIANNIS,IOANNIS,I,0,,06/10/1941,,Private,Greek Army,,,,Greek,'12680',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 6.,
7514584,LAGOYIANNIS,DIMITRIOS,D,0,,12/09/1941,,Private,Greek Army,,,,Greek,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row C Grave 23.,
7514686,ZAFIRIS,,E,0,,22/12/1943,,Private,Greek Army,,,,Greek,'8183',Egypt,FAYID WAR CEMETERY,Plot 2 Row A Grave 6.,
7514728,SIAKANTARIS,PERIKLIS,P,0,,12/10/1944,,Flight Lieutenant,Greek Air Force,,,,Greek,'200',Egypt,FAYID WAR CEMETERY,Plot 5 Row A Grave 8.,
7514731,SOFIANOS,TELEMAXOS,T,0,,12/10/1944,,Sergeant,Greek Air Force,,,,Greek,'2907',Egypt,FAYID WAR CEMETERY,Plot 5 Row A Grave 4.,
7514747,KATAGAS,NIKOLAOS,N,0,,03/04/1941,,Sailor,Greek Navy,,H.H.M.S. Elli,,Greek,'45588',Egypt,FAYID WAR CEMETERY,Plot 2 Row C Grave 12.,
7514748,KARANIKOLAOU,SPIRIDON,S,0,,05/03/1944,,Gunner,Greek Navy,,,,Greek,'66245',Egypt,FAYID WAR CEMETERY,Plot 2 Row B Grave 15.,
7514769,VOUIS,ANDREAS,A,0,,15/05/1944,,Sailor,Greek Navy,,,,Greek,'70640',Egypt,FAYID WAR CEMETERY,Plot 2 Row D Grave 17.,
7514795,STARATIS,DIMITRIOS,D,0,,12/08/1945,,Steward,Greek Merchant Navy,,,,Greek,'',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 5.,
4041892,ULRICH,,W,0,,16/10/1943,,Sous-Officer Brevete Classe I,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row G Grave 8.,
2113499,NNAKWE AMUKKA,,,0,,11/08/1945,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6532',Egypt,FAYID WAR CEMETERY,27. B. 8.,
2113506,NTOANA,,M,0,,31/10/1947,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/17669',Egypt,FAYID WAR CEMETERY,31. G. 3.,
2113507,NTSAPI,,T,20,,09/06/1947,,Private,African Pioneer Corps (H.C.T.),,2314 (Basuto) Coy.,,United Kingdom,'AS/41148',Egypt,FAYID WAR CEMETERY,31. F. 14.,Son of Maregena.
2113508,NTULI,,J,0,,13/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30069',Egypt,FAYID WAR CEMETERY,27. G. 6.,
2113001,ABAZI OHANEZI,,,0,,21/03/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6525',Egypt,FAYID WAR CEMETERY,27. E. 6.,
2113048,AUTA YERGAM,,,0,,22/12/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/29685',Egypt,FAYID WAR CEMETERY,17. D. 3.,
2113206,EPODOI AWOGONI,,,0,,28/08/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/60267',Egypt,FAYID WAR CEMETERY,30. E. 5.,
2113370,KOTE,,J,0,,21/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/167',Egypt,FAYID WAR CEMETERY,27. E. 4.,
2113432,MASON,HENRY LYNCH,H L,23,,13/11/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4275495',Egypt,FAYID WAR CEMETERY,1. E. 23.,
2113509,NWANGWU,,D,0,,16/09/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/128748',Egypt,FAYID WAR CEMETERY,27. A. 5.,
2113534,PARISH,ARTHUR JAMES FREDERICK,A J F,0,,28/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'195575',Egypt,FAYID WAR CEMETERY,5. E. 10.,
2113626,SEKETE,,M,19,,06/02/1947,,Private,African Pioneer Corps (H.C.T.),,2316 (Bechuana) Coy.,,United Kingdom,'EC/40051',Egypt,FAYID WAR CEMETERY,31. F. 8.,Son of Motshitshi.
2113711,WAKER,ALFRED THOMAS,A T,34,,14/04/1944,,Sapper,Royal Engineers,,1012 Port Maint. Coy.,,United Kingdom,'2143719',Egypt,FAYID WAR CEMETERY,2. D. 9.,
2113024,ALLMAN,,B,0,,11/06/1943,,Sapper,South African Engineer Corps,,,,South African,'193288',Egypt,FAYID WAR CEMETERY,5. E. 13.,
2113201,ELANGWE ETONDE,,J,0,,19/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3616',Egypt,FAYID WAR CEMETERY,27. B. 4.,
2113249,GILBERT,RICHARD PERCY,R P,33,,23/11/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/226602',Egypt,FAYID WAR CEMETERY,1. E. 25.,
2113427,MALU,,J,0,,23/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16551',Egypt,FAYID WAR CEMETERY,27. D. 7.,
2113614,SALLEH BISU,,,0,,20/02/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/153106',Egypt,FAYID WAR CEMETERY,17. C. 15.,
2113498,NMOKWUGWO ONYEAKA,,,0,,12/01/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/207463',Egypt,FAYID WAR CEMETERY,30. F. 4.,
2113525,OTENKWA,,J,0,,24/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17817',Egypt,FAYID WAR CEMETERY,27. G. 12.,
2113702,URE,,D,0,,12/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5203',Egypt,FAYID WAR CEMETERY,27. D. 10.,
2113710,WAKAMALA MUHWANA,,,0,,20/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/21409',Egypt,FAYID WAR CEMETERY,30. A. 7.,
2113381,LANGHTREY,,G,0,,11/04/1945,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/305071V',Egypt,FAYID WAR CEMETERY,31. C. 15.,
2113009,ADAMS,WALTER GEORGE,W G,33,,29/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,974 Balloon Sqdn,,United Kingdom,'1154604',Egypt,FAYID WAR CEMETERY,1. F. 16.,"Son of George and Louise Adams; husband of Frances Adams, of Newport, Monmouthshire."
2113012,AJAIB KHAN,,,21,,08/07/1943,,Subadar,Royal Indian Army Service Corps,,,,Indian,'19072',Egypt,FAYID WAR CEMETERY,17. C. 4.,"Son of Alam Khan, of Jairo Ratial, Rawalpindi, Pakistan; husband of Umar Kuli, of Jairo Ratial."
2113020,ALLDAY,DAVID,D,21,,20/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10710524',Egypt,FAYID WAR CEMETERY,5. C. 23.,"Son of Mr. and Mrs. Gordan Allday, of Craighead, Nawalapitiya, Ceylon."
2113023,ALLISON,JOHN DENNIS,J D,21,,06/06/1947,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'14825400',Egypt,FAYID WAR CEMETERY,6. C. 1.,"Son of Henry John and Bessie Allison, of Morden, Surrey."
2113029,ANDREWS,PETER EDWARD,P E,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603324',Egypt,FAYID WAR CEMETERY,2. D. 3.,"Son of Stanley Edward Harold and Lucy Grace Andrews, of Bromley, Kent. B.Sc., Hons.(Lond.): Kings College. A.K.C."
2113032,ANDREWS,WILLIAM HAROLD,W H,23,,16/02/1943,,Lieutenant,Royal Engineers,,224 Field Coy.,,United Kingdom,'237762',Egypt,FAYID WAR CEMETERY,5. A. 13.,"Son of Robert and Jean Andrews, of Dundonald, Co. Down, Northern Ireland."
2113036,ARIGBA MBAIVENDE,,,0,,02/12/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/33319',Egypt,FAYID WAR CEMETERY,27. C. 9.,
2113038,ARNOLD,GORDON ARTHUR,G A,28,,06/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402456',Egypt,FAYID WAR CEMETERY,2. D. 10.,"Son of Charles Duncan Arnold and Mabel Mary Arnold, of Rock Flat, New South Wales, Australia."
2113046,ATANASI BWIRE,,,0,,07/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57991',Egypt,FAYID WAR CEMETERY,31. A. 8.,
2113109,BUSARI OLUGBADE,,,0,,02/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/114655',Egypt,FAYID WAR CEMETERY,17. D. 13.,
2113547,PERERA,SEXTUS ORIENTIAL LEOPOLD,S O L,32,,15/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10711049',Egypt,FAYID WAR CEMETERY,1. C. 12.,
2113043,ASHWORTH,IVO VINCENT,I V,38,,17/11/1947,,Major,Royal Pioneer Corps,,,,United Kingdom,'175169',Egypt,FAYID WAR CEMETERY,6. E. 5.,
2113050,BADIROANG,,A S,35,,17/08/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13320',Egypt,FAYID WAR CEMETERY,27. G. 8.,"Son of William Badiroang and of Miriam Badiroang, of Bloemfontein, Orange Free State."
2113051,BAICHOO,,A M,0,,29/04/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'MAUR/18008505',Egypt,FAYID WAR CEMETERY,17. D. 15.,"Son of Saberan Baichoo, of Baramiah, Rose Belle, Mauritius."
2113053,BAKER,LESLIE TRELOAR,L T,28,,29/09/1943,,Flying Officer,Royal New Zealand Air Force,,55 (R.A.F.) Sqdn,,New Zealand,'402906',Egypt,FAYID WAR CEMETERY,1. F. 11.,"Son of John and Gwendolyne Baker, of Wanganui, Wellington, New Zealand."
2113055,BALCOMBE,,J C,20,,22/02/1947,,Driver,Royal Army Service Corps,,285 Gen. Transport Coy.,,United Kingdom,'14450324',Egypt,FAYID WAR CEMETERY,2. B. 24.,"Son of Frank Walter Wisden Balcombe and Bessie Balcombe, of Birkenhead."
2113422,MAHAMODU ALHAJI,,,0,,20/05/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/210273',Egypt,FAYID WAR CEMETERY,17. D. 8.,
2113063,BASTOW,WILLIAM ALFRED,W A,36,,25/04/1942,,Gunner,Royal Artillery,,"231 Bty., 42 Lt. A.A. Regt.",,United Kingdom,'4608267',Egypt,FAYID WAR CEMETERY,2. A. 21.,"Son of Ben and Mary Bastow, of Bingley, Yorkshire."
2113067,BEAMENT,ALBERT JACK COYNE,A J C,27,,24/02/1943,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'P/KX 113776',Egypt,FAYID WAR CEMETERY,5. A. 17.,"Son of Flossie May Beament, of Poole, Dorsetshire."
2113073,BISCOE,BRYAN LEE SEYMOUR,B L S,24,,16/12/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/123071',Egypt,FAYID WAR CEMETERY,1. C. 14.,"Son of Maj. Joseph Seymour Biscoe and Phyllis Helen Biscoe, of Lyme Regis, Dorsetshire; husband of Catharine Elizabeth Biscoe."
2113213,FAY,WILLIAM LAWRENCE,W L,0,,27/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975122',Egypt,FAYID WAR CEMETERY,1. C. 22.,
2113078,BLATHERWICK,REGINALD A. W.,R A W,20,,17/07/1941,,Second Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103272',Egypt,FAYID WAR CEMETERY,1. B. 18.,
2113081,BLYTH,JOHN CHRISTOPHER,J C,0,,21/08/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'41103',Egypt,FAYID WAR CEMETERY,2. G. 17.,
2113083,BOSHES,BENJAMIN,B,30,,16/07/1943,,Corporal,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23508',Egypt,FAYID WAR CEMETERY,5. F. 6.,Son of Jacob and Malka Boshes.
2113085,BOTHA,,J,0,,22/12/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/22211V',Egypt,FAYID WAR CEMETERY,27. C. 8.,
2113088,BOYER,HENRY,H,26,,13/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'80420',Egypt,FAYID WAR CEMETERY,5. A. 9.,"Son of Joseph and Annie Boyer, of Bulawayo, Southern Rhodesia; husband of Sheila Boyer."
2113101,BROWNLIE,GORDON A.,G A,0,,26/10/1941,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/91889',Egypt,FAYID WAR CEMETERY,1. D. 24.,
2113094,BRETT,LESLIE VERDUN,L V,25,,28/08/1941,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6022184',Egypt,FAYID WAR CEMETERY,1. C. 13.,"Son of Rose Brett, of Sible Hedingham, Essex."
2113095,BROAD,CECIL LIONEL,C L,35,,08/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'101774',Egypt,FAYID WAR CEMETERY,1. B. 3.,"Son of Herbert Allen Broad and Florence Mary Broad, of Paddington, London."
2113096,BROOM,ALAN FREDERICK,A F,33,,13/06/1942,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'4340066',Egypt,FAYID WAR CEMETERY,2. C. 1.,"Son of John Frederick and Rose Ann Broom; husband of Rebecca Irene Broom, of Preston, Yorkshire."
2113097,BROUGHTON,GEORGE ARTHUR,G A,20,,29/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428132',Egypt,FAYID WAR CEMETERY,2. F. 10.,"Son of Samuel and Sarah Broughton, of Orton Waterville, Huntingdonshire."
2113098,BROWE,WILLIAM DALTON,W D,30,,09/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2208975',Egypt,FAYID WAR CEMETERY,5. C. 12.,"Son of David and Susanna Browe, of Carlisle; husband of Gladys Gwendoline Browe, of Carlisle."
2113099,BROWN,FRANCIS FERNEAUX,F F,31,,31/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'849061',Egypt,FAYID WAR CEMETERY,5. D. 22.,"Husband of Doris Brown, of Erdington, Birmingham."
2113131,CHRISTOFOROU,,M,0,,06/04/1943,,Corporal,Cyprus Regiment,,,,United Kingdom,'17697',Egypt,FAYID WAR CEMETERY,5. B. 22.,
2113161,CYPRIAN AZUBIKE,,,0,,16/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17621',Egypt,FAYID WAR CEMETERY,27. F. 5.,
2113102,BRYCE,WILLIAM FISHWICK,W F,26,,20/05/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/186281',Egypt,FAYID WAR CEMETERY,2. B. 4.,"Son of Thomas and Mary Downs Bryce, of Ferryhill, Co. Durham."
2113104,BURD,WILSON DRAPER,W D,21,,18/04/1942,,Flight Sergeant,Royal Canadian Air Force,,108 (R.A.F.) Sqdn,,Canadian,'R/82217',Egypt,FAYID WAR CEMETERY,2. A. 19.,"Son of Ira L. Burd and Ethel Burd, of Wellington, Ontario, Canada."
2113105,BURHAN ALI,,,24,,02/01/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'3839',Egypt,FAYID WAR CEMETERY,17. D. 9.,"Son of Birwali and Makhtoom Begum, of Kilan, Poonch, Kashmir; husband of Sarwar Jan, of Kilan."
2113107,BURNS,,R T,0,,14/05/1947,,Signalman,Royal Corps of Signals,,4 Air Formation Sigs. (The North Somerset Yeomanry),,United Kingdom,'14430693',Egypt,FAYID WAR CEMETERY,6. B. 16.,
2113110,BUTCHER,HAROLD JAMES,H J,22,,25/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384679',Egypt,FAYID WAR CEMETERY,5. D. 4.,"Son of Gladys Butcher, and stepson of Kenneth Holman, of Holborn, London."
2113112,BYRNE,PATRICK JOSEPH,P J,0,,30/05/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1908993',Egypt,FAYID WAR CEMETERY,5. G. 16.,"Son of James and Margaret Byrne, of Dublin, Irish Republic."
2113115,CARR,GEORGE PERCIVAL,G P,24,,20/02/1945,,Pilot Officer,Royal New Zealand Air Force,,67 (R.A.F.) Sqdn,,New Zealand,'416455',Egypt,FAYID WAR CEMETERY,5. B. 25.,"Son of Arthur S. Carr and of Minnie C. Carr (nee Nicol), of Hastings, Hawke's Bay, New Zealand."
2113117,CARSTENS,WILLEM JOHANNES TOBIAS,W J T,18,,09/02/1945,,Flight Sergeant,South African Air Force,,,,South African,'607497V',Egypt,FAYID WAR CEMETERY,5. C. 16.,Son of Mr. and Mrs. W. J. T. Carstens.
2113119,CARTLIDGE,HAROLD,H,0,,19/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105395',Egypt,FAYID WAR CEMETERY,1. G. 10.,
2113121,CAWKWELL,HORACE,H,25,,01/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4693053',Egypt,FAYID WAR CEMETERY,5. C. 9.,"Son of Fred and Beatrice Cawkwell, of Hull."
2113132,CHRISTOPHER OMEKE,,,0,,30/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/204179',Egypt,FAYID WAR CEMETERY,31. B. 10.,
2113128,CHARLESWORTH,RICHARD BRIAN,R B,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623338',Egypt,FAYID WAR CEMETERY,2. F. 13.,"Son of Thomas Richard and Elsie Mary Charlesworth, of Sheffield."
2113129,CHENERY,VICTOR STANLEY (VIC),V S,0,,11/07/1942,,Corporal,Royal Air Force,,,,United Kingdom,'613335',Egypt,FAYID WAR CEMETERY,2. E. 9.,"Husband of Mary Peggy Chenery, of Bungay, Suffolk."
2113134,CLARK,FREDERICK CHARLES BODIMIED,F C B,27,,24/09/1946,,Serjeant,Corps of Military Police,,,,United Kingdom,'2037651',Egypt,FAYID WAR CEMETERY,6. A. 9.,"Son of Charles Henry and Rose Clark, of Wealdstone, Middlesex."
2113540,PAULO NYANZI,,,0,,20/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57361',Egypt,FAYID WAR CEMETERY,31. A. 7.,
2113141,COLLIN,JOHN MANSFIELD,J M,23,,08/07/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/137149',Egypt,FAYID WAR CEMETERY,1. A. 23.,"Son of Eric William Bryan Collin and Elizabeth Emily Collin, of Enfield, Middlesex."
2113142,COMYNS,WILFRED HUGH,W H,0,,05/01/1942,,Air Sergeant,South African Air Force,,223 Sqdn.,,South African,'102139',Egypt,FAYID WAR CEMETERY,1. F. 20.,
2113144,CONROY,,J,35,,16/11/1947,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/45611',Egypt,FAYID WAR CEMETERY,6. E. 7.,
2113146,COOK,REGINALD BERKELEY ARTHUR,R B A,23,,02/04/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'5673323',Egypt,FAYID WAR CEMETERY,2. C. 10.,"Son of Berkeley William and Mary Louisa Cook; husband of Constance Mary Cook, of Wickhamford, Worcestershire."
2113148,COOPER,REGINALD HENRY,R H,26,,24/11/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'570131',Egypt,FAYID WAR CEMETERY,6. A. 23.,"Son of Frederick William and Coraline Maria Cooper; husband of Jeanne Woodley Cooper, of Hastings, Sussex."
2113649,SPIN ZADA,,,21,,05/06/1943,,Sapper,Indian Engineers,,205 Riveting Coy.,,Indian,'E/118528',Egypt,FAYID WAR CEMETERY,17. A. 3.,"Son of Nur Zada, of Sarozai, Kohat, Pakistan."
2113413,McGREGOR,DONALD EDWARD CHRISTOPHER,D E C,21,,14/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423407',Egypt,FAYID WAR CEMETERY,2. F. 9.,"Son of Christopher Thomas George and Mabel Margaret Jane McGregor, of West Wyalong, New South Wales, Australia."
2113416,McMULLAN,WILLIAM JAMES,W J,19,,10/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1098448',Egypt,FAYID WAR CEMETERY,5. D. 10.,"Son of Adam and Isabella McMullan, of Coleraine, Co. Londonderry, Northern Ireland."
2113423,MAHONEY,KENNETH THOMAS OWEN,K T O,26,,04/02/1942,,Sapper,Royal Engineers,,698 Gen. Constr. Coy.,,United Kingdom,'1920012',Egypt,FAYID WAR CEMETERY,1. G. 9.,"Son of Jeremiah John and Annie Lillian Mahoney; husband of Mary Emily Mahoney, of Milton, Southsea, Hampshire."
2113170,DEMETRIS,,C,0,,30/11/1946,,Private,Cyprus Regiment,,1020 (Pioneer) Coy.,,United Kingdom,'23015',Egypt,FAYID WAR CEMETERY,6. A. 25.,
