Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005773,RAPP,FRIEDRICH,F,0,,21/09/1916,,Ersatz-Reservist,German Army,,3./I.R.123,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 1.,
75195947,MOYES,WILLIAM,W,24,,07/04/1917,,Lieutenant,Royal Flying Corps,Royal Scots,,and 6th Bn.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 61.,"Son of David and Isabella Bernard Moyes, of 1, West Catherine Place, Edinburgh."
4029678,HO HUNG FU,,,0,,03/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'49692',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 14.,
4029679,SU FENG SHAN,,,0,,25/12/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'19665',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 15.,
4029680,LI CHI MAO,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29009',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 16.,
4029681,NIEH HSING HUANG,,,0,,25/12/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'19682',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 17.,
6004813,MELZER,OSKAR,O,0,,18/04/1918,,Musketier,German Army,,11./I.R.95,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 45.,
4029686,WANG PING YUAN,,,0,,20/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'30194',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 22.,
4029687,CHAO PING WEN,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29119',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 23.,
4029690,KUO YU HSI,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28996',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 24.,
4029692,LI HSI SHUN,,,0,,14/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29073',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 25.,
4029683,LUAN CH'ENG TSENG,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29149',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 19.,
4029684,LIU WAN CH'I,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29147',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 20.,
4029685,WANG YUNG CHUN,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29029',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 21.,
4029693,SHAO CHEN CHIANG,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29501',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 26.,
4029694,WANG CHANG,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29135',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 27.,
4029695,MA HSIAO LIN,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28957',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 28.,
6006510,SCHMIDT,FRIEDRICH,F,0,,22/04/1918,,Wehrmann,German Army,,5./R.I.R.22,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 32.,
6004616,MAAS,PETER,P,0,,22/08/1918,,Ersatz-Reservis,German Army,,6./I.R.88,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6004512,LOHOEFENER,FRIEDRICH,F,0,,22/04/1918,,Landsturmmann,German Army,,5./R.I.R.22,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 33.,
6005240,NICOLAS,THEODOR,T,0,,21/04/1918,,Soldat,German Army,,1./I.R.177,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 42.,
6000834,BITTMANN,IGNAZ,I,0,,22/04/1918,,Wehrmann,German Army,,5./R.I.R.22,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 30.,
6000795,BIER,BERNHARD,B,0,,17/04/1918,,Sergeant,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
75447914,BUSSMANN,SIEBELT,S,0,,01/09/1944,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 2,
75447915,FUXIUS,HEINER,H,0,,11/09/1944,,,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 3,
6004142,KUEHNHOEFER,ANTON,A,0,,17/04/1918,,Schuetze,German Army,,1.M.G.K./Bayer.R.I.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 21.,
6000321,ADAMIK,PETER,P,0,,19/07/1918,,Gefreiter,German Army,,2./R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
6000586,BAUMANN,OSKAR,O,0,,05/11/1917,,Musketier,German Army,,1./I.R.153,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 8.,
6000599,BAUMHEKEL,GERHARD,G,0,,17/04/1918,,Kanonier,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
6001158,BUBBERS,KARL,K,0,,25/09/1917,,Musketier,German Army,,7./R.I.R.213,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 7.,
6001607,EBERHARDT,BERNHARD,B,0,,17/04/1918,,Unteroffizier,German Army,,9./I.R.95,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 28.,
6002303,GOLLA,PAUL,P,0,,25/07/1918,,Gefreiter,German Army,,1.M.G.K./R.Fuss.A.R.12,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 20.,
6003842,KOLLAKOWSKY,HERMANN,H,0,,17/04/1918,,Sergeant,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
6004701,MARSCHNER,BENNO,B,0,,28/11/1917,,Sergeant,German Army,,10./I.R.102,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 9.,
6005935,RICHTER,GERHARD,G,0,,17/04/1918,,Kanonier,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
6005951,RICHTER,RICHARD,R,0,,17/04/1918,,Kanonier,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
6006651,SCHOENMAKERS,HEINRICH,H,0,,19/07/1918,,Leutnant,German Army,,1./R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
6003806,KOEPER,JOHANN,J,0,,24/04/1918,,Ersatz-Reservist,German Army,,6./R.I.R.11,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 39.,
6007096,SORGE,OSKAR,O,0,,08/05/1918,,Soldat,German Army,,7./I.R.102,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 45.,
6008023,WENDT,WILLY,W,0,,21/04/1918,,Soldat,German Army,,4./I.R.177,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 42.,
6008379,ZIMMERMANN,GEORG,G,0,,08/06/1917,,Infanterist,German Army,,1./23.Bayer.I.R.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 15.,
6003331,JOHANN,HERMANN,H,0,,08/06/1917,,Unteroffizier,German Army,,17./Bayer.I.R.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 18.,
6001718,ENGEL,MAX,M,0,,08/06/1917,,Infanterist,German Army,,9./18.Bayer.I.R.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 19.,
6004698,MARKUS,WILHELM,W,0,,20/04/1918,,Pionier,German Army,,M.W.Kp.281,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row BB Grave 11-13 (Coll.),
6003652,KLEIN,EMIL,E,0,,13/06/1917,,Gefreiter,German Army,,11./Fues.R.33,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 24.,
6002834,HEINZEL,GUSTAV,G,0,,19/07/1918,,Unteroffizier,German Army,,2./R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
6003211,HYIIERS,HANS,H,0,,26/04/1916,,Unteroffizier,German Army,,F.A.Abt.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 5.,
6002764,HEIDINGER,THOMAS,T,0,,08/06/1917,,Infanterist,German Army,,9./17.Bayer.I.R.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 12.,
199566,GLENHOLMES,,J,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'1418',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 232.,
200209,KENYON,,G,0,,07/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25599',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 89.,
200214,KERR,,O R,0,,11/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81477',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 123.,
4029682,WANG CH'ANG HO,,,0,,15/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29992',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 18.,
202062,WARD,,C,0,,22/08/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52222',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 103.,
202091,WARWICK,,W,0,,30/06/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/9180',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 128.,
202126,WEBB,,W,0,,25/05/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8745',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 83.,
202162,WHATCOTT,,H,0,,15/06/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1737',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 113.,
199561,GLADWELL,HEBER,H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2036',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 26.,
199563,GLEAVES,,R,0,,30/04/1916,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8040',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 105.,
6001869,FIRLUS,FRANZ,F,0,,15/06/1917,,Musketier,German Army,,12./I.R.165,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 27.,
6002232,GIESE,HEINRICH,H,0,,05/06/1917,,Soldat,German Army,,9./I.R.104,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 8.,
6007805,WAGNER,CLEO,C,0,,08/06/1917,,Soldat,German Army,,I.R.9,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 10.,
6005564,PIETSCHAK,MARTIN,M,0,,26/04/1918,,Landsturmmann,German Army,,6./R.I.R.22,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 19.,
6005565,PIETSCHER,KARL,K,0,,11/02/1918,,Gefreiter,German Army,,1./R.I.R.228,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 10.,
6007762,VON PUTTKAMMER,GEORG,G,0,,26/04/1916,,Leutnant,German Air Force,,F.Flieg.Abt.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 4.,
6007570,TRAPP,SYLVESTER,S,0,,,,Kanonier,German Army,,8./Bayer.Fuss.A.R.2,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6006076,ROSKAMP,FOKKO,F,0,,01/07/1916,,Musketier,German Army,,12./R.I.R.231,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 7.,
6004792,MIELCARCK,LUDWIG,L,0,,19/07/1918,,Gefreiter,German Army,,12./R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
6004793,MEIN,LORENZ,L,0,,06/10/1918,,Gefreiter,German Army,,1./I.R.28,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6003895,KORNEHL,CLAUS,C,0,,25/09/1918,,Landsturmmann,German Army,,8./R.I.R.213,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6003477,KARWATH,MAX,M,0,,21/04/1918,,Musketier,German Army,,1./R.I.R.11,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 18.,
6003147,HOERNIG,REINHOLD,R,0,,17/04/1918,,Kanonier,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
6003228,ISRAEL,RICHARD,R,0,,08/05/1918,,Soldat,German Army,,7./I.R.102,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 46.,
6002585,HALLER,ANTON,A,0,,09/06/1917,,Infanterist,German Army,,9./17.Bayer.I.R.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 22.,
6002667,HARNISCH,PAUL,P,0,,22/08/1918,,Ersatz-Reservist,German Army,,6./I.R.88,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6001663,EICHELBERGER,HUGO,H,0,,08/06/1917,,Gefreiter,German Army,,3./I.R.104,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 11.,
6001588,DUERR,OTTO,O,0,,13/10/1914,,Offizierstellvertreter,German Army,,2./Bayer.R.I.R.1,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 30.,
6001110,BROKAMP,KONRAD,K,0,,19/04/1918,,Musketier,German Army,,4./I.R.95,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 41.,
200292,LANGHORN,,F,0,,19/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'25438',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 59.,
200293,LANGLEY,,W E,0,,12/03/1917,,Serjeant,Royal Field Artillery,,153rd Bde.,,United Kingdom,'46745',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 6.,
200341,LEIGHTON,,R,0,,05/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'770427',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 237.,
199432,FRENCH,JAMES LEVI,J L,21,,14/11/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'15079',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 21.,"Son of James French; husband of Annie Ireland (formerly French), of 37, Cawdor St., Runcorn, Cheshire."
199433,FRENCH,JOHN SCOTT,J S,32,,17/11/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'28608',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 19.,"Son of Alexander and Mary Ann French, of Marchhead Cottage, Cummingston, Burghead, Morayshire, Scotland. Native of Elgin, Scotland."
199435,FRENCH,WILLIAM GEORGE,W G,0,,09/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'20986',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 113.,"Son of Mr. and Mrs. G. H. French, of 135, Leinster Rd., Christchurch, New Zealand."
199437,FRIEL,EDWARD,E,0,,02/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32658',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 211.,"Son of Mrs. C. Friel, of Pleasant Point, South Canterbury, New Zealand."
199439,FROST,GEORGE JESSE,G J,22,,09/09/1915,,Second Lieutenant,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 35.,"Son of William Wall Frost and Mary Frost, of 8, Thorofare, Halesworth, Suffolk."
199441,FROST,ROBERT,R,31,,08/06/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'8425',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 131.,"Husband of Elizabeth Frost, of 9, Stebbing St., Latimer Rd., Notting Hill, London."
199442,FROST,WILLIAM EDWARD,W E,24,Distinguished Conduct Medal,17/08/1916,,Company Serjeant Major,"Wellington Regiment, N.Z.E.F.",,17th (Ruahine) Coy. 2nd Bn.,,New Zealand,'10/213',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 164.,"Croix de Guerre (France). Son of Thomas and Ada Frost, of Otorahanga, New Zealand."
199443,FRYER,WILLIAM,W,0,,14/04/1918,,Company Quartermaster Serjeant,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'25844',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 62.,"Husband of Mrs. F. A. Fryer, of Grey and Childers Rd., Gisborne, New Zealand."
199444,FULLER,,B D,22,,16/03/1917,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/44459',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 11.,"Son of James and Florence Fuller, of 100, Wandsworth Bridge Rd., Fulham, London."
199445,FULLER,CHARLES STEPHEN,C S,33,Military Cross,11/11/1917,,Second Lieutenant,Royal Flying Corps,General List,1st Sqdn.,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 64.,"Son of Mr. S. H. and Mrs. E. Fuller, of Lansdowne Crescent, West Hobart, Tasmania."
199447,FULLER,,J D,24,,17/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/4100',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 240.,Son of the late Mr. and Mrs. Fuller.
199450,FURSEDON,,J C,30,,02/05/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'317113',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 193.,"Son of Mrs. Elizabeth Fursedon, of 44, Gee St., Goswell Rd., London, E.C.1."
200068,JACKSON,PERCY EDWARD,P E,25,,31/05/1916,,Captain,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 50.,"Son of Thomas Gledville Jackson and Lucy Jackson. Native of Victoria, Australia."
200069,JACKSON,,W,38,,07/05/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'20816',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 124.,"Husband of Mrs. E. Jackson, of 3, Court, 1 House, Woodside Lane, Pitsmoor, Sheffield."
200070,JACKSON,WILLIAM JOHN,W J,0,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'919A',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 81.,
200071,JACQUET,,F J,0,,29/05/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'GSR/174',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 54.,
200072,JAMES,,A,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49716',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 130.,
200073,JAMES,CECIL HAMMOND,C H,0,,27/04/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'839',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 153.,
200074,JAMES,,H H,30,,21/12/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/6863',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 145.,"Brother of Mrs. B. M. Leary, of 192, Cartnall Rd., Maida Hill, London."
200075,JAMES,JOHN WILLIAM,J W,29,,28/04/1915,,Sapper,Royal Monmouthshire Royal Engineers,,4th Siege Coy.,,United Kingdom,'7278',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 146.,"Son of Ann James, of Gate House, Llawbaden, Narberth, Pembrokeshire."
200076,JAMES,LAWRENCE MOULAND,L M,31,,21/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'229',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 87.,"Son of William and Mary Elizabeth James; husband of Mrs. D. E. James, of 2, Dove St., Henley Park, South Australia. Native of Adelaide, South Australia."
200077,JAMES,THOMAS WILLIAM,T W,32,,23/03/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22717',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 21.,"Son of William and Margaret A. James, of 50, Westmoreland St., Darlington, Co. Durham, England. Native of Saltley, Co. Durham."
200078,JAMES,,T,0,,30/05/1915,,Serjeant,Welsh Regiment,,1st Bn.,,United Kingdom,'36301',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 58.,
200079,JAMES,WILLIAM,W,27,,09/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/348',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 60.,"Son of the late Henry and Rose Neilson, of 68, Victoria St., Auckland, New Zealand."
200080,JAMES,WILLIAM,W,19,,01/05/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7741',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 14.,"Son of Henry and Elizabeth James, of France Green, East Tuddenham, East Dereham, Norfolk."
200082,JANES,GEORGE ALBERT,G A,0,,14/05/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'18431',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 87.,
200084,JARVIS,JOHN DANIEL,J D,20,,16/02/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/44188',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 146.,Son of John T. Jarvis.
200087,JARVIS,,W E,0,,05/04/1916,,Serjeant,Royal Field Artillery,,"""C"" 13ty. 51st Bde.",,United Kingdom,'96626',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 219.,
198591,BULLEN,ALEXANDER ARTHUR,A A,25,,26/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'39866',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 89.,"Son of Arthur and Mary Ann Bullen, of 9, Springfield Rd., Brighton."
198592,BULLIMORE,,J,36,,19/06/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/8123',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 66.,"Husband of Chadotte Matilda Bullimore, of Church St., Trunch, Norwich."
198593,BULLOUGH,,C B,41,Distinguished Service Order,25/04/1918,,Major,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",IV. A. 30.,"Son of Lucy M. M. Bullough, of Woodhall, Sevenoaks, Kent, and the late James Bullough. Native of Blackburn."
198594,BUNCE,,H,45,,09/05/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7980',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 121.,"(Served as BURNS). Husband of Keturah N. Bunce, of 95, Portmanmoor Rd., Splott, Cardiff."
198598,BURDEN,,J,18,,31/08/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47130',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 134.,"Son of Mr. and Mrs. C. E. Burden, of 5, Munster Rd., North End, Portsmouth."
198599,BURDEN,PERCY,P,21,,19/06/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'17752',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 69.,"Son of Mrs. E. Burden, of 41, Cambria Rd., Evesham, Worcs."
198600,BURDETT,OLIVER ARTHUR,O A,32,,22/11/1917,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'18643',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 54.,"Husband of Ivy E. Burdett, of 35, Club St., Kettering. Native of Kettering."
198602,BURGESS,CLAUDE ERNEST,C E,0,,11/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3570',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 45.,"Son of F. J. S. M. and Georgina Burgess, of Parnell, Auckland, New Zealand."
198606,BURGESS,ROBERT BALDERSTON,R B,24,,09/12/1915,,Captain,Royal Engineers,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 63.,"Son of Henry and Agnes Burgess, of 6R, Bickenhall Mansions, Gloucester Place, Portman Square, London. Native of Kingstown, Co. Dublin."
