Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
269430,GOULD,,A E,23,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28147',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. G. 32.,"Son of Josiah and Louisa E. Gould, of Ivy Chimneys, Epping, Essex."
269455,HAMM,WILLIAM GEORGE,W G,20,Military Cross,02/05/1917,,Second Lieutenant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. D. 30.,"Born at Liverpool. Son of William and Pauline Hamm, of ""Crofton"", 5, Marine Parade, Hoylake, Cheshire."
269463,HARRIS,EDWIN ALBERT VICTOR,E A V,20,,25/06/1917,,Private,East Yorkshire Regiment,Army Cyclist Corps,12th Bn.,formerly,United Kingdom,'36558',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Ouse Alley Cem. Mem. 4.,"Son of William Thomas and Sarah Ann Harris, of 1, Osborne Villas, Upper Wickham Lane, Welling, Kent."
269492,HORN,JOHN CYRIL,J C,20,,29/04/1917,,Second Lieutenant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. K. 6.,"Son of John and Helen Horn, of ""Glencaple"", 12, Sunnyside, Prince's Park, Liverpool."
269511,JAGGER,,F E,21,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'18926',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. B. 2.,"Son of Squire and Harriet Jagger, of 41, Vickerman St., Parkinson Lane, Halifax."
269802,SUMMERS,HERBERT,H,21,,03/05/1917,,Private,East Yorkshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'10/667',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 49.,"Son of Samuel and Sarah Summers, of 78, King St., Cottingham, Yorks."
452556,JOHNSON,,J W,0,,05/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1111',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 6.,
269813,TAYLOR,,A,26,,23/06/1917,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/657',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. F. 12.,"Son of Alfred and Alice Taylor; husband of Olive Simpson (formerly Taylor), of 144, Porter St., Hull. Born at Grimsby."
269557,LEE,,W,20,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'22121',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. E. 8.,"Son of Mr. J. and Mrs. R. Lee, of 62, Norwood Grove, Beverley, Yorks."
269565,LOCKWOOD,ERNEST ARTHUR,E A,31,,03/05/1917,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/69',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 46.,"Son of John and Ellen Lockwood, of 18, Goodrich Terrace, Cave St., Beverley Rd., Hull."
269575,MACAULAY,,G C G,22,,02/05/1917,,Second Lieutenant,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. A. 21.,"Son of Margaret Macaulay, of ""Cardross"", Oak Villas, Bradford, and the late A. Macaulay."
269598,MARRITT,ERNIE,E,19,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'220043',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. A. 4.,"Son of Mrs. A. T. Marritt, of 108, Chiltern St., Selby St., Hull."
269634,MOSS,,A,21,,03/05/1917,,Private,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'10/266',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. E. 1.,"Son of Thomas and Amy Moss, of 9, Beech Grove, Wellsted St., Hull."
269645,NASH,,A H,0,,07/05/1917,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/932',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Ouse Alley Cem. Mem. 2.,
269746,SAWDON,ARTHUR TINDALE,A T,32,,28/06/1917,,Second Lieutenant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 7.,"Son of the late Robert Sawdon; husband of the late Ann T. Sawdon, of Chubb Hill, Whitby, Yorks."
269758,SHAW,FRANK,F,24,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1089',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. C. 10.,"Son of John and Eliza Shaw, of 15, Carlton St., Hessle Rd., Hull."
452037,BOWEN,THOMAS,T,32,,16/08/1917,,Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'16288',Belgium,NEW IRISH FARM CEMETERY,XVI. F. 1.,Son of Edward and Esther Bowen; husband of the late Sarah Ann Bowen.
560968,TODD,,W,0,,25/07/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'13381',France,HENINEL COMMUNAL CEMETERY EXTENSION,E. 12.,
452093,CALLARD,STANLEY EDWYN,S E,28,,23/04/1915,,Second Lieutenant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,III. B. 2.,"Son of Ernest and Isabella Callard, of Brownings Manor, Blackboys, Uckfield, Sussex."
234417,ALLENBY,,G,0,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50772',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 30.,
269819,TEMPLE,ROBERT STANLEY,R S,23,Military Medal,03/05/1917,,Serjeant,East Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'13/541',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. F. 6.,"Son of Robert and Clara Temple, of 30, Wassant St., Hull. Born at Stockton-on-the-Forest, York."
269845,TURNER,,G,0,,07/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'27783',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Ouse Alley Cem. Mem. 3.,
269854,UTTON,HENRY WALTER,H W,32,,03/05/1917,,Serjeant,East Yorkshire Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'220013',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. H. 49.,"Husband of Lilian Utton, of 11, Albion Avenue, Courtney St., Holderness Rd., Hull."
269909,WILLEY,GEORGE WILLIAM,G W,23,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1222',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. E. 5.,"Son of Sarah Willey, of 2, Bilsby Terrace, Durham St., Hull, and the late William Richard Willey."
558454,BRIGHTON,,T,0,,10/03/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'19541',France,"QUEENS CEMETERY, BUCQUOY",I. H. 16.,
270481,CAIN,,A J,0,,11/03/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203121',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 24.,
498534,ANDERSON,JOHN THOMAS,J T,21,,24/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51674',France,ETAPLES MILITARY CEMETERY,L. F. 33.,"Son of E. Anderson, of High St., Edinburgh."
498538,ANDERSON,,W,0,,09/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'38251',France,ETAPLES MILITARY CEMETERY,XXX. B. 7A.,"Son of Mrs. Florrie Fletcher, of 108, Denison St., Burley Rd., Leeds."
453085,SMITH,,W,0,,21/08/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11/228',Belgium,NEW IRISH FARM CEMETERY,III. D. 8.,
453124,STOVES,,T W,0,,07/08/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'15643',Belgium,NEW IRISH FARM CEMETERY,III. D. 13.,
452224,DEVENISH,SIDNEY VICTOR,S V,21,,01/10/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'40640',Belgium,NEW IRISH FARM CEMETERY,VII. D. 13.,"Son of Mr. and Mrs. T. B. Devenish, of 38, Palmer Rd., Darnall, Sheffield."
235170,MURPHY,,E,0,,28/06/1918,,Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'8775',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. E. 27.,
452384,GOODINSON,JOSEPH,J,30,,21/08/1917,,Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14533',Belgium,NEW IRISH FARM CEMETERY,III. D 7.,"Husband of Mary Ann Goodinson, of 9, Lincoln Place, Grimesthorpe, Sheffield."
452498,HOOPER,,F G,19,,09/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'42137',Belgium,NEW IRISH FARM CEMETERY,Lomme-la-Miterie German Cem.Mem. 9.,"Son of Frederick and Amy Hooper, of Stour Hill, Hanham, Bristol."
270443,BURLAND,,D J,0,,03/07/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8737',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 34.,
359302,FIDGETT,VICTOR HERBERT,V H,23,,22/11/1914,,Serjeant,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'9291',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1759.,"Son of George Harry and Eliza Fidgett, of 3, Kitchener Terrace, Garland Rd., Parkeston, Harwich, Essex."
498468,ALLDRITT,,E,0,,16/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16230',France,ETAPLES MILITARY CEMETERY,IV. C. 6.,
498489,ALLEN,THOMAS,T,39,,19/01/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'12/401',France,ETAPLES MILITARY CEMETERY,XXI. B. 6.,"Son of Elizabeth Allen, of Cartwright's Place, Spring Bank, Hull; husband of Elsie Hilda Allen, of Wetwang, Malton, Yorks."
452541,JACKSON,,E T,22,,02/08/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'10/372',Belgium,NEW IRISH FARM CEMETERY,II. J. 11.,"Son of Thomas and Priscilla E. Jackson, of 455, Hessle Rd., Hull."
453891,HARRISON,,J,0,,26/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18412',Belgium,DRANOUTER CHURCHYARD,VI. 12.,
452659,LUMSDEN,,G W,0,,07/08/1917,,Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14686',Belgium,NEW IRISH FARM CEMETERY,III. D. 12.,
498528,ANDERSON,,G,27,,20/07/1916,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12701',France,ETAPLES MILITARY CEMETERY,XIV. C. 8.,"Son of George and Jane Anderson, of Sheffield; husband of Lily Anderson, of 31, Hobson Avenue, Penistone Road, Sheffield."
271344,HORNBY,,W,0,,17/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3607',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 49.,
452841,NORTON,,S,0,,21/08/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'26677',Belgium,NEW IRISH FARM CEMETERY,XVI. F. 2.,
452853,O'KEEFE,,W,0,,21/08/1917,,Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11132',Belgium,NEW IRISH FARM CEMETERY,XVI. F. 3.,
498692,BAILEY,,H,0,,04/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'24909',France,ETAPLES MILITARY CEMETERY,XVIII. H. 12A.,
498711,BAITSON,WILLIAM,W,21,,20/10/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4920',France,ETAPLES MILITARY CEMETERY,XII. A. 6.,"Son of Thomas and Sarah Ann Baitson, of 132, Adelaide St., Hull. Native of Broomfleet, Brough, Yorks."
165672,WILLIAMS,WILLIAM LACE,W L,24,,28/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'30235',Belgium,STRAND MILITARY CEMETERY,VIII. A. 5.,"Son of James and Elizabeth Williams, of 27, William St., Workington. Native of Parton, Whitehaven."
452955,RAYNER,HAROLD,H,25,,04/09/1918,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 4.,"Son of Joe and Kate Rayner, of 30, Sholebroke Avenue, Leeds."
453917,PAYNE,HENRY DRUMMOND,H D,0,,20/03/1915,,Second Lieutenant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,DRANOUTER CHURCHYARD,II. B. 13.,
165689,BEADLE,GEORGE HENRY,G H,31,,13/02/1915,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9137',Belgium,KEMMEL NO.1 FRENCH CEMETERY,I. C. 4.,"Son of George and Sarah Beadle, of 5, Heaton Place, Leyton Rd., Stratford, London."
67790,NAIRN,,J J,0,,20/03/1918,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14729',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 14.,"Husband of B. Nairn, of 21, Morton Lane, Easington Lane, Hetton-le-Hole, Co. Durham."
67828,OGILVIE,,J,42,,13/03/1918,,Corporal,East Yorkshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'20984',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. B. 8.,"Husband of Lucy Anne Ogilvie, of 12, Barkly Avenue, Beeston, Leeds."
498839,BARRETT,,W H,20,,18/04/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'36564',France,ETAPLES MILITARY CEMETERY,XIX. B. 17.,"Son of C. Barrett, of 12, Leonard Rd., Forest Gate, London."
453105,STAVELEY,FREDERICK SIMPSON,F S,27,,14/03/1915,,Captain,East Yorkshire Regiment,Duke of Wellington's (West Riding Regiment),3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXX. E. 8.,"Son of Harold and Blanche Staveley, of Tibthorpe, Driffield; husband of Ursula Joan Staveley."
453139,SWEETING,GEORGE WILLIAM,G W,40,,10/10/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'34833',Belgium,NEW IRISH FARM CEMETERY,VII. B. 20.,"Son of the late William and Elizabeth Sweeting, of Castleford, Yorks."
359518,MASSEY,,J H,0,,27/07/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'13496',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 313.,"Husband of Mrs. E. A. Massey, of 6, William St., Hartlepool."
270712,DALE,,F,33,,12/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11465',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 5.,"Son of Mrs. Isabella Dale, of 4, Brighton Terrace, Cumberland St., Hull."
270959,FLOWERS,,W J,0,,27/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6705',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 32.,
234864,GRAY,,J H,0,,26/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52716',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. G. 30.,
165899,BHONES,,T,34,,11/02/1917,,Private,East Yorkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'3/6574',France,CHOCQUES MILITARY CEMETERY,I. J. 141.,"Son of Michael and Mary Bhones; husband of Rose Bhones, of 12, St. Thomas's Place, Collier St., Hull."
69439,METCALF,JAMES,J,25,,27/04/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'702',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",B. 24.,"Son of William and Edith Metcalf (stepmother), of 59, Oakland Cottages, Waterworks Lane, Cottingham."
69446,NORTH,,H,19,,25/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'30368',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",B. 21.,"Son of William and Isabella North, of Leicester."
254667,MANDEVILLE,,O,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27845',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 27.,
271038,GITTINS,REECE,R,18,,07/08/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14138',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 14.,"Son of Abraham and Maria Gittins, of 1, Rowlandson Terrace, Broom, Ferryhill, Co. Durham."
499145,BLAKEY,,H,34,,04/11/1915,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'5814',France,ETAPLES MILITARY CEMETERY,III. F. 5.,"Son of William and M. E. Blakey, of Hull."
234817,FREEMAN,JAMES,J,42,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'35140',France,"REGINA TRENCH CEMETERY, GRANDCOURT",Sp. Mem. B. 5.,"Son of Mr. and Mrs. William Freeman, of Byker, Newcastle-on-Tyne."
271186,HARVEY,,C,25,,11/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'21815',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 55.,"Son of Robert and Charlotte Harvey, of 18, Cyprus St., Marfleet, Hull."
499180,BODDY,,A,0,,25/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'22484',France,ETAPLES MILITARY CEMETERY,XXV. D. 6.,
234885,HAGUE,,W,0,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50788',France,"REGINA TRENCH CEMETERY, GRANDCOURT",Sp. Mem. B. 7.,
234961,HURD,,W,24,Military Medal,24/08/1918,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'220446',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 11.,"Son of George and Sarah Ann Hurd; husband of Isabel Hurd, of Newland's Farm, Cloughton, Scarborough."
453902,JOYCE,,J E,22,,09/03/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9509',Belgium,DRANOUTER CHURCHYARD,II. B. 11.,"Son of Edwin and Leah Joyce, of 1, Sartoris Rd., Rushden, Northants."
68552,COOPER,,J,0,,14/08/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36408',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row E. Grave 1.,
68556,CROSS,,J,0,,13/08/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'51068',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row E. Grave 11.,
235062,LEONARD,,T,0,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50803',France,"REGINA TRENCH CEMETERY, GRANDCOURT",Sp. Mem. B. 4.,
166241,FARNILL,,D W,19,,09/09/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'13/431',France,CHOCQUES MILITARY CEMETERY,I. J. 104.,"Son of Walter and Nancy Farnill, of 3, Foster's Buildings, North St., Hull."
271383,HULL,,W,0,,16/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19930',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 4.,
235368,SISSONS,JOHN STANLEY,J S,19,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50833',France,"REGINA TRENCH CEMETERY, GRANDCOURT",Sp. Mem. A. 1.,"Son of John Robert and Mary Elizabeth Sissons, of 25, Prince's Rd., Hull."
235465,THOMPSON,,W H,19,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50842',France,"REGINA TRENCH CEMETERY, GRANDCOURT",Sp. Mem. B. 6.,"Brother of Mrs. C. Clark, of 1, Barnaby Yard, Gainsborough."
455055,VAUSE,,R,0,,29/10/1915,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7524',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. G. 6.,
455083,WHITE,,H,0,,26/09/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5809',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. K. 13.,
235968,CLARE,,G,25,,05/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27822',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 23.,"Son of Margaret Scott (formerly Clare), of 7, Belts Place, Humber St., Hull, and the late Thomas Clare."
68218,WALKER,,J F,0,,09/04/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'29729',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 31.,"Son of Mrs. H. A. Walker, of 61, Melville Rd., Woodhouse St., Leeds."
454336,BARBER,,R,0,,26/10/1915,,Private,East Yorkshire Regiment,,1st Bn,,United Kingdom,'18558',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. G. 2.,
361311,BIDDLECOMBE,,J,23,,22/06/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/694',United Kingdom,PORTSMOUTH (HIGHLAND ROAD) CEMETERY,North Wall. O. 3. 5.,"Son of Stephen and Kate Elizabeth, of 109, St. Augustine Rd., Southsea, Hants. Born at Eastney,."
454502,DEARING,HERBERT,H,27,,29/09/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/7692',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. K. 1.,"Son of Mr. and Mrs. John Dearing, of North Frodingham, Driffield, Yorks."
236136,PIGGOTT,JOHN,J,24,,30/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'204278',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. C. 26.,"Son of Broster and Mary Piggott, of Castle St., Holt, Wrexham."
454423,CAMPLIN,,J H,0,,21/09/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8999',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. K. 9.,
454440,CHUCK,FREDERICK JAMES,F J,27,,08/10/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7797',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. K. 17.,"Son of Frederick and Mather Chuck, of The Bungalow, Bruntmoor Rd., West End, Chobham, Surrey; husband of Lydia Chuck, of 20, Heol-yr-afael, Duffryn Rhondda, Port Talbot, Glam."
454479,CRUMP,,A,28,,28/10/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9049',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. G. 3.,"Son of William Crump, of 174, Bolton Rd., Bury, Lancs. Native of Stoke Canon, Exeter."
454492,DAVIS,CHARLES HAROLD,C H,22,,21/09/1915,,Private,East Yorkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9171',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. K. 10.,"Son of Mr. F. W. and Mrs. M. J. Davis, of 66, Abington Avenue, Northampton."
499667,CALLAGHAN,EDWARD,E,0,,17/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'23154',France,ETAPLES MILITARY CEMETERY,XIX. C. 4.,"Son of the late John and Ann Callaghan. Native of Newport, nr. Howden, Yorks."
454839,NOLAN,,W,0,,14/05/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'12490',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. G. 18.,
500036,COLE,WALTER ALBERT,W A,26,,26/09/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4497',France,ETAPLES MILITARY CEMETERY,XI. B. 5A.,"Son of George Cole, of Wellington, New Zealand, and the late Mary Ann Cole."
68585,FLETCHER,BERNARD,B,19,Military Medal,16/08/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41888',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 2. Row E. Grave 1.,"Son of Mr. and Mrs. Fletcher, of 5, Clifford St., Skipton-in-Craven, Yorks."
68588,FRANKLAND,JOHN,J,24,,13/08/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'203199',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 2. Row D. Grave 7.,"Son of Mr. and Mrs. J. Frankland, of Northampton."
499854,CHATTERTON,,A,0,,08/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27209',France,ETAPLES MILITARY CEMETERY,XIX. Q. 5.,"Brother of Fred Chatterton, of 2, Temperance Buildings, Glusburn Cross Hills, West Keighley, Yorks."
499857,CHELL,,J,39,,06/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18294',France,ETAPLES MILITARY CEMETERY,IV. H. 18A.,"Son of John and Maria Chell; husband of Sarah Chell, of 6, Court, 4 House, Sheffield Rd., Sheffield. Native of Longton, Staffs."
68532,BROWNE,RALPH EDWIN,R E,24,,14/08/1918,,Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'528',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row E. Grave 4.,"Son of Geo. Leonard and the late Emily Browne, of Goole."
236419,MORFITT,GEORGE,G,32,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'12/929',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",II. D. 12.,"Son of William and Emily Morfitt, of 37, Shaw St., Hull."
499867,CHICK,WALTER MONTAGUE,W M,20,,06/10/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27882',France,ETAPLES MILITARY CEMETERY,XVI. D. 6.,"Son of George and Emma Chick, of Hull."
499883,CHRISTIE,ROBERT,R,35,,18/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'5014',France,ETAPLES MILITARY CEMETERY,X. E. 19.,Son of James and Elizabeth Christie. Born at Hull.
454881,PLEASANCE,ARTHUR,A,21,,21/09/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9865',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. K. 11.,"Son of Mary Charlesworth (formerly Pleasance), of 429, Penistone Rd., Sheffield, and the late Walter Pleasance."
455993,COGGIN,,E,0,,15/06/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'7152',Belgium,ELZENWALLE BRASSERIE CEMETERY,V. A. 6.,
