Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408550,TURNER,WILLIAM,W,36,,14/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477863',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 438.,"Son of James Arthur and Susannah Turner; husband of Elizabeth Turner, of Roundhay, Leeds."
2408553,WALKER,WILFRED,W,43,,26/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1689161',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 117.,"Son of Robert and Mary Elizabeth Walker, of Leeds; husband of Elizabeth Walker, of Leeds."
2408554,WARD,,H,0,,05/05/1947,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'4547038',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 90.,
2408555,WARDLE,JAMES WILLIAM,J W,0,,29/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'117085',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. F. Grave 112.,"Son of John Henry and Sarah Wardle; husband of Annie Wardle, of Morley."
2408558,WILSON,ARTHUR,A,0,,31/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/60635',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 748.,
2408560,WILSON,JAMES COFFEY,J C,27,,01/04/1945,,Private,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'4749764',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. D.1. Grave 145.,"Son of Thomas Gabrial Wilson and Mary Wilson; husband of Nina Wilson, of Leeds."
2408562,WRIGHT,HARRY,H,0,,26/05/1943,,Gunner,Royal Artillery,,"510 Bty., 82 Searchlight Regt.",,United Kingdom,'1580599',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 853.,
2408563,YOUNG,FREDERICK BERTRAND,F B,26,,05/12/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'617402',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 115.,"Son of John B. Young and Annie M. Young, of Harehills, Leeds; husband of Clara Young, of Barwick-in-Elmet."
2408461,FEARON,JOHN CARRUTHERS,J C,23,,02/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,695 Sqdn.,,United Kingdom,'155419',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 642.,"Son of Sam and Margaret Fearon, of Leeds."
2408465,FUDGE,EDWARD MAURICE,E M,0,,17/08/1941,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5721778',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408468,GILL,HENRY HENDERSON,H H,20,,18/06/1944,,Signalman,Royal Corps of Signals,,58 Constr. Sec.,,United Kingdom,'14418943',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 493.,"Son of John and Gertrude Gill, of Leeds; husband of Marjory Gill."
2408475,HARGREAVES,DOUGLAS,D,22,,25/04/1946,,Gunner,Royal Artillery,,3 res. A.A. Regt.,,United Kingdom,'14264854',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 58.,"Son of Leonard and Clarice Hargreaves, of Harehills, Leeds; husband of Joyce Louise Hargreaves, of Harehills."
2408453,DIXON,HAROLD,H,30,,14/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101626',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 381.,"Son of John William and Mary Dixon, of Leeds; husband of Margaret Dixon, of Hull."
2408454,DRIFFIELD,MARK RILEY,M R,0,,17/03/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'D/37209',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1. Grave 194.,
2408456,EALES,ARTHUR,A,36,,20/01/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'346343',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y. Grave 645.,"Husband of Ruby Gwendoline Eales, of Leeds."
2408457,ELLIOTT,ARTHUR,A,49,,19/01/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13027323',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 256.,"Son of Parker and Annie Elliott, of Beeston, Leeds; husband of Mary Emma Elliott, of Beeston."
2408458,ELLIOTT,RICHARD VALENTINE,R V,24,,25/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403662',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 87.,"Son of William George Durie Elliott and Annie Elliott, of Wickham, New South Wales, Australia."
2408459,ELLIS,LEONARD JAMES,L J,18,,02/09/1943,,Leading Airman,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX. 96953',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 3.,"Son of Joseph and Jane Ellis, of Harehills, Leeds."
2408487,HUNTER,ROBERT WILLIAM,R W,44,,19/02/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1921326',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. W. Grave 387.,
2408534,SMITH,SIDNEY WILLIAM,S W,0,,10/01/1943,,Private,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'D/23252',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,
2408419,ARNOLD,HARRY,H,38,,06/09/1941,,Private,South Staffordshire Regiment,,16th Bn.,,United Kingdom,'7892255',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 441.,"Son of Sultan and Elizabeth Ann Arnold; husband of Elsie Elaine Arnold, of Leeds."
2408424,BEADNELL,JOHN FREDERICK,J F,37,,28/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249363',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 163.,"Son of Thomas H. Beadnell and Louisa Beadnell, of Harehills, Leeds."
2408426,BEAUMONT,WALTER HENRY,W H,28,,01/10/1941,,Steward,Royal Navy,,H.M. Trawler Pearl.,,United Kingdom,'C/LX 23972',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.1. Grave 321.,"Son of Charles Edward and Isabella Beaumont, of Leeds; husband of Hilda Beaumont, of Leeds."
2408436,BROWN,WILFRED,W,34,,03/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'4697422',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 38.,"Son of Mrs. E. Brown, of Leeds."
2408438,BURMAN,LESLIE,L,23,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215321',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 44.,"Son of Abe and Elsie Burman, of Leeds; husband of Mary Burman, of Leeds."
2408442,CARR,JAMES,J,0,,22/11/1946,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4542696',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 223.,"Son of William and Mary Carr; husband of Emma Carr, of Manningham, Bradford."
2408448,DACRE,JAMES HAROLD,J H,19,,04/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1592260',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. D.2. Grave 65.,"Son of Albert V. Naylor and Elsie M. Naylor, of Leeds; grandson of Clara Dacre, of Unsworth, Lancashire."
2408451,DAWSON,THOMAS,T,55,,24/12/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'D/23183',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X. Grave 270.,"Son of Thomas and Mary Ann Dawson, of Leeds; husband of Mercy Dawson, of Leeds."
2408452,DAY,SYDNEY,S,39,,14/07/1942,,Private,Pioneer Corps,,,,United Kingdom,'13006588',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 87.,"Son of Harry and Amelia Day, of Leeds; husband of Mary Day, of Leeds."
2408101,COULTAS,JEAN,J,20,,07/07/1944,,Wren,Women's Royal Naval Service,,H.M.S. Kestrel.,,United Kingdom,'72629',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Special Memorial.,"Daughter of Lewis and Jane Coultas, of Horsforth. Alternative Commemoration - buried in Greenhill Methodist Chapelyard."
2408462,FINDLEY,ERIC GEORGE ALBERT,E G A,28,,24/06/1943,,Lance Corporal,Royal Sussex Regiment,,50th Bn.,,United Kingdom,'6406049',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. Grave 115.,"Son of Thomas Frederick Findley, and of Mabel Frances Findley, of Palmers Green, Middlesex."
2408463,FIRTH,JACK,J,25,,30/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/157046',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 762.,"Son of Irvine and Jane E. Firth; husband of Florence B. Firth, of Leeds."
2408477,HENDERSON,WILLIAM,W,30,,20/03/1944,,Gunner,Royal Artillery,,"306 Bty., 27 Searchlight Regt.",,United Kingdom,'1652380',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 226.,"Son of Ernest and Elizabeth Henderson, of Leeds; husband of Stella Henderson, of Seacroft, Leeds."
2408525,ROBINSON,GEORGE,G,46,,31/03/1943,,Able Seaman,Royal Navy,,H.M.S. Renown.,,United Kingdom,'D/J 25807',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 329.,"Son of John Edwin and Jane Robinson, of Leeds."
2408528,SCRUTON,HENRY,H,30,,21/10/1947,,Able Seaman,Royal Navy,,H.M.S. Highlander.,,United Kingdom,'P/JX 236617',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. Z. Grave 1618.,"Son of May Scruton, and stepson of John Cosstello, of Leeds; husband of Ellen Scruton, of Leeds."
2408530,SMALLEY,GEORGE,G,0,,04/03/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4545480',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 514.,
2408535,SMITH,SQUIRE,S,42,,13/03/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'344673',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 54.,"Son of Tom and Hannah Smith; husband of Olive Smith, of Leeds."
2408556,WILLACY,JAMES WILCOCK,J W,43,,21/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'13117412',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. P. Grave 94.,"Son of Edward Francis and Annie Uren Willacy, of Leeds."
2408557,WILLIAMS,JOHN EDWARD,J E,45,,20/01/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'D/26225',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 419.,"Son of James T. Williams and Sarah E. Williams, of Leeds."
2408559,WILSON,KENNETH,K,0,,14/08/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,609 Sqdn.,,United Kingdom,'809140',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 145.,"Son of Harold and Edith May Wilson, of Harehills, Leeds."
2408561,WOOLFOOT,CLIFFORD,C,24,,18/10/1945,,Gunner,Royal Artillery,,,,United Kingdom,'922267',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 146.,"Son of Mr. and Mrs. J. Woolfoot, of Leeds."
2408466,GALE,GEORGE,G,0,,14/01/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th (H.D.) Bn.,,United Kingdom,'D/30967',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 20.,
2408467,GILL,BASIL WILLIAM,B W,22,,28/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1129713',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Son of Reginald and Mary Gill, of Harehills, Leeds."
2408471,GRESHAM,ALBERT,A,31,Mentioned in Despatches,31/08/1942,,Captain,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'143997',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 342.,"Son of George and Harriet Gresham; husband of Elizabeth Mary Gresham, of Leeds."
410631,ROBERTS,,C R,0,,02/01/1917,,Gunner,Royal Field Artillery,,3rd Reserve Bty.,,United Kingdom,'186475',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 618.,
409676,HEWITT,EDWIN,E,0,,13/05/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'159265',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Spec. Memorial.,"Son of Elizabeth and the late William Hewitt, of Rawdon. Alternative Commemoration - buried in Little London (Cragg) Baptist Chapelyard."
410670,WHITE,JOHN WILLIAM,J W,40,,19/05/1918,,Private,Army Service Corps,,Reception and Training Area (Lee),,United Kingdom,'M/372113',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 78.," Son of the late John and Mary White; husband of Martha Jane White, of 55, Bayswater Row, Leeds. Born in Durham."
410671,WHITLEY,,B,0,,06/08/1917,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/2702',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 22.,
410672,WILBY,HARRY,H,33,,14/04/1919,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'35541',United Kingdom,LEEDS (HAREHILLS) CEMETERY,N. 125.,"Husband of Martha B. Rump (formerly Wilby), of 3, Knowle Mount, Burley Hill, Leeds."
410673,WILSON,WILFRED JOHN,W J,20,,05/08/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Llewellyn.""",,United Kingdom,'K/34811',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 512.,"Son of William and Annie Wilson, of 3, Weller View, Leeds."
410674,WINSPEAR,THOMAS,T,62,,27/06/1918,,Serjeant,Army Service Corps,,,,United Kingdom,'R/384044',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 217.,"Husband of Mary A. Winspear, of 9, Strathmore View, Harehills Lane, Leeds."
410675,WOOD,HOLLINGS,H,42,,29/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/9392',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 178.,"Son of James and Sarah Wood; husband of Elizabeth Ann Wood, of 3 Arthur Terrace, Beckett St., Leeds. served in the Grenadier Guards."
410676,WOODHEAD,THOMAS,T,25,,21/02/1919,,Driver,Royal Field Artillery,,Details,,United Kingdom,'73666',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 83.,
410677,WOODLIFFE,JOHN,J,46,,19/07/1918,,Private,Royal Marine Engineers,,,,United Kingdom,'RME/5970(S)',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 989.,"Son of Samuel and Mary Ann Woodliffe; husband of Mary J. Woodliffe, of 5, Speedwell Row, Woodhouse, Leeds."
410679,WRIGHT,WILLIAM PATRICK,W P,0,,12/09/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4333',United Kingdom,LEEDS (HAREHILLS) CEMETERY,H. 7.,
410678,WRAY,,R,19,,02/11/1918,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,4th Bn.,transf. to (547412) 864th Agricultural Coy.,United Kingdom,'32785',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 55.,"Son of the late Alfred and Ada Wray. Born at Bramley, Leeds."
410567,GLEDHILL,,H,0,,02/11/1916,,Driver,Royal Engineers,,Signal Depot (Haynes Park),,United Kingdom,'72939',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 505.,
410571,GRIMSHAW,,C,0,,09/09/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'265301',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 776.,
410573,HALL,JOHN,J,42,,03/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'5/20525',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 100.,Son of John Hall.
410533,CAMERON,,J,0,,28/10/1918,,Private,Durham Light Infantry,,27th Bn.,,United Kingdom,'376512',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 607.,
410535,CHANDLER,,J W,0,,28/02/1915,,Driver,Royal Field Artillery,,No. 6 Depot,,United Kingdom,'85448',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 288.,
410538,COPEMAN,,S W P W,0,,30/10/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'2041',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 704.,
410540,CUNDELL,WILLIAM,W,0,,24/02/1917,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'83806',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 793.,
410521,BEDINGHAM,,W H,0,,30/06/1917,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/27630',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 23.,
410522,BELL,,T,0,,09/04/1918,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'11749',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 100.,
410526,BRAMLEY,GEORGE,G,30,,13/09/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'7287',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 516.,
410532,BUTTERWICK,GEORGE,G,0,,09/01/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,3rd/7th Bn.,,United Kingdom,'2344',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 50.,
410619,PALEY,,R,0,,18/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,250th Sqdn.,,United Kingdom,'63156',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 309.,
410648,STEELE,JOHN,J,59,,14/04/1919,,Private,Labour Corps,,298th Reserve Coy.,,United Kingdom,'195457',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 34.,Son of Mrs. Jane Steele.
410568,GOLD,ATTIE,A,25,,25/06/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14413',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 51.,"Son of John and Mary Gold, of Altidoo, Donegal."
410569,GOOD,,A,0,,20/11/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'4920',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 621.,
410516,ATKIN,,G,0,,26/01/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'8242',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 801.,
410517,AYRES,,A,0,,18/08/1916,,Serjeant,Army Service Corps,,West Riding Div. Train,,United Kingdom,'T/515',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 578.,
410510,ADDY,JOHN WILLIAM,J W,47,,23/01/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'117161',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 802.,"Husband of Sarah Addy, of 87, Chaldon Rd., Caterham, Surrey."
410511,ALLANSON,CHARLES WILLIAM,C W,20,,20/12/1917,,Gunner,Royal Field Artillery,,77th Bde.,,United Kingdom,'173934',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 922.,"Son of Charles W. and Margaret Allanson, of 47, Cardigan Rd., Headingley, Leeds."
410512,ALMOND,,H,27,,18/11/1918,,Driver,Army Service Corps,Labour Corps,H.T.,transf. to (Pte. 451992),United Kingdom,'T/308341',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 363.,"Husband of Evelyn May Almond, of 90, Kirkgate, Leeds."
410513,ARDELL,EDGAR CECIL,E C,23,,20/11/1917,,Private,Canadian Army Service Corps,,4th Div. Train,,Canadian,'511494',United Kingdom,LEEDS (HAREHILLS) CEMETERY,H. 26.,"Son of William and Mary Jane Ardell, of 235, Garfield St., Winnipeg, Manitoba. Born at Gorrie, Ontario."
410514,ARMISTEAD,WILLIAM HENRY,W H,42,,04/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/55',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 48.,"Husband of Elizabeth Ann Armistead, of 93, Bayswater Mount, Harehills Rd., Leeds."
410515,ASPINALL,JOHN FRANKLIN,J F,27,,15/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 15th Bn.",,United Kingdom,'15/34',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 64.,"Son of Adam and Mary Ellen Aspinall, of Greatham, Stockton-on-Tees. Born at L.eeds."
410519,BARNETT,WILLIAM,W,33,,08/10/1918,,Regimental Quartermaster Serjeant,Yorkshire Regiment,,Depot,,United Kingdom,'203921',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 201.,"Son of Samuel and Ellen Barnett; husband of Ada Barnett, of 12, Westlock Terrace, Stoney Rock Lane, Leeds."
410523,BENTON,,W,19,,15/11/1918,,Private,Leicestershire Regiment,,4th Reserve Bn.,,United Kingdom,'41302',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 82.,"Son of Ernest and Jemina Benton, of 25, Fleece Square, Fleece Lane, Leeds."
410524,BLAKEY,,W,19,,15/05/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'164062',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 276.,"Son of Henry and Mary Blakey, of 33, Copperfield Grove, Cross Green Lane, Leeds."
410525,BODEN,WILLIAM,W,21,,21/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'18286',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 1119.,"Son of William Boden, of 12, Stanley Rd., Harehills, Leeds, and the late Ellen Boden."
410527,BRAY,ARTHUR,A,0,,14/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'20667',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 939.,"Husband of Lily Bray, of 50, Cromwell St., Leeds."
410529,BROWN,,H,31,,06/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8162',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 656.,"Son of Henry Elija and Elizabeth Brown, of 4, Hampton St., Richmond Hill, Leeds."
410530,BROWN,THOMAS ROBERT,T R,33,,13/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'101701',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 29.,"Son of Thomas John and Ann Maria Brown, of 142, Station Rd., Brimington, Chesterfield."
410531,BURKE,JOHN WILLIAM,J W,19,,23/04/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/68550',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 103.,"Son of Thomas Edward and M. E. Burke, of 71, Bayswater Mount, Roundhay Rd., Leeds."
410534,CHADWICK,,T A,25,,30/10/1918,,Private,Northumberland Fusiliers,Labour Corps,36th Bn.,transf. to (456164) 543rd Agricultural Coy.,United Kingdom,'341808',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 81.,"Husband of Lily Illingworth (formerly Chadwick), of 12, Peach St., Newtown, Leeds."
410536,CLARKSON,JOHN CHARLES,J C,27,,09/11/1918,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'30509',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 703.,"Son of John Charles and Sarah Ellen Clarkson; husband of Norah F. Powell (formerly Clarkson), of 18, Fraser Rd., Stoney Rock Lane, Leeds. Born in Leeds."
410537,CONLIFFE,,A R,21,,18/05/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/18240',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 34.,"Son of Thomas and Maria Conliffe, of Chapman St., Bridgetown, Barbados, British West Indies."
410539,CRANMER,,G W,22,,18/05/1918,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'97521',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 104.,"Son of George and Alice Cranmer, of 13, South View Rd., West Thurrock, Grays; husband of Daisy Hilda Oliff (formerly Cranmer), of Puntile Cottages, Cranham, Upminster, Essex."
410541,CURRIE,FREDERICK,F,20,,22/09/1916,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'19319',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 26.," Son of Thomas and Margaret Currie, of Tamlaght, Coagh, Co. Derry."
410543,DENISON,JOHN,J,29,,03/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'8908',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 722.,"Son of Samuel and Sophia Denison, of Leeds; husband of Ellen Denison, of 37, Ruthven View, Harehills Lane, Leeds."
410544,DICKINSON,,E,33,,24/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'14297',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 704.,"Son of Mrs. Singleton (formerly Dickinson); of 16, Devonshire St., Armley Rd., Leeds; husband of Emily Dickinson, of 10, Sugden Fold, Armley, Leeds. Born at Leeds."
410545,DICKINSON,HARRY,H,31,,18/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'3385',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,"Son of William and Jane Dickinson, of Westgate Hill, Tong, Bradford; husband of Avis Bamlett Dickinson, of 4, Woodville Avenue, Woodside, Horsforth, Leeds."
410546,DUKES,STANLEY,S,0,,23/02/1917,,Serjeant,ALIAS,,,,United Kingdom,'2016',United Kingdom,LEEDS (HAREHILLS) CEMETERY,,"See ""FOUND,"" the true family name."
410547,DUNHILL,,E,0,,25/06/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71893',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 257.,"Husband of E. Dunhill, of 12, Bellbrook Avenue, Harehills Leeds."
410549,EDMONDSON,JAMES ARTHUR,J A,31,,11/04/1918,,Private,York and Lancaster Regiment,,,,United Kingdom,'235788',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 101.,"Son of Saville and Rachel Edmondson; husband of Annie Edmondson, of 13, Poole Crescent, Cross Gates, Leeds. Born at Wakefield."
