Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597455,BRADLEY,,J,0,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11737',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 19.,"Grandson of Mrs. M. Morkan, of 12, Paper Hall Court, Bradford."
597456,BRAILSFORD,,A,0,,29/10/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2421',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 9.,"Son of Mr. C. Brailsford, of 201, Horner House, Stoksbridge, Sheffield."
597457,BRAYBROOK,ALBERT EDWARD,A E,21,,18/09/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3101',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 7.,"Son of Walter and Elizabeth Braybrook, of Midland Cottage, Tasker St., Walsall."
597458,BRIDGER,GEORGE,G,40,,13/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/176',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 5.,"Son of Henry and Jane Bridger, of Arthur's Bridge, Woking; husband of Louisa Bridger, of The Cottage, Princess Rd., Maybury, Woking."
597459,BRIDGWATER,SAMUEL ERNEST,S E,42,,30/03/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. D. 5.,"Son of Samuel Alfred and Elizabeth Bridgwater, of 65, Clifton Rd., Weston-super-Mare; husband of Louie Bridgwater. Native of Dudley, Worcs."
597512,CROSSLEY,,W C W,0,,06/04/1915,,Serjeant,Royal Field Artillery,,Lahore Signal Coy. (12th I.U.L.),,United Kingdom,'37563',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 16.,
597460,BRISTOWE,ROBERT OWEN,R O,26,Mentioned in Despatches,10/03/1915,,Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 4.,"Son of Ethel Harrison (formerly Bristowe), of 13, Oakley St., Chelsea, London, and the late Stanley Bristowe."
597461,BROWN,,B,0,,30/09/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/1634',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 3.,"Son of Mr. A. Brown, of 6, Cheltenham St., Collyhurst St., Rochdale Rd., Manchester."
597462,BROWN,JOHN EDWARD,J E,19,,03/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'43577',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 14.,"Son of George W. and Martha Ann Brown, of 46, Laith St., Everton, Liverpool."
597463,BROWN,JOHN EDWIN,J E,20,,12/03/1915,,Private,Northamptonshire Yeomanry,,"""C"" Sqdn.",,United Kingdom,'1156',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 3.,"Son of Arthur and Alice G. L. Brown, of 1, Gloucester Place, Wellingborough."
597464,BROWN,VINCENT FRANK,V F,31,,09/04/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'68484',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 9.,"Son of Frank and Sarah Hannah Brown, of 2, Sussex St., Salford, Manchester. Native of Marsden, Yorks."
597465,BUCKBERRY,,A D,17,,18/11/1915,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'3435',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. G. 13.,"Son of H. and Emma Buckberry, of Lenton, Grantham."
597466,BULLER,,E,0,,12/09/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'18073',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 4.,"Son of Mrs. G. Buller, of 32, North Bar, Banbury, Oxon."
597467,BULLOCK,PERCIVAL GEORGE,P G,18,,10/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14460',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 3.,"Son of William George Bullock, of Double Locks, Ryeford, Stonehouse, Glos., and the late Charlotte Bullock."
597468,BULLOCK,THOMAS,T,29,,06/05/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7901',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 9.,"Son of Henry and Annie Bullock, of 9, Aysgarth Terrace, Pontefract Lane, Leeds."
597470,BURBERRY,THOMAS GEORGE,T G,27,,16/03/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8629',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. D. 3.,"Son of Thomas George and Emily Jane Burberry, of Edmonton, London."
597472,BURGES,WILLIAM ARMSTRONG,W A,26,Mentioned in Despatches,10/03/1915,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 17.,"Son of the late F. L. Burges. Born at Irwin, Western Australia."
597473,BURNET,JOHN WILLIAM,J W,19,,12/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9962',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 11.,"Son of John Froggatt Burnet and Dorcas Burnet, of 217, Gateford Rd., Worksop, Notts. Native of Sheffield."
597475,CALDER,ANDREW WATT,A W,19,,08/02/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1766',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 6.,"Son of John and Helen D. Calder, of 28, City Rd., Brechin, Forfarshire."
597478,CAMPBELL,JAMES,J,31,,30/10/1914,,Corporal,Royal Scots Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'6251',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 13.,Son of George and Sarah O'Donnell Campbell. Served in the South African Campaign.
597479,CAMPBELL,THOMAS,T,30,,16/11/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3399',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. A. 6.,"Son of Christina Campbell, of 112, St. Leonardgate, Lancaster, and the late R. D. Campbell."
597482,CARPENTER,,J,33,,12/03/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5730',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 17.,"Son of Worthy and Elizabeth Carpenter, of Horningsham; husband of Elizabeth Carpenter, of 112, The Common, Horningsham, Wilts."
597483,CARTER,JOSEPH LEONARD,J L,23,,16/01/1916,,Private,Welsh Guards,,Prince of Wales Coy.,,United Kingdom,'1023',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 6.,"Son of Alfred and Jane Carter, of Twatley Lodge, Malmesbury, Swindon. Wilts. Native of Doughton, Tetbury, Glos."
597484,CARTER,NELSON VICTOR,N V,29,Victoria Cross,30/06/1916,,Company Serjeant Major,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/4',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. C. 17.,"Son of Richard Carter, of Harebeating, Battle Rd., Hailsham; husband of Kathleen Carter, of 33, Greys Rd., Old Town, Eastbourne."
597485,CASEY,JOHN,J,36,,24/10/1914,,Serjeant,Royal Field Artillery,,59th Bty.,,United Kingdom,'9463',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 1/2.,"Husband of Norah Casey, of 27, Alexandra Villas, St. Luke'S, Cork."
597486,CAWLEY,,J,22,,02/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8838',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 15.,"Son of John and Anne Cawley, of Harbour St., Ballinasloe, Co. Galway."
597487,CHADWICK,ARTHUR,A,23,,19/07/1915,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'1925',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 5.,"Son of James and Annie Chadwick, of 3, Dragley Beck, Ulverston, Lancs."
597488,CHALINOR,,S,0,,06/08/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7952',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 9.,"Brother of Mr. W. E. Chalinor, of 16, ""G."" Block, Queen's Buildings, Birkenhead."
597489,CHAPMAN,,C,0,,31/08/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1752',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 3.,"Son of Mr. C. Chapman, of 90, Spencer Rd., Stoke Newington, London."
597490,CHARLES,JOHN,J,21,,08/05/1915,,Private,Cameron Highlanders,,"""A"" Coy. 4th Bn.",,United Kingdom,'1847',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 6.,"Son of George Charles, of 31, Jasmine Terrace, Aberdeen."
597491,CHISHOLM,,A,34,,13/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7545',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 7.,"Son of Archibald Chisholm, of 12, Union St., Galashiels."
597492,CHITTLEBURGH,CHARLES FREDERICK,C F,38,,02/12/1914,,Serjeant,Northamptonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'5286',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 5.,"Son of William Chittleburgh, of 4, Bullen's Buildings, Regent Passage, Great Yarmouth."
597494,CLARK,,L,0,,09/11/1914,,Bandsman,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7646',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 16.,"Son of Mrs. B. Webb, of 129, Northwood Rd., Thornton Heath, Croydon."
597495,CLUTTERBUCK,RICHARD,R,20,,13/10/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/190',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 2.,"Son of Richard and Mary Ann Clutterbuck, of 30, Travis St., Barry Dock, Cardiff."
597496,COARE,,J F,0,,14/09/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/121',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 6.,"Son of Mr. T. Coare, of 54, Sycamore Rd., Handsworth, Birmingham."
597497,COLE,CLIFFORD SPEARING,C S,20,,19/06/1916,,Lieutenant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 5.,"Son of Mr. and Mrs. W. H. Cole, of Bourne House, Brimscombe, Glos."
597498,CONNELL,,C,26,,02/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9554',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 10.,"Son of John and Kathleen Connell, of Cloghran, Mulhuddart. Co. Dublin."
597499,CONNOLLY,,J,0,,05/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8758',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 16.,"Brother of Mrs. J. Deeks, of 60, Haydock Rd., South Bermondsey, London."
597500,COOK,GEORGE ALBERT,G A,0,,10/03/1915,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 7.,"Husband of Ellen Agnes Cook, of 16, Union Square, New North Rd., Islington, London. Served in the South African War."
597501,COOK,JAMES,J,28,,11/02/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9094',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 16.,"Son of James and Elizabeth Cook, of 12, Castle St., Aberdeen."
597502,COOK,,T J,20,,05/09/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'26361',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. C. 3.,"Son of Thomas and Emily Cook, of New Barn, St. Issey, Cornwall."
597504,CORBETT,,A,0,,17/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8939',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 7.,"Husband of M. Corbett, of 19, Lesley St., Ligoniel, Belfast."
597505,CORRY,JOHN BEAUMONT,J B,40,Distinguished Service Order,05/11/1914,,Major,Royal Engineers,,,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 11.,"Son of John and Margaret Corry, of Croydon, Surrey."
597506,COSH,RICHARD,R,29,,03/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7426',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 10.,"Son of Mr. and Mrs. David Cosh, of 13, Wellpark Cottages, Neilston, Glasgow. Native of Stranraer, Wigtownshire."
597510,CRONIN,,R,0,,26/03/1915,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'15345',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. B. 11.,"Son of Mrs. M. Cronin, of 41, North Main St., Cork."
597511,CROOK,EDWIN JOHN,E J,27,,17/06/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8422',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. G. 5.,"Son of Mr. and Mrs. J. Crook, of Red Farm Cottages, Long Lane Rd., Shaw, Newbury, Berks."
597513,CROWTHER,JOSEPH,J,26,,13/04/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21971',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. E. 6.,"Son of George and Janet Crowther, of Edinburgh; husband of Jeannie Craig Reid (formerly Crowther), of 1, Innes Place, Tranent, East Lothian."
597516,CUNLIFFE,ROBERT,R,31,,07/05/1916,,Lance Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 14th Bn.",,United Kingdom,'20094',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 9.,"Son of Thomas and Mary Cunliffe, of 36, Park St., Haydock, St. Helens."
597517,CUNNIFFE,,P,0,,19/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9382',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 1.,"Husband of F. Cunniffe, of 71, Austin St., Wolverhampton."
597518,CURRY,FREDERICK STANYON,F S,35,,09/04/1918,,Bombardier,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'286246',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 6.,"Son of William and Mary Curry; husband of Elsie Curry, of 75, Cranbrook Avenue, Cottingham Rd., Hull."
597519,CURTIS,,W,0,,12/03/1915,,Lieutenant,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 14.,"Husband of Mrs. Curtis, of 6, Rothsay Mount, Holbeck, Leeds."
597520,CUTHBERT,MCLAREN,M,19,,11/07/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'744',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",Sp. Mem. 3.,"Son of James M. and Mary Cuthbert, of Cathedral St., Dunkeld, Perthshire."
597521,DANGERFIELD,,H M,0,,24/04/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23163',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. F. 7.,"Husband of E. Dangerfield, of 66, Hewell St., Grangetown, Cardiff."
597522,DARLING,,F,0,,07/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'40299',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 9.,"Son of Mrs. Louisa Darling, of 90, Tring St., Cambridge."
597523,DAVIES,,C,0,,06/05/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20796',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 11.,"Son of Mr. J. Davies, of 33,Moss Hill, Moss, Wrexham."
597524,DAVIES,DAVID RHYS,D R,20,,03/10/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1026',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 6.,"Son of Rees and Margaret Davies, of 35, Oxford St., Barry, Cardiff. Native of Llancarfan, Glam."
597525,DAVIES,,H,0,,10/06/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'4378',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 11.,"Son of Mrs. Davies, of Eastmans Court, Wentworth St., Whitechapel, London."
597526,DAVIES,WILLIAM LEWIS,W L,20,,17/05/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20662',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 7.,"Son of Gwen Davies, of 72, Newcastle Hill, Bridgend, Glam., and the late Robert Davies."
597528,DAW,,T H,0,,09/05/1915,,Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 20.,"Son of Maj. T. Daw, of 41, Bath Rd., Bedford Park, London."
597529,DEAKIN,ALFRED,A,35,,09/09/1918,,Private,Northumberland Fusiliers,,"""D"" Coy. 9th (Northumberland Hussars) Bn.",,United Kingdom,'267490',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 12.,"Son of Walter and Sarah E. Deakin, of 5, Sydney Terrace, Grange St., Hull."
597530,DENSLOW,GEORGE ALBERT,G A,23,,06/04/1915,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'2119',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 1.,"Son of John and Clara Jane Denslow, of 173, Old St., City Rd., London."
597531,DICKINSON,,J E,0,,10/02/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8772',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. C. 5.,"Son of Mrs. M. Dickinson, of 57A, Back Lane, West Derby, Liverpool."
597532,DINE,HENRY,H,36,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'LSR/7768',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. C. 4.,"Son of Mrs. S. E. Dine, of 42, Sun St., Brighton, and the late Mr. H. Dine. Served in the South African Campaign."
597533,DIXON,JAMES,J,0,,10/03/1915,,Captain,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 4.,"Son of Mr. J. Dixon, of 7, St. Albans Rd., Kensington, London."
597535,DORLING,,E C,0,,05/12/1914,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13103',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 5.,"Son of John and Eliza Dorling, of 86, Peckham Rye, London."
597536,DREW,ALAN APPLEBY,A A,30,,10/03/1915,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 4.,"Son of Daniel and Rhoda Drew, of Burnley."
597537,DUDLEY,THOMAS MICHAEL,T M,42,,31/05/1915,,Gunner,Royal Garrison Artillery,,22nd Anti-Aircraft Sect.,,United Kingdom,'5452',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 11.,"Son of Woodward Dudley, of Southgate, London; husband of Georgina Ellen Dudley, of 19, Neville Place, High Rd., Wood Green, London."
597538,DUNLOP,FREDERICK CLEAVE STRICKLAND,F C S,36,,08/11/1914,,Captain,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 1.,"Son of Dr. Andrew Dunlop; husband of Maud McClure Dunlop, of 34, Cyril Mansions, Battersea Park, London."
597542,EDMONDSON,,T,0,,19/04/1918,,Private,Royal Scots Fusiliers,Labour Corps,4th Bn.,transf. to (237731) 824th Area Employment Coy.,United Kingdom,'11181',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",Laventie German M.C. (South) Mem. 2.,
597543,EDWARDS,,D,0,,01/10/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5658',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 5.,"Son of Mr. W. Edwards, of 49, Gospel Oak, Tipton, Staffs."
597544,EFFORD,,W S,0,,12/03/1915,,Gunner,Royal Garrison Artillery,,118th Heavy Bty.,,United Kingdom,'23319',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 3.,Son of the late William and Elizabeth Efford.
597545,ELLIS,GEORGE FREDERICK,G F,0,,30/03/1915,,Second Lieutenant,Royal Engineers,,173rd Mining Coy.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 9.,Husband of M. M. Ellis.
597546,ELVIDGE,HERBERT JOHN,H J,37,,05/09/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'108402',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IIA. B. 3.,"Son of Herbert John Elvidge; husband of Florence Sarah Elvidge, of 38, Denton Rd., Twickenham, Middx."
597547,ENDERSBY,,S,0,,18/06/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7756',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 17.,"Brother of Mr. E. H. Endersby, of 77, Victoria Rd., Bletchley, Bucks."
597548,EVISON,PERCY ARTHUR,P A,38,,15/06/1915,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14029',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 10.,"Son of Henry and Ellen Evison, of 75, Pym St., Blue Bell Hill, Nottingham."
597549,FARLEY,FREDERICK,F,20,,19/12/1914,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8915',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 10.,"Son of William and Laura Farley, of 82, Blackbrook Rd., Woodside, Dudley, Worcs."
597550,FARQUHAR,ALEXANDER,A,19,,11/08/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6701',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 8.,Son of William and Barbara Farquhar. Born at Glasgow.
597552,FEARNHEAD,,J H,0,,02/12/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9814',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 9.,"Son of Mr. A. Fearnhead, of 17, Castle St., Newton Hyde, Manchester."
597553,FEENEY,PATRICK,P,32,,22/07/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5547',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. B. 2.,"Husband of M. Feeney, of Castle St., Castlebar, Co. Mayo."
597554,FINNEY,FRANK,F,30,,04/12/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22062',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 15.,"Husband of Ann Finney, of 21, Doncaster Rd., Goldthorpe, Rotherham."
597555,FITCH,,W,0,,17/05/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1436',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 2.,"Son of Mr. J. Fitch, of 165, Wherstead Rd., Ipswich."
597556,FITZGERALD,JAMES PATRICK,J P,24,,10/03/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7920',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 8.,"Brother of John Fitzgerald, of 246, Borough High St., Southwark, London."
597558,FLETCHER,,E J,22,,30/08/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11918',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 2.,"Son of Mr. and Mrs. E. Fletcher, of New Hadley, Wellington, Salop."
597560,FLYNN,JAMES,J,21,,27/10/1914,,Corporal,Royal Scots Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'10385',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 9.,"Son of Edward and Mary Flynn, of Glasgow."
597561,FOORD,ALBERT,A,35,,30/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1591',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. C. 20.,"Husband of Ettie Julia Foord, of 5, New Cottages, Beachy Head Rd., Meads, Eastbourne."
597563,FORD,,F,21,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14760',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 7.,"Son of Stephen and Elizabeth Ann Ford, of ""Claygate,"" Collier St., Marden, Kent."
597564,FORRESTER,,J,0,,10/02/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'12492',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. C. 6.,"Husband of M. Forrester, of 34, Fordneuk St., Mile End, Glasgow."
597565,FORSHAW,ROBERT,R,25,,21/07/1915,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3842',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 6.,"Son of Samuel and Annie Forshaw, of Bolton; husband of Ada Ward (formerly Forshaw), of 12, Earnshaw St., Bolton."
597566,FOTHERGILL,JAMES FOX,J F,26,,28/01/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10557',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 13.,"Son of James Fox Fothergill and Jane Fothergill, of Irby, Burgh, Lincs. Native of Old Leake, Boston, Lincs."
597567,FOWLER,,E T,33,,05/09/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82790',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IIA. A. 3.,"Son of Miriam Fowler, of 5, St. Stephen Rd., Paddington, London; husband of Annie Fowler, of Huntingdon."
597568,FRANCIS,,J,0,,08/01/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15805',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 13.,"Son of Mr. D. Francis, of 14, Duffryn Rd., Port Talbot, Glam."
