Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
203256,CRANNITCH,JOHN,J,0,,01/08/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3225',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 32.,"Son of Mr. and Mrs. M. Crannitch, of Dyson St., Temuka, Timaru, New Zealand."
203257,CRAVEN,GEORGE EDWARD,G E,27,,04/06/1917,,Private,Australian Army Medical Corps,,10th Field Amb.,,Australian,'12268',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. N. 9.,"Son of George William and Christiana Craven, of ""Arabien,"" May St., Ballarat, Victoria, Australia."
203258,CRAW,GEORGE,G,20,,06/08/1917,,Lance Corporal,New Zealand Rifle Brigade,,"""B"" Coy. 1st Bn. 3rd",,New Zealand,'23/392',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 35.,"Son of John and Ellen Craw, of Styx, Canterbury, New Zealand. Also served in Egypt."
203259,CRAWFORD,HUGH MACKAY,H M,0,,04/05/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23803',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. J. 7.,"Son of Robert and Mary Crawford, of Dunedin, New Zealand."
203260,CRAWFORD,,H,41,,28/09/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21427',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 8.,"Son of Robert and Mary L. Crawford, of South Shields; husband of Ann Crawford, of 75, Palmerston St., South Shields."
203262,CRETNEY,,A,43,,04/10/1917,,Gunner,Royal Field Artillery,,5th Bty.,,United Kingdom,'24750',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 16.,"Son of Mr. and Mrs. Cretney, of Liverpool; husband of Mrs. A. Cretney, of 1, Magnum St., Everton, Liverpool."
203263,CROCK,,W H,33,,26/06/1917,,Serjeant,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'9187',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 20.,"Son of John and Jane Crock, of Lewes, Sussex; husband of Alice Maud Crock, of 36, Riley Rd., Brighton."
203264,CROFT,,T E,22,,01/10/1917,,Acting Bombardier,Royal Field Artillery,,5th Bty.,,United Kingdom,'87122',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 10.,"Husband of Mrs. G. G. Croft, of 145, Vicarage Rd., Langley, Birmingham."
203265,CRONIN,ALFRED,A,30,Distinguished Conduct Medal,24/02/1918,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 37.,"Son of John and Mary Cronin, of 3, Musgrave St., Goodwood, South Australia."
203267,CROSS,WILLIAM WERLOCK,W W,35,,18/02/1918,,Private,Australian Pioneers,,1st,,Australian,'2334',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 31.,"Son of Clara Malvina Swanson (formerly Cross), of 121, Heal St., New Farm, Brisbane, Queensland, and the late William Werlock Cross."
203268,CROUSE,,J,0,,05/10/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'19274',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. H. 3.,
203269,CUMMING,,T,22,,04/09/1916,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'1192',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 17.,"Son of Duncan Cumming, of Java Villa, Friar St., Perth, and the late Betsy Cumming."
203270,CUMMINGS,FRANK,F,0,,29/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/10579',France,"TROIS ARBRES CEMETERY, STEENWERCK",Special Mem. 3.,
203250,COWEN,THOMAS JAMES,T J,19,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'839',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 8.,"Son of Thomas James Cowen and May Cowen, of Chinderah, New South Wales. Native of Tweed River."
203266,CRONIN,,W,34,,11/12/1917,,Serjeant,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'35839',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 38.,"Son of John and Mary Cronin, of Nohoval, Kinsale, Co. Cork."
203251,COWIE,GEORGE GLADSTONE,G G,30,,09/11/1917,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'22505',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 12.,"Son of Nicholas and Elizabeth Cowie, of ""Hinckley,"" 31, Burnett St., St. Kilda, Melbourne, Victoria, Australia. Native of Moe, Gippsland, Victoria, Australia."
203252,COWPER,LEONARD HARRIS,L H,19,,07/11/1916,,Second Lieutenant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 6.,"Son of the Rev. Herbert William Cowper, M.A. and Teresa Cowper, of 18, Baskerville Rd., Wandsworth Common. London."
203253,COX,JOSEPH CORNELIUS,J C,19,,22/07/1917,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'11935',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 10.,"Son of Edwin Thomas and Catherine Cox, of Lawson St., Mudgee, New South Wales."
203254,COXON,WILLIAM BASIL,W B,31,,11/04/1918,,Second Lieutenant,Northumberland Fusiliers,,"""C"" Coy. 23rd (Tyneside Scottish) Bn.",,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. N. 6.,Son of Robert James and Anne Elizabeth Coxon.
203255,CRAIG,JOHN ERIC,J E,0,,14/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38494',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 26.,"Son of Mr. and Mrs. J. E. Craig, of Whangarei, Auckland, New Zealand."
203271,CUNNINGHAM,DUNCAN,D,0,,22/06/1917,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'10/1460',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. S. 40.,
203272,CUNNINGHAM,,H,0,,05/04/1915,,Driver,Royal Field Artillery,,125th Bty.,,United Kingdom,'75066',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. P. 35.,
203273,CUNNINGHAM,JAMES NELSON,J,24,,19/10/1917,,Lieutenant,Royal Flying Corps,,56th Sqdn.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 30.,"Son of Andrew and Christina, Cunningham, of 89, Soudan Avenue, Toronto, Ontario. Native of Moose Jaw, Saskatchewan."
203274,CURRAN,,P,0,,27/10/1914,,Gunner,Royal Field Artillery,,21st Bty.,,United Kingdom,'57392',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. N. 3.,
203275,CURRAN,THOMAS HENRY,T H,0,,05/07/1917,,Private,Australian Machine Gun Corps,,9th Coy.,,Australian,'14',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 38.,
203276,CUSHAN,DAVID BRYANT,D B,35,,13/07/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2578',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 9.,"Son of Joseph Luke Cushan and Charlotte Ann Cushan, of Gunnedah, New South Wales."
203279,DADDS,FRANK PETLEY,F P,0,,28/03/1917,,Lance Corporal,Australian Pioneers,,3rd,,Australian,'1135',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. G. 19.,
203280,DAGGER,,A,0,,26/11/1914,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8837',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 28.,
203284,DARBY,,A,0,,01/07/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'1760',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. L. 2.,
203277,CUTHBERT,ROBERT GORDON,R G,32,,27/12/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5569',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 25.,"Son of Julia Emma Cuthbert, of 41, Beatrice Avenue, Norbury, London, England, and the late William Wood Cuthbert. Native of Mendlesham, Stowmarket, Suffolk, England."
203278,CUTLER,CECIL JAMES KELLY,C J K,35,,04/11/1916,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'19088',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 21.,"Son of James and Kate Cutler, of 77, Lincoln St., Ponsonby, Auckland, New Zealand."
203281,DALE,HERBERT HENRY,H H,21,,02/08/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'412',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 24.,"Son of Richard Edward and Louisa Dale, of Murgon, Queensland."
203282,DALEY,LIONEL FLEETWOOD,L F,19,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'165',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 9.,"Son of Fleetwood and Evelyn Nancy Daley, of New Norfolk, Tasmania."
203283,DALEY,MICHAEL JOHN,M J,22,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1092',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 21.,"Son of John and Mary Ann Daley, of Snarebrook, Bellingen, New South Wales. Native of Gundagai."
203285,DARCY,PATRICK,P,22,,24/07/1917,,Driver,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'548',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 36.,"Son of James and Ellen Darcy, of Clifton, Queensland."
203286,DARNELL,CEDRIC PERCY,C P,19,,08/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41714',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 5.,"Son of Christopher and Annie Eliza Darnell, of 255, Weelsby St., Grimsby."
203287,D'AUVERGNE,,F A P,24,,12/04/1918,,Lieutenant,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 22.,"Son of Mr. F. O. and Mrs. A. J. D'Auvergne, of Northdale, St. Ouen, Jersey."
203289,DAVIES,CLIFFORD REGINALD,C R,19,,12/12/1916,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'742',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 21.,"Son of Arthur Milton Davies and Rachel Davies, of Stephen St., Cessnock, New South Wales Native of Ballarat."
203290,DAVIES,,F W,20,,12/09/1918,,Air Mechanic 2nd Class,Royal Air Force,,4th Sqdn.,,United Kingdom,'103977',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. E. 25.,"Son of Mrs. M. E. Davies, of 19, Park End St., Oxford."
203291,DAVIES,GEORGE,G,29,,10/03/1918,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'7284',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. E. 18.,"Son of Stephen and Jemima Davies, of 42, Lambert St., Islington, Liverpool, England."
203711,McBRIDE,,H,0,,04/11/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43541',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 1.,
203713,McCARTHY,,J G,0,,07/09/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'C/6378',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 22.,
203312,DINSDALE,WALTER,W,33,,13/09/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'203309',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 26.,"Son of George and Mary Dinsdale, of 10, Boddy St., Sindale Crescent, Bishop Auckland."
203313,DIXON,JAMES ARTHUR,J A,20,,20/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28106',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 38.,"Son of Thomas William and Jessie Ann Dixon, of Inaha Rd., Hawera, New Plymouth, New Zealand."
203314,DOBBIN,CLIVE,C,25,,12/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1097',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. S. 19.,"Son of Charles Sydney and Mary Elizabeth Dobbin, of Lawrence Post Office, Clarence River, New South Wales."
203315,DOBBY,GEORGE THOMAS,G T,0,,17/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38943',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 3.,"Brother of Frederick W. Dobby, of Lyttelton, Christchurch, New Zealand."
203316,DOBSON,,J T,22,,08/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'60491',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 16.,"Son of Tom and Dorothy Dobson, of The Vennal, Caldbeck, Wigton, Cumberland."
203317,DOBSON,THOMAS WILLIAM,T W,45,,10/12/1917,,Lance Corporal,Australian Light Trench Mortar Battery,,11th,,Australian,'775',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. T. 26.,"Son of William and Margaret Dobson, of Kilpin, Howden, Yorks., England."
203377,FERGUSON,ALEXANDER,A,0,,01/08/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1284',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 42.,
203380,FERNEE,,A,0,,12/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,27th Labour Coy.,,United Kingdom,'G/50306',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 4.,
203381,FERNYHOUGH,SYDNEY,S,0,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'838',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. G. 9.,
203382,FEW,CHARLES,C,0,,17/07/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4790',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 14.,
203319,DODD,JOSEPH MACHANE,J M,21,,02/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'738',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 15.,"Son of Thomas and Mary Dodd, of Molesworth St., Hillston, New South Wales."
203320,DODMAN,,F,35,,09/11/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6822',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. L. 6.,"Son of John Dodman; husband of Maud D. Dodman, of 32, Oswald St., Clapton, London."
203321,DOLAN,,P,0,,05/06/1917,,Private,Black Watch (Royal Highlanders),Labour Corps,12th Bn.,transf. to (2532) 5th Coy.,United Kingdom,'13855',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Q. 2.,
203322,DONALD,,A,0,,01/06/1917,,Private,Black Watch (Royal Highlanders),Labour Corps,12th Bn.,transf. to (2534) 5th Coy.,United Kingdom,'13595',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 14.,"Brother of Betsy Muir, of 32A, Porirdington St., Motherwell."
203323,DONALD,,R,0,,11/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'202612',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. L. 11.,
203324,DONALDSON,FRANCIS PATRICK,F P,0,,02/01/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2918',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 35.,
203325,DONNAN,ARTHUR VICTOR,A V,24,,10/06/1917,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23929',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 16.,"Son of John Stroyan Donnan and Marie Louise Donnan, of ""Euroka"", Gipps St., Drummoyne, Sydney, New South Wales. Native of Woollahra, New South Wales."
203326,DONOVAN,ALBERT JAMES,A J,0,,14/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2063',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 20.,
203327,DOROS,WILLIAM ALEXANDRA,W A,33,,11/04/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'51535',France,"TROIS ARBRES CEMETERY, STEENWERCK",Coll. grave II. J. 16-23.,"Son of Charles and Eva Doros, of Finland; husband of Eleanor Sarah Doros, of 155, Caledonia Rd., South Side, Glasgow."
203328,DOUGLAS,GEORGE SAMUEL,G S,24,,04/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9618',France,"TROIS ARBRES CEMETERY, STEENWERCK",Special Mem. 4.,"Son of James Alexander Douglas and Diana Douglas, of 25, Underhill St., Bridgnorth."
203329,DOYLE,JOHN GREGORY,J G,0,,22/07/1917,,Private,"Australian Infantry, A.I.F.",,34h Bn.,,Australian,'2060',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 35.,
203330,DRAKE,,C H,19,,12/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'34389',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. Q. 1.,"Son of Mr. J. and Mrs. A. Drake, of Higher Colebrook, Plympton, Devon."
203331,DRAPER,,W J,0,,28/05/1917,,Acting Bombardier,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'81433',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 18.,
203332,DREW,JOHN PERCIVAL,J P,29,,17/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/3620',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 11.,"Son of William and Matilda Drew, of Auckland, New Zealand; husband of Mary Elizabeth Drew, of 30, Eckersley St., Whelley, Wigan, England."
203333,DRING,,H E G,0,,07/12/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9633',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 27.,
203343,EASTWOOD,,V,0,,02/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'235381',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 4.,
203344,EASTWOOD,,W F,0,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'25479',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. J. 38.,
203334,DUFFY,ARTHUR,A,33,,05/01/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1824',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 40.,"Son of the late Michael and Mary Duffy; husband of Myrtle Rose Duffy, of Port Broughton, South Australia. Native of Port Adelaide, South Australia."
203335,DUFFY,RAYMOND THOMAS,R T,19,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'172',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 10.,"Son of Nicholas and Mary Duffy, of Tea Tree, Tasmania."
203336,DULLEA,CHARLES JOHN,C J,35,,01/08/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'5691',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 31.,"Son of Mary Dullea, of Saddleworth, South Australia, and the late Daniel Dullea."
203337,DUNCAN,ROBERT GORDON,R G,26,,03/02/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1060',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 17.,"Son of Alfred Alexander Duncan and Mary Duncan, of The Vaccine Depot, Parkville, Victoria, Australia. Native of Coburg."
203338,DUNN,ALEXANDER JOHN,A J,27,,06/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18587',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 38.,"Son of Alexander and Catherine Dunn, of Hastings, Hawkes Bay, New Zealand."
203339,DUNN,,W S,28,,13/04/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'220101',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. B. 6.,Son of Mrs. A. E. Dunn.
203340,DUNSTER,ALBERT JAMES,A J,25,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2304',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 19.,"Son of Christopher and Louisa Dunster of Belmont, Willaura, Victoria, Australia. Native of Glenorchy, Victoria."
203341,EARLEY,WILLIAM GEORGE,W G,25,,10/07/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'167',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 32.,"Son of James and Eleanor Earley, of Glenapp, Beaudesert, Queensland."
203342,EASTON,WILLIAM GEORGE,W G,27,,05/04/1915,,Driver,Royal Field Artillery,,29th Bde. Ammunition Col.,,United Kingdom,'45434',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. P. 27.,"Son of Mr. and Mrs. William Easton, of Lewes, Sussex; husband of Delphine Lousia Easton, of 8, Armstrong St., Ashton-on-Ribble, Preston. A postman."
203346,EAVES,ERNEST CHARLES,E C,30,,06/11/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10151',France,"TROIS ARBRES CEMETERY, STEENWERCK",Special Mem. 1.,"Son of William and Rosamond Eaves, of 30, Linsey St., Southwark Park Rd., Bermondsey, London."
203348,EDGERTON,,W,21,,01/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'203449',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. D. 4.,"Son of Mrs. C. J. Edgerton, of 168, Miller St., Birmingham."
203413,FROUDE,FRANK,F,0,,02/09/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'19801',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. A. 3.,
203415,FULHAM,MICHAEL,M,0,,22/02/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1908',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 8.,
203418,GAGE,,A,0,,16/10/1917,,Serjeant,Royal Field Artillery,,1st Bty.,,United Kingdom,'34809',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 26.,
203350,EDWARDS,SUTHERLAND GEORGE,S G,20,,30/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25220',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 8.,"Son of Maude Edwards, of 5, Snelson St., Palmerston, North, New Zealand, and the late Robert Edwards."
203351,EGGINS,WALTER ATHOL,W A,0,,10/03/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'237',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. G. 5.,"Son of Alfred and Eva Eggins, of Tumut, New South Wales."
203352,ELLEN,ARTHUR CHARLES,A C,38,,06/06/1917,,Second Lieutenant,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 6.,"Son of Mrs. S. Ellen, of 157, High St., Cheriton, Fokestone."
203353,ELLERAY,JOHN PERCY,J P,34,,13/04/1918,,Lance Corporal,London Regiment (Royal Fusiliers),Royal Fusiliers,30th Bn., posted to 2nd Bn.,United Kingdom,'800089',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 36.,"Son of Mary Elleray, of South Farm, Langton Green, Tunbridge Wells, and the late William Elleray. Joined the London Scottish, May, 1915. A Dentist."
203354,ELLINGWORTH,RALPH OSWALD,R O,21,,15/01/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'27733',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 8.,"Son of John Richard and Harriet Ellingworth, of William St., Box Hill, Victoria, Australia."
203355,ELLIOT,THOMAS WILLIAM,T W,0,,19/11/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1894',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 20.,"Son of Francis and Mary Anne Elliot, of Foxton St., Indooroopilly, Brisbane. Native of Mount Morgan, Queensland."
203357,ELLIS,,R,28,,27/01/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19130',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. E. 1.,"Son of Ellen Ellis, of Chapel House, Carmel, Llanrwst, Denbighshire, and the late John Ellis."
203358,ELSBURY,CLIFFORD,C,22,,13/04/1918,,Serjeant,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'2514',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 25.,"Son of Charles Henry and Annie Elsbury, of Grand Bouet, St. Peter Port, Guernsey."
203360,EMBLIN,ERNEST JOHN,E J,0,,14/08/1917,,Gunner,Royal Garrison Artillery,,274th Siege Bty.,,United Kingdom,'105076',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 8.,
203361,EMERSON,JIM,J,22,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'10896',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. I. 3.,"Son of Mr. and Mrs. J. Emerson, of 6, Mill St., Enniskillen, Co. Fermanagh."
203362,EMMOTT,CHARLES ALLAN,C A,22,,11/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267534',France,"TROIS ARBRES CEMETERY, STEENWERCK",Special  Mem. 9.,"Son of Albert Emmott, of 47, Ash Grove, Ilkley, Yorks."
203364,ESSON,,J,37,,01/06/1917,,Private,Black Watch (Royal Highlanders),Labour Corps,12th Bn.,transf. to (2558) 5th Coy.,United Kingdom,'14725',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 12.,"Son of Robert and Elsie Esson, of 6, Livingstone Place, Edinburgh. Native of Banffshire."
203365,EVANS,BERTIE ALFRED,B A,26,,27/12/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'283',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 24.,"Son of Sarah A. Pengilly (formerly Evans), of 115, Wattle St., Fullarton, South Australia, and the late John George Evans,."
203366,EVANS,CHARLES CLARENCE ALBERT,C C A,24,,18/08/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3482',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 29.,"Son of Charles Henry Evans, of 31, McDougall St., Milson's Point, New South Wales, and the late Sarah Evans. Native of Rix's Creek."
203367,EVANS,FREDERICK WILLIAM,F W,0,,17/05/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn,,Australian,'2313',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 5.,"Son of Richard Noel Evans and Mary Elizabeth Smirk, his wife, of East Rockingham, Western Australia."
203368,EVANS,ROBERT DONALD JOSEPH,R D J,22,,10/08/1917,,Sapper,New Zealand Engineers,,No. 3 Field Coy.,,New Zealand,'4/1919',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 8.,"Son of Robert John and Mary Evans, of 19, Stevens St., Sydenham, Christchurch, New Zealand."
203370,EVERITT,,A,17,,04/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'38897',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. P. 34.,"Son of Herbert and Harriet Everik, of 11, St. Charles St., Sheffield."
