Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
163701,ODDY,,J,0,,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'204231',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 2.,
163704,PENWARDEN,,S,0,,30/10/1918,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'193344',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 24.,
163709,RAINBOW,,W P,0,,31/10/1918,,Driver,Royal Field Artillery,,31st Div. S.A.A. Sect.,,United Kingdom,'179155',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 10.,
163698,NEEDHAM,,A,28,,01/11/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'281815',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 16.,Son of Nathaniel and Mary Elizabeth Needham.
163699,NETHERCOTE,,F,0,,02/11/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20086',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 8.,"Brother of Mr. A. Nethercote, of 91, Ifield, Crawley, Sussex."
163700,NUTTALL,ROBERT,R,19,,29/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'63876',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 21.,"Son of Mrs. Agnes Nuttall, of 13, Corless Cottages, Dolphinholme, Lancaster."
163702,PARKER,WILLIAM,W,31,,26/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42773',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 7.,"Son of Andrew and Mary Parker; husband of Mary Parker, of 134, High St., Irvine."
163703,PARR,ROGER,R,31,,06/11/1918,,Lance Bombardier,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'80147',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 28.,"Son of John E. Parr, of 15, Fairhurst St., Blackpool, and the late Mary Parr."
163705,PHILLIPSON,,W H H,31,,04/11/1918,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'112339',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 24.,"Husband of Bertha Jane Phillipson, of 30, Lower Scout, Waterfoot, Manchester."
163706,PIERCE,,R,33,,10/11/1918,,Serjeant,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345596',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 26.,"Son of Mr. and Mrs. E. J. Pierce, of 2, Bennett's Rd., Moss, Wrexham."
163707,POLLITT,HERBERT,H,25,,11/11/1918,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'L/18146',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 5.,"Son of George and Alice Pollitt, of 20, Mount St., Brierfield, Burnley. Born at Preston."
163708,POWLEY,,W J,26,,08/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'30808',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 11.,"Son of Mr. and Mrs. J. Powley, of Narborough; husband of Ellen Powley, of Narborough, King's Lynn, Norfolk."
163710,REDFERN,,A,0,,09/11/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'43608',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 22.,"Husband of T. B. Redfern, of 35, Pemberton Rd., Harringay, London."
163711,REED,FRANK EDRIS,F E,25,,30/10/1918,,Serjeant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'4/3435',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 4.,"Son of Alfred and Bessie Reed, of London; husband of Eva Minnie Reed, of 1, The Green, Dalton-in-Furness, Lancs."
163712,REID,JOHN,J,23,,01/11/1918,,Corporal,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295049',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 27.,"Son of John Reid, of Merryhagen Farm, Kilwinning."
163713,REID,JOHN WILLIAM ALBERT,J W A,19,,04/11/1918,,Private,Royal Scots,,"""C"" Coy. 11th Bn.",,United Kingdom,'61901',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 10.,"Son of Capt. J. Reid and Mary Florence Reid, of 23, London St., Edinburgh."
163714,RICHARDSON,,G,24,,27/10/1918,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'175667',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 2.,"Son of John H. and Ellen Richardson, of 1, Carr View Avenue, Doncaster."
163715,ROBERTSON,,W,24,,31/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14828',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 9.,Son of the late John and Mary Robertson.
163717,RODEN,EWARD,E,43,,04/11/1918,,Private,Army Service Corps,,107th Coy. 9th Div. Train,,United Kingdom,'S/256881',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 17.,"Son of the late Thomas Roden, of Newcastle Rd., Shelton, Stoke-on-Trent; husband of Annie Roden, of 11, Mars St., Smallthorne, Stoke-on-Trent."
163718,ROSE,FREDERICK JAMES,F J,37,,26/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 153rd Bde.",,United Kingdom,'208652',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 12.,"Son of Mrs. Maria Rose, of 62, Patrick Rd., late of 166, Kingsland Rd., Plaistow, London."
163719,ROWE,ALBERT,A,19,,01/11/1918,,Gunner,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'219680',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 23.,"Son of John and Elizabeth Rowe, of Newball, Langworth, Lincoln."
163720,ROYLE,RAYNES LORD CHARLES,R L C,28,,08/11/1918,,Second Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 7.,"Son of Charles John and Emily Bethia Royle, of ""Redwood"", Johnston St., Chatswood, Sydney, New South Wales."
163721,SCOTT,,G,0,,11/11/1918,,Serjeant,Royal Fusiliers,,43rd (Garr.) Bn.,,United Kingdom,'G/101683',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 8.,"Husband of E Scott, of 43, Loan, Hawick."
163722,SCOTT,,R,22,,27/10/1918,,Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'34444',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 14.,"Son of Robert and Janet Ann Scott, of North Doddington, Wooler, Northumberland. Native of Ancrum, Roxburghshire."
163723,SCOTT,,R,0,,30/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'20748',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 2.,"Son of Mrs. E. Scott, of Williamston, Duffus, Elgin."
163724,SELBY,,H,20,,03/11/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'78383',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 15.,"Son of Mrs. J. Teat (formerly Selby), and Mr. J. T. Teat (step-father), of 36, Littlemoor Lane, Doncaster."
163725,SLOOTS,PERCY HENDRICK,P H,24,,31/10/1918,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'25582',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 13.,"Husband of Lilian E. E. Sloots. of 31, Gateley Rd., Stockwell, London."
163726,SMITH,FREDERICK LAWRENCE PERCY,F L P,18,,09/11/1918,,Second Lieutenant,Royal Air Force,,108th Sqdn.,,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 23.,"Son of Frederick and Mrs. E. L. Smith, of 241, Vicarage Rd., Leyton, Essex."
163727,SMITH,,O E,0,,08/11/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'52201',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 6.,"Son of Mr. W. Smith, of Great Dunham, King's Lynn, Norfolk."
163728,SPENCER,GEORGE WALTER,G W,20,,01/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 160th Bde.",,United Kingdom,'212234',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 24.,"Son of Walter and Kate Spencer, of 50, Blenheim Rd., Reading."
163729,THOMPSON,,A,19,,12/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'63900',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 7.,"Son of Robert and Martha Thompson, of Throstle Grove, Slyne, Lancaster."
163731,WALLBANKS,WALTER,W,23,,27/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'202909',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 5.,Son of the late Joseph and Lydia Wallbanks.
163732,WATSON,,J,0,,31/10/1918,,Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345777',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 4.,"Son of Mr. J. Watson, of 3, Irving Place, Dalston Rd., Carlisle."
6006287,SCHAFFRANIETZ,FRANZ,F,0,,01/11/1918,,Sergeant,German Army,,11./I.R.156,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 22.,
6003692,KLIEM,OTTO,O,0,,29/10/1918,,Soldat,German Army,,1.M.G.K./I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 13.,
6008352,ZIEGENHAGEN,ARTHUR,A,0,,01/11/1918,,Unteroffizier,German Army,,1./I.R.156,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 17.,
6006761,SCHUBERT,KARL,K,0,,27/10/1918,,Soldat,German Army,,12./I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 12.,
6005642,PORGES,PAUL,P,0,,01/11/1918,,Soldat,German Army,,9./I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 16.,
6005477,PERSICK,JOHANNES,J,0,,31/10/1918,,Wehrmann,German Army,,3.M.G.K./I.R.156,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 15.,
6007920,WEDYK,,R,0,,03/11/1918,,Soldat,German Army,,I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 23.,
163613,BUCKINGHAM,,P E,21,Military Cross,08/11/1918,,Lieutenant,Royal Air Force,Queen's Own (Royal West Kent Regiment),7th Sqdn.,and,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 8.,
163618,CHISHOLM,,R H,0,,31/10/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46869',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 19.,
163620,CONIBEAR,,J,0,,01/11/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn,,United Kingdom,'42379',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 15.,
7531380,McALLISTER,FRANCIS ANTHONY,F A,19,,11/11/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'105338',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 6.,"Youngest son of John McAllister, of 126, Cleveland St., South Shields. Apprentice Engineer."
163610,BROWN,,A W G,29,,05/11/1918,,Private,Gloucestershire Regiment,Labour Corps,17th Bn.,transf. to (127527) 212th Employment Coy.,United Kingdom,'290023',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 2.,"Son of Mrs. L. B. Brown, of Bristol; husband of Ellen Brown, of Palm Cottage, St. Vincent's Hill, Redland, Bristol."
163611,BROWN,,E,26,,27/10/1918,,Gunner,Royal Garrison Artillery,,324th Siege Bty.,,United Kingdom,'47831',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 15.,"Son of Richard Henry George and Eliza Brown, of Plumstead, London."
163612,BROWN,,J,30,,08/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'32473',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 18.,"Son of Ruth Brown, of 1, Wilmot Place, Sneinton Rd. Nottingham, and the late Joseph Brown."
163614,CAMPBELL,,J,21,,11/11/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'291106',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 25.,"Son of James and Margaret Campbell, of 11, Mains Rd., Beith, Ayrshire."
163615,CAMPS,,F,27,,03/11/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28649',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 13.,"Son of James E. and Alice Jane Camps, of 10, Waterbarn Lane, Stacksteads, Bacup, Lancs."
163616,CARROLL,LAWRENCE,L,22,,10/11/1918,,Sapper,Royal Engineers,,G.H.Q. Signal Coy.,,United Kingdom,'195140',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 4.,"Son of Thomas R. and Elizabeth Carroll, of 76, Ridling Lane, Hyde."
163617,CHARLTON,BRIAN,B,21,,27/10/1918,,Lieutenant,Royal Air Force,Tank Corps,82nd Sqdn.,and,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 1.,"Son of Alice Amy Dodd (formerly Charlton) and Alfred Harold Dodd (stepfather), of ""St. Eloi"", 27, Glencairn Rd., Streatham, London. Husband of Doris Mabel Charlton."
163619,CLARK,OLIVER,O,32,,31/10/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320595',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 3.,"Son of John and Susan Clark, of Tan House, Sherston, Malmesbury; husband of Annie Clark, of 27, Swindon Rd., Wroughton, Swindon."
163621,COOK,,R G,37,,30/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'188885',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 23.,"Son of John Watson Cook and Ellen Cook; husband of Lily Cook of 24, Garnett St., Blackburn."
163622,COPPOCK,WILLIAM,W,19,,31/10/1918,,Private,Lancashire Fusiliers,,"""Z"" Coy. 18th Bn.",,United Kingdom,'56520',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 18.,"Son of Charles and Harriet Coppock, of 35, East St, St. Neots, Hunts."
163623,CURTIS,PERCIVAL,P,32,,02/11/1918,,Driver,Army Service Corps,,1st Coy. 31st Div. Train,,United Kingdom,'T4/160412',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 22.,"Husband of Florence Mary Curtis, of 5, Priory Villas, Wells."
163625,DAVIES,ALGERNON SIDNEY,A S,19,,27/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'77064',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 3.,"Third (and eldest triplet). Son of John Gifford Davies and Edith Ellen Davies, of ""Brook House"", Frodsham, Cheshire."
163626,DIGGLE,,J,0,Military Medal and Bar,01/11/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'20429',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 1.,"Son of Mrs. H. Corner, of 3, Collinge St, Heywood, Lancs."
163627,DILLON,,H,0,,05/11/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201314',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 25.,"Husband of T. Dillon, of 222, Elliot St., Anderston, Glasgow."
163628,DOLAN,ARTHUR,A,30,,01/11/1918,,Private,Lancashire Fusiliers,,"""Z"" Coy. 17th Bn.",,United Kingdom,'17/15324',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 25.,"Son of Arthur and Margaret Dolan; husband of Sarah Ellen Gillibrand (formerly Dolan), of 50, Gill St., Whit Lane, Pendleton, Manchester."
163629,DONNACHIE,,F,0,,08/11/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'51337',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 19.,"Husband of E. Donnachie, of 49, Chaple Lane, Bathgate."
6000777,BEYER,RUDOLF,R,0,,02/11/1918,,Soldat,German Army,,3.M.G.K./R.I.R.102,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 19.,
