Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
588881,GALLAGHER,JOHN,J,44,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3082',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 40.,Son of Bernard and Bridget Gallagher. Native of Ireland.
588898,GILES,,G J,0,,19/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/7862',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 21.,
588519,BOLTON,GEORGE LEONARD,G L,25,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200798',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 21.,"Son of George and Ada Bolton, of 68, Divinity Rd., Oxford."
589348,NICHOL,,G,0,,23/10/1916,,Private,Canadian Pioneers,,67th Bn.,,Canadian,'103290',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. 22.,
589186,McCABE,,L,0,,10/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14286',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. A. 3.,
589188,McCARROLL,WILLIAM,W,0,,01/08/1916,,Sergeant,Australian Pioneers,,4th,,Australian,'4550',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 35.,
589217,MACKENZIE,,A,0,,24/08/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'2520',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 13.,
588520,BOLTON,,J,19,,23/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2095',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 43.,"Son of Mrs. Sarah Bolton, of Harris Villa, Steeple Arton, Oxon."
588521,BOND,,A,0,,15/10/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'6729',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 45.,
588522,BOND,THOMAS,T,32,,25/07/1916,,Private,Australian Pioneers,,1st,,Australian,'4153',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 27.,"Son of Elizabeth and the late John Bond; husband of Leah Bond, of 143, Nelson Rd., South Melbourne, Victoria, Australia."
588523,BORTHWICK,JAMES LOUGH,J L,31,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2375',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 36.,"Son of John and Catherine Borthwick, of 27A, Albert Rd., Eyemouth, Scotland."
588524,BOUET,,A J,0,,05/12/1916,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'2955',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 5.,
588661,COCKLE,,F,0,,04/08/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8631',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. E. 21.,
588662,COCKMAN,WILLIAM EDGAR,W E,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2616A',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 7.,
588525,BOUSTEAD,HARRY ATHELING RUSSELL,H A R,24,Mentioned in Despatches,05/04/1917,,Lieutenant,Royal Flying Corps,Middlesex Regiment,,and  8th Bn.,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 13.,"Son of John Melvill Boustead and Leila Boustead, of Briar Farm, Eden Bridge, Kent. Born at Surbiton, Surrey."
588526,BOWDEN,,F M,0,,25/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55440',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 13.,
588528,BOYLE,,H,21,,26/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454368',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. D. 28.,"Son of Charles and Annie Boyle, of 283, Foster Avenue, Belleville, Ontario."
588529,BRADLEY,CLARENCE EUGENE,C E,26,,25/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'675',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 44.,"Son of Charles and Adelaide Bradley, of 113, Jetty Rd., Glenelg, South Australia. Native of Adelaide, South Australia."
588547,BROOKS,,J,0,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9477',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. H. 39.,
588530,BRADLEY,NORMAN,N,25,,03/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241938',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 26.,"Son of George and Clara Bradley, of 61, Newsome Rd., South Berry Brow, Huddersfield."
588531,BRADY,,S W,0,,15/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410032',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 26.,
588532,BREEZE,ALEXANDER,A,25,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12090',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 19.,"Son of Mary Ann Breeze, of Albury, Much Hadham, Herts; husband of Rose Ellen Lee (formerly Breeze), of 55, Cedars Rd., Stratford. London."
588534,BREWER,,J G,0,,15/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'201383',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 4.,
588537,BRINDLE,,W H,0,,04/08/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10165',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 46.,
588538,BRINDLEY,,J W,0,,18/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'3932',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 29.,
588533,BRETT,CLARENCE BERTIE,C B,38,,22/07/1916,25/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2215',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 19.,"Son of Frank and Esther Annie Brett-Bush; husband of Jessie St. John Brett-Bush, of 14, Elizabeth St., Ashfield, New South Wales. Native of Croydon, England."
588535,BRIGGS,,H H,20,,26/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'1941',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 23.,"Son of Abijah and Mary Ann Briggs, of Barley Sheaf Cottage, Higham-on-the-Hill, Nuneaton. Native of Aldwinckle, Northants."
588536,BRIGHT,THOMAS,T,30,,29/10/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'28973',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. D. 23.,"Son of Mrs. Bright, of 143, Ingrave St., Battersea, London."
588539,BRISTOW,VICTOR FREDERICK,V F,31,,21/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266357',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 34.,"Son of Mr. and Mrs. J. T. Bristow, of Forest Hill, London."
588540,BROCKIE,CLEMENT GORDON,C G,19,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3036',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 28.,"Son of James Conn Brockie and Charlotte Brockie, of ""Deeside"", 367, Kooyong Rd., Elsternwick, Victoria, Australia. Native of Benalla. Victoria."
588663,COCKTON,,W,0,,15/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12904',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 34.,
588541,BRODIN,JOHN MIDDLETON,J M,25,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1713',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 35.,"Son of Eric Anton Brodin and Agnes Margaret Brodin, of Hart St., Euroa, Victoria, Australia. Native of Locksley, Victoria."
588542,BROGDEN,,G H,0,,08/08/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'23428',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 27.,
588543,BROODBANK,CYRIL,C,25,,23/07/1916,,Lance Corporal,Gloucestershire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'3176',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 49.,"Son of Ernest A. and Ellen M. Broodbank, of 4, Manor Park, Redland, Bristol."
588544,BROOK,,A,26,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16/1220',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. G. 33.,"Son of Mr. and Mrs. J. Brook, of 11, Watson St., Laisterdyke, Bradford."
588545,BROOK,WILLIAM,W,20,,14/04/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'465',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 41.,"Son of Herbert and Annetta Constance Brook, of Longwood, Victoria, Australia."
588546,BROOKS,,B B B,0,,23/07/1916,,Captain,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 44.,
588550,BROOKS,,W,0,,18/07/1916,,Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'1690',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. A. 47.,
588551,BROTHERWOOD,,H,0,,15/09/1916,,Private,Army Service Corps,Machine Gun Corps (Infantry),,attd,United Kingdom,'M2/105154',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 27.,
588552,BROWN,CHARLES HENRY,C H,19,,11/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39783',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 11.,"Son of Henry and Mary Brown, of Campsfield, Woodstock, Oxon."
588556,BROWN,,J,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467629',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 36.,
588684,COOPER,,G,0,,23/07/1916,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'2770',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 31.,
588560,BROWN,,T,0,,22/09/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21174',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 32.,
588553,BROWN,ERNEST ANGUS,E A,23,,21/08/1916,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'3279',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 29.,"Son of Francis and Lily A. Brown, of 1013, Dana St., Ballarat, Victoria, Australia. Native of Egerton, Victoria."
588554,BROWN,JOHN,J,30,,08/08/1916,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'1705',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 16.,"Son of Archibald and Elizabeth Young Brown, of 38, North Park St., Glasgow, Scotland."
588555,BROWN,JOHN LAWRENCE,J L,30,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3729',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 17.,"Son of Thomas Irons Brown and Sarah Jane Elizabeth Brown. Native of Tarnagulla, Victoria, Australia."
588557,BROWN,LESLIE JOHN,L J,19,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2579',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 42.,Son of John Oliver Brown and Elizabeth Margaret Brown. Native of New South Wales.
588558,BROWN,,N,21,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'8287',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 9.,"Son of Robert and Elizabeth Brown, of Darlington; husband of Amy Elizabeth Brown, of 13, Russell Street, Darlington."
588624,CARTER,,H V,0,,09/11/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'92644',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 46.,
588559,BROWN,THOMAS MEWYN,T M,21,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'335',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 48.,"Son of Amelia Collins (formerly Brown), of Esler Street, California Gully, Victoria, Australia, and the late Henry Brown."
588565,BRYAN,CHARLES,C,26,,13/10/1916,,Corporal,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'531658',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 5.,"Son of William Thurston Bryan and Augusta Bryan, of 9, Ballance Road, Homerton, London, England. A student in Arts and Theology at St. John's College, Winnipeg, Manitoba."
588566,BRYAN,THOMAS FRASER,T F,22,,28/09/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106112',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 23.,"Son of Thomas George and Jean Bryan, of Trail, British Columbia. Native of Dublin, Ireland."
588567,BRYAN,,W G,30,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'18238',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. F. 21.,"Son of Mr. and Mrs. J. Bryan, of 5, Eagle Street, Leamington Spa."
588570,BRYDON,,M,31,,26/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'16406',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 41.,"Husband of Annie Brydon, of 49, Grasmere Avenue, Walker Estate, Walker, Newcastle-on-Tyne."
588571,BUCKBY,HOWARD ALBERT,H A,19,,14/07/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13578',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 10.,"Son of Thomas and Charlotte Buckby, of 22, Alston Street, Ladywood, Birmingham."
588573,BUCKLEY,JOHN,J,22,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12911',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 8.,"Son of Thomas and Elizabeth Buckley, of 32, Winifred Road, Apsley End, Hemel Hempstead. Native of Midleton, Co. Cork."
588575,BULBECK,WALTER EDWIN,W E,20,,23/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3349',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. B. 18.,"Son of Walter and Sarah E. Bulbeck, of 55, Bartlemas Rd., Oxford."
589246,MACPHERSON,,J L,0,,15/09/1916,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 22.,
589247,McWILLIAM,,T,0,,08/12/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'6437',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 20.,
589252,MAINWARING,,G,0,,14/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13667',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. G. 10.,
589271,MATTS,,F,0,,24/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. K. 51.,
588576,BULL,GIDEON WILTSHIRE,G W,33,,23/11/1916,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'73109',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 19.,"Son of Robert George and Tryphena Bull, of 26, Wildhern, Hatherden. Andover."
588577,BULLEN,,A,0,,11/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'40183',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 2.,
588578,BULLEN,,C F,21,,24/01/1917,,Private,Machine Gun Corps (Infantry),,53rd Coy.,,United Kingdom,'42818',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 47.,"Brother of Ada E. Bullen, of 2, Haven Terrace, Broadway, Ealing, London."
588579,BULLOUGH,ERNEST FLETCHER,E F,37,,13/07/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'22593',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 47.,"Son of Thomas and Sarah Bullough, of Bolton, Lancs."
588580,BUNKER,,B,0,,14/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14589',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 12.,
588581,BURGE,LEONARD OLIVER,L O,23,,11/07/1916,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'STR/41',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. E. 5.,"Son of William A. and Grace Burge. Native of Potters Bar, Middlesex."
588582,BURGESS,,A H,0,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'15172',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 20.,
588583,BURGESS,,B,0,,06/10/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9105',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 1.,
588584,BURGESS,EBENEZER,E,0,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1887',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 47.,
588585,BURGESS,FREDERICK,F,18,,01/02/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'147423',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. J. 32.,"Son of Thomas and Mary Ann Burgess, of 5, Staines Villa, Sunbury, Middlesex. His brothers Andrew, George, William Burgess also fell."
588586,BURGESS,HENRY WILLIAM,H W,23,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/11323',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 7.,"Son of Margaret Gibbons (formerly Burgess), of 1, Victoria Terrace, Dunmanway, Co. Cork, and the late Henry Burgess. Native of Cork."
588587,BURKE,ALLAN JOHN,A J,32,,15/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410045',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 21.,"Son of John F. and Mary A. Burke, of 107, Dalhousie, Ottawa, Ontario."
588588,BURKE,WILLIAM,W,0,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1624',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 38.,
588589,BURLING,CLARENCE ALLEN,C A,27,,04/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'27A',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 20.,"Only son of David and Clara Burling, of 85, Adelaide Street, Woollahra, New South Wales. Native of Tamworth, New South Wales."
588590,BURNS,,T,0,,17/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'31823',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 3.,
588591,BURROWS,,D,0,,15/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn,,United Kingdom,'8838',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 29.,
588593,BUSH,REGINALD LANCELOT,R L,22,,08/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4967',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 44.,"Son of Lancelot Horace Bush, of 136, Lincoln Street, Unthank Road, Norwich."
588594,BUTLAND,,W H,0,,23/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'266226',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 50.,
588595,BUTLER,,A,0,,17/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144461',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 27.,
588609,CAMBRIDGE,DAVID STANLEY ORMOND,D S O,21,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3788',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. V. 9.,"Son of Mrs. M. J. Cambridge. Native of Dimboola, Victoria, Australia."
588610,CAMERON,ALFRED CHARLES,A C,35,,27/07/1916,04/08/1916,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1690',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 26.,"Son of Henry White Cameron and Edith Cameron. Native of Catumnal, Victoria, Australia."
588611,CAMERON,GEORGE BROWN,G B,26,Military Cross,26/08/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 1.,"Son of Maj. and Mrs. Cameron, of Bogbain, Keith, Banffshire."
588612,CAMPBELL,EDWIN JOHN,E J,25,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3543',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 47.,"Son of James and Mitchell Campbell, of Muskfield, Scottsdale, Tasmania."
588613,CAMPBELL,JOHN,J,35,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1665',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. 14.,"Son of George and Emma Campbell. Native of Brisbane, Queensland."
588615,CAMPION,GEORGE REGINALD,G R,24,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2347',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 34.,"Son of George and Annie Maria Campion, of Oak Vale, Armidale, New South Wales. Native of Australia."
588616,CANNON,WILLIAM ISAAC,W I,23,,18/08/1916,,Serjeant,Army Cyclist Corps,Royal Warwickshire Regiment,48th South Midland Div. Cyclist Coy.,attd. 1st/6th Bn.,United Kingdom,'1745',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 5.,"Son of Aaron and Ellen Cannon, of 129, Gosbrook Rd., Caversham, Reading."
588618,CARLIN,ERIC BROOKE,E B,30,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2794A',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 46.,"Son of Isabella Carlin, of 94, Woolwich St., West Leaderville, Western Australia, and the late William Brooke Carlin. Native of Port Lincoln, South Australia."
588621,CARTER,,A G,31,,30/07/1916,,Private,ALIAS,,,,United Kingdom,'2235',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",,"See ""CATTS"", the true family name."
588622,CARTER,CHARLES LESLIE,C L,21,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'118',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. A. 48.,"Son of George and Harriet Carter, of Hart St., Colac, Victoria, Australia. Native of Pomborneit, Victoria, Australia."
588643,CHORLEY,,A,0,,09/07/1916,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6743',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. B. 3.,
589298,MISKIMMINS,,J,0,,09/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6832',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. B. 19.,
589300,MITCHELL,THOMAS JAMES,T J,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3872A',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 42.,
588623,CARTER,DAVID WILLIAM,D W,24,,22/07/1916,25/07/1916,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'202',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 45.,"Son of William Samuel and Janet Carter, of Goondiwindi, Queensland."
588626,CASTLETON,CLAUD CHARLES,C C,23,Victoria Cross,29/07/1916,,Sergeant,Australian Machine Gun Corps,,5th Coy.,,Australian,'1352',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 43.,"Son of Thomas Charles and Edith Lucy Castleton, of 18, Wilson Rd., Lowestoft, England."
588627,CATTLE,JOHN ROBERT,J R,36,,23/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28825',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. K. 33.,"Son of William and Margaret Cattle, of Sheriff Hutton, Yorks."
588628,CATTS,ARTHUR GEORGE,A G,31,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2235',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 37.,"(Served as CARTER), Son of Henry and Elizabeth Anderson Catts, of Poste Restante, Bulawayo, Southern Rhodesia. Native of Marrickville, New South Wales."
588629,CAUSON,SIDNEY ALBERT,S A,21,,23/07/1916,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'2473',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. B. 20.,"Son of Joseph Edwin and Fanny Causon, of 45, Linden Rd., Gloucester."
588630,CAVE,,J W R,18,,25/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'10536',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 23.,"Son of Mr. and Mrs. J. G. Cave, of 36, Henry St., Ashted Row, Birmingham. Native of Ringstead."
