Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1056902,BRANCH,DERRICK ROBERT,D R,0,,25/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316887',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 13.,
1057098,IYORCHIR KWEMBE,,,0,,28/01/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/148583',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 17.,
1057101,JAMES A AINA,,,0,,04/06/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/97047',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 3.,
1057102,JAMES SENENCY,,,0,,16/12/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'SLA/66123',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 1.,
1057104,JEREMIAH EJIHU,,,0,,09/08/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/35924',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 11.,
1057144,KWASI ASIEDU,,,0,,05/08/1945,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/60735',Bangladesh,MAYNAMATI WAR CEMETERY,4. E. 16.,
1057145,LABSON NYIRENDA,,,0,,30/04/1945,,Corporal,Northern Rhodesia Regiment,,3rd Bn.,,United Kingdom,'NRA/11344',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 6.,
1057146,LAFANIEL SEKAYONBYA,,,0,,06/01/1945,,Gunner,East African Artillery,,,,United Kingdom,'L/51598',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 16.,
1057148,LAL DIN,,,0,,15/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'14956',Bangladesh,MAYNAMATI WAR CEMETERY,7. H. 1.,"Husband of Talia Bibi, of Kadanke, Amritsar, India."
1056914,BULANDI KULWA,,,0,,11/10/1944,,Gunner,East African Artillery,,,,United Kingdom,'L/51566',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 1.,
1056915,BURNS,JAMES ROBERT,J R,0,,26/05/1944,,Lieutenant,10th Gurkha Rifles,,3rd Bn.,,Indian,'EC/6563',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 11.,
1056918,BWANALI ABDALLAH,,,0,,04/09/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/5346',Bangladesh,MAYNAMATI WAR CEMETERY,7. A. 1.,
1057296,OWUSU ASANTE,,S C,0,,24/09/1945,,Serjeant,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/34949',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 16.,
1057304,PATRUS BAKHSH,,,0,,11/03/1945,,Labourer,Eastern States Civil Labour Unit,,8th Bn.,,Indian,'7769',Bangladesh,MAYNAMATI WAR CEMETERY,7. F. 2.,
1056806,ABDUL KHALIQ,,,0,,13/06/1945,,Sepoy,Royal Indian Army Service Corps,,200 G.P. Transport Coy.,,Indian,'MTN/793459',Bangladesh,MAYNAMATI WAR CEMETERY,7. H. 6.,"Son of Sheikh Kuti and Chahiran Nisa, of Kawalpur, Faridpur, Pakistan; husband of Ayamun Nisa, of Kawalpur."
1056807,ABDULLAH,,,42,,26/04/1944,,Cook,Indian General Service Corps,,,,Indian,'GSF/36157',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 3.,"Son of Peer Khan and Gohar Jan, of Magrahia, Sitapur, India."
1056808,ABDUL MATLUB,,,26,,17/04/1945,,Pioneer,Indian Pioneer Corps,,30th Aux. Bn.,,Indian,'267758',Bangladesh,MAYNAMATI WAR CEMETERY,7. F. 6.,"Son of Ishaq Patwari and Jahra Khatun, of Khorki, Barisal, Pakistan."
1056809,ABDUL RAHMAN,,,30,,05/03/1945,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'21918',Bangladesh,MAYNAMATI WAR CEMETERY,7. E. 6.,"Son of Umar Draz and Sajadan Begum, of Rajpur, Jhelum, Pakistan; husband of Razia Begum, of Rajpur."
1057217,MOMO KOROMA,,,0,,16/03/1944,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,,,United Kingdom,'SLA/66735',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 8.,
1056800,ABBISS,DOUGLAS,D,23,,21/09/1942,,Second Lieutenant,10th Baluch Regiment,,8th Bn.,,Indian,'EC/4332',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 11.,"Son of Mr. and Mrs. Arthur Abbiss, of Armthorpe, Yorkshire."
1057199,MEAD,WALTER ERNEST,W E,30,,13/04/1945,,Corporal,"Reconnaissance Corps, R.A.C.",,82nd Regt.,,United Kingdom,'14381794',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 5.,
1057203,MIKAIRI KIKOMEKO,,,0,,26/10/1944,,Private,East African Army Medical Corps,,,,United Kingdom,'M/6677',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 6.,
1057210,MLANJE DZEKA,,,0,,10/09/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/16860',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 3.,
1056802,ABDUL GHANI,,,24,,10/07/1944,,Signalman,Indian Signal Corps,,32nd Indian Inf. Bde Sig. Sec.,,Indian,'ISC/40324',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 3.,"Son of Ghouse Muhammad and Umari, of Badsom, Nabha, India; husband of Alme, of Badsom."
1056803,ABDUL HAMID DAS,,,21,,13/08/1943,,Sweeper,Indian Army Medical Corps,,92 Indian General Hospital,,Indian,'180392',Bangladesh,MAYNAMATI WAR CEMETERY,6. A. 22.,"Son of Rajoo K. Muhammad Ghow, of Egmore, Madras, India."
1056804,ABDUL HAQ,,,24,,08/02/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'SR/13193',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 4.,"Son of Nur Bux and Nur Banu, of Lamchar, Noakhali, Pakistan."
1056805,ABDUL KHALIK,,,26,,07/06/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'502645',Bangladesh,MAYNAMATI WAR CEMETERY,7. I. 8.,"Son of Ali Azam and Naziron Nessa, of Lakhipur, Noakhali, Pakistan; husband of Halima Khatun, of Lakhipur."
1056811,ABDUL RAHMAN,,,33,,18/05/1945,,Naik,Indian Engineers,,262 (I.W.T.) Operating Coy.,,Indian,'E/179822',Bangladesh,MAYNAMATI WAR CEMETERY,7. I. 2.,"Son of Oli Meah and Khatu Nessa, of Telpari, Chittagong, Pakistan; husband of Mona Khatoon, of Telpari."
1056815,ADAMS,THOMAS,T,32,,23/05/1944,,Serjeant,Royal Scots,,1st Bn.,,United Kingdom,'3052876',Bangladesh,MAYNAMATI WAR CEMETERY,10. F. 2.,"Son of Robert and Hannah Adams; husband of Dorothy Ypres Adams, of Upper Hale, Farnham, Surrey."
1056817,AGONGA FRAFRA,,,0,,02/03/1945,,Lance Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/22542',Bangladesh,MAYNAMATI WAR CEMETERY,5. A. 2.,
1056819,AIKEN,WILLIAM,W,20,,19/07/1942,,Serjeant,Royal Army Ordnance Corps,Indian Army Ordnance Corps,,"attd. 17th Indian Div. Workshop Sec.,",United Kingdom,'2881904',Bangladesh,MAYNAMATI WAR CEMETERY,10. C. 5.,"Son of William and Ruth Aiken, of Old Meldrum, Aberdeenshire."
1056820,AKBAR PATEL,,,24,,17/11/1944,,Sapper,Indian Engineers,,,,Indian,'127138',Bangladesh,MAYNAMATI WAR CEMETERY,7. B. 5.,"Son of Abdul Ghani Patel, of Nipani, Belgaum, India."
1057211,MOHAMED ISMAIL,,,0,,09/01/1945,,Private,East African Army Service Corps,,,,United Kingdom,'16088',Bangladesh,MAYNAMATI WAR CEMETERY,7. C. 8.,
1057216,MOMMAN KANO,,,0,,17/07/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/82805',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 1.,
1056822,ALDER,JOHN RUSSELL,J R,22,,25/07/1944,,Gunner,Royal Artillery,,"241 Bty., 78 Lt. A.A. Reg",,United Kingdom,'11052276',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 16.,"Son of Thomas Herbert and Ruth Alder, of Blackpool, Lancashire."
1056823,ALDRIDGE,JAMES,J,24,,27/03/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7370738',Bangladesh,MAYNAMATI WAR CEMETERY,10. B. 3.,"Son of Henry and Caroline Aldridge, of Bermondsey, London."
1056824,ALEXANDER MAZULO,,,0,,06/09/1944,,Private,East African Army Medical Corps,,,,United Kingdom,'M/5193',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 9.,
1056825,ALFRED OWARE OKITCHE,,,0,,08/04/1945,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'40628',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 8.,
1056826,ALHAJIE KOLLEY,,,0,,01/05/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,,,United Kingdom,'GA/25024',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 11.,
1056827,ALI BAHADUR,,,25,,03/02/1945,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'16200',Bangladesh,MAYNAMATI WAR CEMETERY,7. D. 8.,"Son of Zaman Ali Khan and Manda Bi, of Dhundhar, Poonch, Kashmir; husband of Beg Noor, of Dhundhar."
1056828,ALI GAUHAR,,,25,,07/08/1945,,Lance Naik,Royal Indian Artillery,,21 Mountain Regt.,,Indian,'48048',Bangladesh,MAYNAMATI WAR CEMETERY,7. K. 7.,"Son of Gazi Khan and Bhag Bhari, of Khairpur, Jhelum, Pakistan; husband of Rehman Nur, of Khairpur."
1056829,ALI MAGAGULA,,,0,,27/12/1944,,Lance Corporal,King's African Rifles,,,,United Kingdom,'202511',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 2.,
1056830,ALI MUHAMMAD,,,23,,19/02/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'22497',Bangladesh,MAYNAMATI WAR CEMETERY,7. E. 4.,"Son of Imam Din and Aishan, of Nisampur, Kapurthala, India."
1056831,ALI SHAN,,,25,,25/06/1943,,Lance Naik,Royal Indian Army Service Corps,,119 G.P. Transport Coy.,,Indian,'MT/975126',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 22.,"Son of Qasham and Ghulam Bibi, of Chullo Chalerali, Rawalpindi, Pakistan; husband of Fazal Jan, of Chullo Chalerali."
1056832,ALLAH BAKHSH,,,27,,24/05/1945,,Sapper,Indian Engineers,,"77 Field Coy.,",,Indian,'33332',Bangladesh,MAYNAMATI WAR CEMETERY,7. H. 8.,"Son of Alia and Bano, of Mirpur, Jullundur, India; husband of Halima, of Mirpur."
1056833,ALLAH DITTA,,,34,,25/06/1945,,Naik,15th Punjab Regiment,,1st Bn.,,Indian,'8718',Bangladesh,MAYNAMATI WAR CEMETERY,7. J. 8.,"Husband of Fatima Bi, of Randian, Mirpur, Kashmir."
1056834,ALLAH DITTA,,,19,,07/04/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'28877',Bangladesh,MAYNAMATI WAR CEMETERY,7. H. 4.,"Son of Farman Ali and Barkat Bibi, of Khadriala, Gujrat, Pakistan."
1056835,ALLAH DITTA,,,0,,29/08/1944,,Cook,Indian Pioneer Corps,,,,Indian,'551802',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 22.,"Son of Abu Bakar and Qaim Khatun, of Mahesar, Larkana, Pakistan."
1056838,ALPHA DODO,,,0,,20/03/1944,,Lance Corporal,"Sierra Leone Regiment, R.W.A.F.F.",,,,United Kingdom,'SLA/79821',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 6.,
1056840,AMADU BAZABARIMI,,,0,,11/12/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/12195',Bangladesh,MAYNAMATI WAR CEMETERY,7. B. 7.,
1056841,AMAFO DAGOMBA,,,0,,22/02/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'GC/19805',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 12.,
1056843,ANANIYA KACHIGA,,,0,,21/09/1944,,Private,King's African Rifles,,,,United Kingdom,'CAR/336',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 13.,
1056836,ALLAH KHAN,,,21,,18/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'21099',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 16.,"Husband of Khan Bibi, of Chishmai, Kohat, Pakistan."
1056837,ALLISON,JOHN EDWARD,J E,22,,19/05/1943,,Sergeant,Royal Air Force,,113 Sqdn.,,United Kingdom,'634077',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 13.,"Son of Edward and Dinah Ethel Allison, of Greysouthen, Cumberland."
1056839,ALTOFT,FREDERICK CHARLES (FREDDY),F C,20,,18/02/1944,,Signalman,Royal Corps of Signals,,6 (Z) Air Form. Sigs.,,United Kingdom,'2390204',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 5.,Son of Herbert and Gertrude Mary Altoft.
1056842,AMIR ZADA,,,32,,16/02/1945,,Sapper,Indian Engineers,,4 Bn.,,Indian,'58353',Bangladesh,MAYNAMATI WAR CEMETERY,7. D. 6.,"Son of Rahman-ud-Din and Sultana, of Takhal Payan, Peshawar, Pakistan."
1056844,ANDERSON,ALEXANDER ARTHUR,A A,24,,09/04/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'2759714',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 15.,"Son of Hugh and Jane Anderson, of Trinity, Edinburgh."
1056845,ANDERSON,REGINALD DAVID,R D,23,,12/03/1945,,Captain,"Probyn's Horse (5th King Edward's Own Lancers), I.A.C.",,,,Indian,'EC/4220',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 10.,"Son of Lt.-Col. Reginald Hugh Anderson and Ellison Janet Anderson, of Wokingham, Berkshire."
1056846,ANTHONY APPREY,,,0,,12/05/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/36176',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 13.,
1056847,ANTONIO POLOTO STEFANO MUGODA,,,0,,20/12/1944,,Private,King's African Rifles,,,,United Kingdom,'N/27991',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 3.,
1056848,ANTON MALIFEZA,,,0,,15/01/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'104006',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 2.,
1056849,ANWAR SHAH,,,36,Indian Distinguished Service Medal,13/02/1944,,Jemadar,15th Punjab Regiment,,4th Bn.,,Indian,'21063/IO',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 18.,"Son of Rakhmat Shah and Sabar Jan, of Amiro, Peshawar, Pakistan; husband of Bibi Illa, of Amiro."
1056850,ARDLEY,CARLOS GIBSON,C G,27,,28/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'160977',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 18.,"Son of George Henry and Maria Elizabeth Ardley; husband of Joyce Gwendoline Ardley, of Ealing, Middlesex."
1056865,BAILEY,JOSEPH LEONARD,J L,24,,14/05/1943,,Lance Corporal,Royal Corps of Signals,,1 Air Form. Sigs.,,United Kingdom,'2360592',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 1.,
1056851,ARMSTRONG,GEORGE,G,30,,10/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976689',Bangladesh,MAYNAMATI WAR CEMETERY,4. E. 8.,"Son of George Henry and Annie Armstrong, of Liverpool; husband of Annie Christina Armstrong, of Liverpool."
1056852,ARNISON,CHRISTOPHER WILLIAM GRAY,C W G,22,,01/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1794502',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 6.,"Son of Christopher and Jessie Arnison, of Dumfries."
1056853,ASAMEGO KUSASI,,,0,,09/06/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/17581',Bangladesh,MAYNAMATI WAR CEMETERY,5. A. 5.,
1056885,BLANSON,,I A,0,,19/05/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/58387',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 16.,
1056854,ASAN MEHDI,,,22,,19/01/1945,,Electrical Mechanic 2nd Class,Royal Indian Navy,,H.M.I.S. Hamla,,Indian,'78394',Bangladesh,MAYNAMATI WAR CEMETERY,7. C. 1.,"Son of Ajaz Ali, of Saidpura, Bijnor, India."
1056855,ASPINWALL,GILBERT JOHN,G J,22,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1322064',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of Frank and Nora Aspinwall, of Coulsdon, Surrey."
1056856,ATA MUHAMMAD,,,37,,19/06/1945,,Jemadar,15th Punjab Regiment,,4th Bn.,,Indian,'54594/IO',Bangladesh,MAYNAMATI WAR CEMETERY,7. J. 7.,"Son of Ran Baz, of Warchha, Shahpur, Pakistan; husband of Shakran Khatun, of Warchha."
1056857,ATAR KHAN,,,31,,12/04/1945,,Sepoy,14th Punjab Regiment,,4th Bn.,,Indian,'28211',Bangladesh,MAYNAMATI WAR CEMETERY,7. G. 6.,"Son of Ismail Khan and Bakhat Bhari, of Dhadhar, Sargodha, Pakistan; husband of Azam Khatoon, of Dhadhar."
1056858,ATKINSON,WILLIAM HENRY,W H,29,,11/04/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3459634',Bangladesh,MAYNAMATI WAR CEMETERY,9. E. 5.,"Son of Joseph and Jane Atkinson; husband of Alice Atkinson, of Blackpool, Lancashire."
1056859,AUGUSTINE,,V A,24,,30/06/1943,,Gunner,Royal Indian Artillery,,3 Lt. A.A. Regt.,,Indian,'AAA/41477',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 12.,"Son of Anthony and Rossa, of Nayaramvalam, Cochin, India."
1056860,AVENEL EVANS,NORBERT ASKEW,N A,28,,14/02/1944,,Captain,Sherwood Foresters (Notts and Derby Regiment),4th Bombay Grenadiers,9th Bn.,attd. 3rd Bn.,United Kingdom,'124245',Bangladesh,MAYNAMATI WAR CEMETERY,10. C. 1.,"Son of William Aitken Avenel Evans and Helen Avenel Evans; husband of Christine Avenel Evans, of Kensington, London."
1056861,AZANYA KUSASI,,,0,,17/02/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'GC/29770',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 17.,
1056862,AZULE FRAFRA,,,0,,18/07/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/40483',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 10.,
1056863,AZUZU OBIEFELE,,,0,,01/04/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/204277',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 1.,
1056864,BAGH ALI,,,22,,16/05/1945,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'31321',Bangladesh,MAYNAMATI WAR CEMETERY,7. F. 8.,"Son of Nathu, of Basarke, Lahore, Pakistan."
1056866,BAJA,,,20,,30/05/1945,,Sepoy,4th Bombay Grenadiers,,4th Bn.,,Indian,'16296',Bangladesh,MAYNAMATI WAR CEMETERY,7. I. 6.,"Son of Mada, and of Bibi, of Moth, Hissar, India; husband of Fattan, of Moth."
1056867,BAKER,GEORGE,G,23,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1610129',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of John Walter and Martha Elizabeth Baker, of Canvey Island, Essex."
1056868,BALA JOOF,,,0,,02/05/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2485',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 9.,
1056874,BASSEY ABIA,,,0,,27/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/52913',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 3.,
1056876,BAWA RIBA,,,0,,12/06/1945,,Private,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/95804',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 9.,
1056881,BERENARIDO EPIDU,,,0,,16/03/1945,,Private,King's African Rifles,,,,United Kingdom,'N/19610',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 7.,
1056883,BILLIE JEKE,,,0,,12/05/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/15714',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 12.,
1056869,BALAWAR KHAN,,,34,,22/02/1946,,Naik,Corps of Military Police (India),,83 L. of C. Provost Unit,,Indian,'MP/270',Bangladesh,MAYNAMATI WAR CEMETERY,7. L. 4.,"Son of Alaf Khan and Jian, of Dhirkote, Rawalpindi, Pakistan; husband of Nur Bi, of Dhirkote."
1056870,BALL,ALAN ROY BRADFORD,A R B,34,,16/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'127988',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 3.,"Son of Theophilus Bradford Ball and Ethel Gale Ball, of Weston-super-Mare, Somerset."
1056871,BARKAT ALI,,,18,,09/03/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20308',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 11.,"Son of Hakam and Raishma, of Uri, Sialkot, Pakistan."
1056872,BARKER,WILLIAM JAMES,W J,21,,26/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398073',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 11.,"Son of William and Ivy Barker, of Lee, London."
1056873,BARNES,ERIC ARTHUR,E A,21,,12/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2945 Sqdn. R.A.F. Regt.,,United Kingdom,'1496256',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 4.,"Son of Robert and Maggie Barnes, of Billington, Lancashire."
1056875,BATES,STANLEY DOUGLASS,S D,22,,06/05/1944,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5383834',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 12.,"Son of Francis E. W. Bates and Alice Bates, of Birmingham."
1056877,BAXTER,RALPH HALL,R H,22,,03/11/1945,,Signalman,Royal Corps of Signals,,2 Air Form. Sigs.,,United Kingdom,'14409052',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 16.,"Son of Jacob and Lucy Baxter, of Idle, Yorkshire; husband of Muriel Beatrice Baxter."
1056878,BAYLEY,JOSEPH WILLIAM,J W,38,,10/12/1943,,Gunner,Royal Artillery,,,,United Kingdom,'3528912',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 2.,"Son of Joseph Bayley, and of Ethel Bayley, of Offerton, Cheshire."
1056879,BEG,JOSEPH,J,20,,21/11/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'48666',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 2.,"Son of Suna Beg and Panlima, of Jamtali, Jaspur, India."
1056880,BENNETT,WILLIAM DOUGLAS,W D,28,,20/04/1945,,Lance Bombardier,Royal Artillery,,115 Field Regt.,,United Kingdom,'911635',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 4.,"Son of John T. Bennett and Nellie Bennett, of Wigston, Leicestershire; husband of Kathleen J. Bennett."
1056882,BICCARD,NOEL THALMAN,N T,23,,21/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410044',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of Max Thalman Biccard and Gertrude Marguerite Biccard, of Middle Brighton, Victoria, Australia."
1056884,BLAND,WILLIAM,W,23,,13/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2967 Sqdn. R.A.F. Regt.,,United Kingdom,'1140754',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 8.,"Son of Charles and Florence Bland, of Oldham, Lancashire."
1056887,BOARDMAN,GEORGE THOMAS,G T,42,,03/05/1945,,Lance Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5112326',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 9.,"Husband of Mary Agnes Boardman, of Edgbaston, Birmingham."
1056888,BOARDMAN,JOHN WILLIAM,J W,22,,17/10/1943,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3783394',Bangladesh,MAYNAMATI WAR CEMETERY,9. C. 1.,"Son of William and Margaret Jane Boardman, of Prescot, Lancashire."
1056890,BODRA,MARKAS,M,22,,21/01/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'324757',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 1.,"Son of Luppa Bodra and Dukhani, of Sideu, Ranchi, India."
1056891,BOND,WILFRED SIDNEY,W S,27,,10/08/1944,,Flying Officer,Royal Canadian Air Force,,615 (R.A.F.) Sqdn,,Canadian,'J/17190',Bangladesh,MAYNAMATI WAR CEMETERY,10. F. 6.,"Son of Edgar S. Bond and Florence Barclay Bond; husband of Emily Grace Bond, of Montreal, Province of Quebec, Canada."
1056892,BONHAM,REGINALD FAIRMAN,R F,29,,18/06/1944,,Captain,6th Rajputana Rifles,,10th Bn.,,Indian,'EC/7969',Bangladesh,MAYNAMATI WAR CEMETERY,10. B. 4.,"Son of Harry Fleet Bonham and Daisy Gertrude Bonham; husband of Edith Bonham, of Bexleyheath, Kent."
1056893,BOTELL,HENRY SLADE,H S,29,,02/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,177 Sqdn.,,United Kingdom,'120786',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 14.,"Son of Thomas Alfred and Rose Botell, of Cambridge."
1056894,BOUCAUT,PETER Le REY,P Le R,22,,07/06/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417450',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. A.1-6.,"Son of Alick Le Rey Boucaut and Maud Naomi Boucaut, of Seaton Park, South Australia."
1056895,BOULT,ADAM DESMOND STANLEY,A D S,22,,14/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,155 Sqdn.,,United Kingdom,'1078250',Bangladesh,MAYNAMATI WAR CEMETERY,4. G. 10.,"Son of Adam and Rose Boult, of Oakwood, Leeds, Yorkshire."
1056896,BOWDEN,WILLIAM LEONARD,W L,27,,13/05/1943,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4204699',Bangladesh,MAYNAMATI WAR CEMETERY,9. E. 1.,"Son of Agnes Bowden, and stepson of James Sharp, of Hyde, Cheshire."
