Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
108937,HANCOCK,WALTER,W,28,,08/01/1916,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1603',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 61.,"Son of Walter George and Fanny Hancock. Born at Sidcup, England."
108938,HANKS,ARTHUR HENRY,A H,20,,18/07/1915,,Driver,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/044074',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 13.,"Son of George and Catherine Hanks, of Lower Court Buildings, Chadlington, Oxon."
108939,HANNAFORD,REGINALD GEORGE,R G,22,,24/02/1916,,Private,Army Service Corps,,32nd Div. Train,,United Kingdom,'S4/143835',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 10.,"Son of Fanny Hannaford, of 48, Park Rd., St. Mary Church, Torquay, and the late Samuel Hannaford."
108940,HANSON,,B G,0,,27/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16837',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 123.,
108941,HARDACRE,CHRISTOPHER,C,23,,18/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11275',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 60.,"Son of A. and Jane Hardacre, of 1, Park Lane, Keighley, Yorks."
108977,HAY,ARTHUR,A,0,,01/01/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/166',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 28.,
108978,HAY,JAMES ALEXANDER,J A,0,,27/05/1915,,Corporal,Australian Light Horse,,3rd,,Australian,'229',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 139.,"Son of James Spain Hay and Ann Hay; husband of Eva Margaret Hay, of ""Coalbrooke,"" Aldgate, South Australia."
108979,HAYDON,JOHN STUART,J S,0,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'635',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 135.,"Son of Thomas John and Eliza Penton Haydon. Born at Gunnedah, New South Wales."
109035,HOLDER,ERNEST FREDERICK,E F,19,,13/07/1921,,Private,Royal Army Ordnance Corps,,11th Coy.,,United Kingdom,'7577086',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 109.,"Son of the late Pte. Ernest Stephen Lelliott (4th Middlesex Regt.) and of Loretta Elizabeth Cooper (stepmother), of Ivy Cottage, Fox St., Plaistow, Horsham."
109036,HOLLAND,,A W,0,,26/08/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10157',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 154.,
109037,HOLLAND,HUBERT ERNEST,H E,20,,18/11/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'212215',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 163.,"Son of Mrs. Gertrude V. Holland, of Ardenne, Elmham, Norfolk."
109038,HOLLAND,JOHN JAMES,J J,19,,30/06/1915,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'61',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 38.,"Son of Thomas John and Mary Holland, of ""Fareham,"" Arthur St., North Sydney."
109066,HOWARD,,G,0,,06/03/1916,,Private,South African Infantry,,3rd Regt.,,South African,'4905',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 152.,
109067,HOWARD,,G E,0,,05/06/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9435',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 111.,
109069,HOWE,JOSEPH,J,0,,24/09/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/631(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 100.,
109070,HOWES,,T G,0,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'2097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 46.,
109071,HOWES,WILFRED GOLDEN,W G,23,,08/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LondonZ/299',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 73.,"Son of Mr. R. W. and Mrs. E. Howes. Born at Kew, Surrey."
109072,HOWLETT,ROBERT,R,19,,18/09/1915,,Private,Norfolk Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2682',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 224.,"Son of Richard and Matilda Howlett, of White Lion Court, Norfolk St. King's Lynn."
109073,HOWLEY,FREDERICK GEORGE,F G,44,,09/06/1915,,Stoker 1st Class,Royal Navy,,Collingwood Bn. R.N. Div.,,United Kingdom,'291347',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 139.,Son of Patrick and Anne Howley.
109074,HOWLIN,JAMES,J,39,,25/12/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'3/7509',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 106.,"Son of Patrick and Stasia Howlin, of Goolin, Co. Carlow; husband of Bridget Howlin, of Grange, Rathnure, Enniscorthy, Co. Wexford."
109075,HUETT,,A,23,,16/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/13113',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 77.,"Son of Mrs. L. Huett, of 17, Clifton St., Poplar, London."
108980,HAYWARD,ALFRED RICHARD,A R,0,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/751',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 166.,Son of John and Lydia Hayward.
108981,HAYWARD,ARTHUR FREDERICK,A F,35,,10/05/1915,,Lieutenant,Royal Marine Light Infantry,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 50.,"Husband of Cissie Hayward, of 3, Chelmar Rd., Chatham."
108982,HAYWARD,EDWIN PRANCIS,E P,29,,13/07/1915,,Private,Berkshire Yeomanry,,,,United Kingdom,'2145',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 3.,Son of Edward and Mary Ann Hayward.
108983,HAYWOOD,,G W,0,,24/08/1915,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12875',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 163.,
108984,HEALEY,,P,0,,23/09/1915,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'2374',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 97.,
108985,HEAP,ERNEST ARTHUR,E A,19,,09/06/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1678',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 93.,"Son of Charles James and Mary Jane Heap, of 18, Mountfield, Prestwich, Lancs."
108986,HEARD,ROBERT JAMES BANNATYNE,R J B,26,,04/05/1915,,Captain,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 19.,"Son of Prebendary Henry J. and Mrs. Heard, of Caterham Rectory, Caterham, Surrey. Born in London."
108987,HEDGES,STANLEY JAMES,S J,19,,07/01/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'2208',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 60.,"Son of Frederick William and Caroline Hedges, of 61, Torbay Rd., Brondesbury, London. Born at West Hampstead, London."
108988,HEDLEY,JAMES,J,22,,28/08/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10762',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 130.,"Son of Frank and Annie Hedley, of 14, Brick Row, Bebside Furnace, Northumberland."
108990,HEISE,WILLIAM GUSTAVE,W G,24,,28/12/1915,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'28',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 29.,"Son of Gustave and Mary Ann Heise, of 40, Grayling Rd., Stoke Newington, London."
109026,HOBDEN,NOEL CARLYLE,N C,19,,31/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1123',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 147.,"Son of Arthur A. and Frances J. Hobden, of ""Wandella,"" Boundary St., Roseville, Sydney. Born at Cooma, New South Wales."
109068,HOWARTH,,E,0,,25/10/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1598',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 17.,
109028,HOCKENHULL,THOMAS,T,24,,05/11/1915,,Staff Serjeant,Army Service Corps,,East Lancs Div. Train,,United Kingdom,'T/449',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 24.,"Son of Mrs. Rebecca Hockenhull, of 176, Chester Rd., Hulme, Manchester."
109029,HODDINOTT,REGINALD BERTIE,R B,34,,26/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/11024',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 122.,"Son of Mr. J. and Mrs. E. Hoddinott, of Fern Cottage, Fordingham Hill, Dorchester."
109030,HODGES,,W,41,,01/01/1916,,Private,Army Veterinary Corps,,18th Vet. Hosp.,,United Kingdom,'SE/5434',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 43.,"Son of E. G. and E. Hodges; husband of S. A. Hodges, of Middleton Stoney, Bicester, Oxon. Born at Edgcott, Bucks."
109031,HODGKINSON,,J E,0,,13/12/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11301',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 48.,
109032,HODGKINSON,WILLIAM,W,34,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1152',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 93.,"Son of William and Catherine Mary Hodgkinson, of 11, McDougall St., North Sydney."
109033,HOILE,HENRY JAMES,H J,21,,15/08/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'SZ/56',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 90.,"Son of Mr. and Mrs. Hoile, of 10, High St., Hastings."
109034,HOLDEN,WILLIAM,W,29,,23/05/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9266',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 156.,"Son of Mr. and Mrs. C. Holden, of 26, Khartoum Rd., Ilford, Essex. Native of Leytonstone, London."
109076,HUF,CARL WILHELM,C W,20,,13/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'533',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 168.,"Son of Charles William and Marie A. A. Huf, of Lancefield Junction, Victoria. Born at Sunbury, Victoria."
109077,HUGGINS,,A R,29,,27/10/1915,,Serjeant,Royal North Devon Hussars,,1st,,United Kingdom,'167',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 20.,"Son of Roger and May Ann Cory Huggins, of Lydford, Bridestowe, Devon; husband of Lily Huggins, of South Zeal, Okehampton."
109078,HUGHES,,M,0,,23/09/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16168',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 99.,
109079,HUGHES,,P,0,,17/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16947',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 99.,
109080,HUNT,,A,0,,08/08/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'10554',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 116.,
109081,HUNT,BERT,B,0,,24/06/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1439A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 55.,
109119,JOHNSON,THOMAS FRANCIS,T F,28,,07/10/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19177',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 87.,"Son of Thomas and Emily Johnson; husband of E. Elizabeth Jones (formerly Johnson), of 39, Owen St., Lower Easton, Bristol."
109120,JOHNSON,,W A,25,,14/03/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2692',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 130.,Son of William Johnson and his wife Phoebe Smith.
109121,JOHNSTON,ALFRED,A,0,,11/09/1915,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/422A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 139.,
109122,JOHNSTON,,C,42,,26/11/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'2499',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 30.,Son of John Johnston.
109123,JOHNSTON,GEORGE,G,28,,09/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1888',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 138.,"Son of James and Annie Johnston, of 21, Slatefield St., Whitevale, Glasgow."
109124,JOHNSTON,JAMES PERCIVAL,J P,22,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1647',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 176.,"Son of James Thomas and Sarah Johnston, of 288, Queensberry St., North Melbourne. Born at Sunbury, Victoria."
109125,JOHNSTON,,J,32,,26/10/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20186',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 18.,"Son of Mrs. Mary Jane Johnston, of 2, Lower Ken St., Portrush, Co. Antrim."
109126,JOHNSTON,,S,0,,12/03/1921,,Air Mechanic 2nd Class,Royal Air Force,,202nd Sqdn.,,United Kingdom,'336305',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 106.,
109127,JOHNSTONE,,W,21,,26/10/1915,,Private,Scottish Horse,,1st/3rd,,United Kingdom,'1019',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 12.,"Son of Isabella Johnstone, of Hillocks, Whiterashes, Aberdeenshire, and the late George Johnstone. Born at Udny."
109128,JONES,DAVID,D,31,,07/08/1916,,Corporal,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'5863',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 150.,"Son of the late Edward Jones and Hannah Jones (stepmother), of 22, Edward St., Miskin, Mountain Ash, Glam."
109129,JONES,DAVID JOHN,D J,0,,04/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1588',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 69.,
109130,JONES,,D,0,,10/10/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'11911',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 112.,
109131,JONES,EDWARD SAMUEL,E S,22,,10/06/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'1783',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 85.,"Son of Samuel and Elizabeth Jones, of Trosyffordd, Four Mile Bridge, Rhoscolyn, Holyhead."
109132,JONES,EVAN JOHN,E J,30,,23/12/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'24767',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 10.,"Son of Thomas and Catherine Jones, of Dynea Lock, Hawthorn, Pontypridd."
109133,JONES,,E,0,,20/08/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'1144',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 127.,
109165,KELLY,GEORGE JAMES,G J,35,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'38',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 124.,"Son of George and Kate Newman Kelly; husband of M. F. Kelly, of 25, Toward St., Murrumbeena, Victoria. Born at Melbourne."
108175,ATTRILL,,R,0,,15/05/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8528',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 174.,
109166,KELLY,,P J,20,,05/07/1915,,Private,Royal Army Medical Corps,,3rd Lowland Field Amb.,,United Kingdom,'1679',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 177.,"Son of Edward and Mary Kelly, of 10, Cambusnethan St., Edinburgh."
109167,KELLY,THOMAS,T,0,,27/03/1916,,Driver,Army Service Corps,,Base Details,,United Kingdom,'T/31781',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 130.,
109168,KELSEY,BERNARD JAMES,B J,21,,26/07/1916,,Private,2nd County of London Yeomanry (Westminster Dragoons),,1st/2nd,,United Kingdom,'1867',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 71.,"Son of the late Walter Kelsey and Cecilia Kelsey, of 63, Denmark Rd., South Norwood, London."
109169,KELSEY,OSWALD,O,26,,28/06/1915,,Private,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'8571',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 65.,"Son of Mrs. S. A. Kelsey, of 9, Hylton Rd., Petersfield, Hants, and the late Mr. J. Kelsey."
109170,KELSHAW,,A G,0,,16/06/1915,,Bombardier,Royal Field Artillery,,2nd East Lancs Bde.,,United Kingdom,'502',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 71.,
109171,KEMP,,A,0,,30/08/1915,,Lance Corporal,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'3399',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 140.,"Son of Mrs. Kemp, of 269, Bell Barn Rd., Birmingham."
109172,KENDALL,EDWARD DENIS,E D,34,,19/01/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'388',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 78.,"Son of Thomas Harding Kendall and Bridget Mary Kendall, of Singleton, New South Wales. Born at Upper Hunter, New South Wales."
109173,KENDALL,GUY BASIL,G B,22,,18/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'507',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 63.,"Son of Charles Laurence Kendall, of Bank of New South Wales, Bathurst, and the late Roza Alicia Kendall. Born at Gundagai, New South Wales."
109174,KENDALL,,H G,21,,15/08/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9875',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 94.,"Son of Mary Susan Kendall, of Cross Roads, East Stour, Gillingham, Dorset, and the late Emmanuel Kendall."
109175,KENEALLY,THOMAS MICHAEL,T M,0,,27/09/1915,,Trooper,Australian Light Horse,,13th,,Australian,'292',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 54.,
109176,KENNEDY,,E,0,,21/08/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'18682',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 107.,
109177,KENNING,WILLIAM,W,32,,06/04/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'449',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 73.,"Son of Abraham and Elizabeth Kenning, of Robert St., Corrimal, New South Wales. Born at Bebside, England."
109178,KENNY,,L,0,,09/08/1915,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/991',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 123.,
109914,STEVENSON,,G,0,,06/10/1915,,Serjeant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'6300',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 92.,
109915,STEVENSON,JOHN,J,0,,09/08/1915,,Sapper,Royal Engineers,,2nd/2nd Lowland Field Coy.,,United Kingdom,'3385',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 23.,
108176,AULD,ROBERT WILSON,R W,0,,26/08/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1178',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 157.,
109916,STEVENSON,THOMAS,T,28,,26/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'891',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 68.,"Son of John James and Jane Stevenson. Born at Killy Clooney, Burndannett, Strabane, Co. Tyrone."
109917,STEWART,ALEXANDER,A,25,,02/10/1915,,Private,Royal Army Medical Corps,,1st Lowland Field Amb,,United Kingdom,'1777',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 169.,"Son of Mr. and M Mrs. Thomas Stewart, of 137, Kenmure St., Pollokshields, Glasgow. Born at Blackford, Perthshire."
109918,STEWART,DONALD EDWARD,D E,26,,06/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'77',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 184.,"Son of Donald Edward and Clara Emily Stewart, of Borrodale Rd., South Kensington, New South Wales. Born at Paddington, New South Wales."
109919,STEWART,GEORGE ALLEN,G A,36,,05/09/1915,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2216',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 134.,"Son of John and Mary Stewart, of Mount Duneed, Victoria, Australia."
109920,STEWART,JOHN,J,0,,17/01/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/1359',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 116., Son of Robert and Jane Stewart. Born in Scotland.
109921,STEWART,WILLIAM BISHOP,W B,26,,01/11/1920,,Corporal,Royal Air Force,,Aircraft Depot (Egypt),,United Kingdom,'340380',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 94.,"Medal of the Order of St. John of Jerusalem in England. Born at St. Andrews, Fife. Son of John and Janie Stewart, of 11, Bruce St., Dunfermline, Fife. Served in the Somaliland Expedition. Joined Fife and Forfar Yeomanry, 1914. Also served in France."
109922,STOCKER,INGELOW PENROSE DUNBAR,I P D,22,,11/06/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/983',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 97.,"Son of Basil Edward Seymour Stocker and Edith Stocker (nee Ingelow). Born at Wellington, New Zealand."
109923,STOCKHAM,GEORGE EDWARD,G E,40,Distinguished Service Medal,31/05/1915,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,Plymouth Bn. R.N. Div,,United Kingdom,'M/9781',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 146.,"Son of William Henry and Alice Matilda Stockham; husband of Mary Stockham, of 31, Mercia St., Bolton."
109924,STOCKS,,E L,29,,12/08/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11150',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 157.,"Son of Mr. R. Stocks, of 34, Carnley St., Brampton, West Melton, Rotherham."
109925,STOKES,WILLIAM ALLEN,W A,48,,28/08/1920,,Lieutenant Colonel,Royal Air Force,Royal Engineers,,and,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 117.,"Son of the late Alfred Allen Stokes, of Pauntley, Gloucester; husband of Maud Vevers Stokes, of Bamfield, Gillingham Green, Gillingham, Kent."
109212,LANGDALE,,F,23,,02/09/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10855',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 138.,"Son of Mrs. Mary Jane Ion, of 16, Argyle Terrace, Argyle St., Anlaby Rd., Hull."
109213,LANGDON,HAROLD LEISHMAN,H L,29,,05/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/617',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 176.,"Son of Robert Leishman Langdon and Kate Langdon, of New Zealand."
109214,LANGSTON,JOSEPH,J,0,,04/11/1915,,Private,Army Veterinary Corps,,17th Vet. Hosp.,,United Kingdom,'SE/5414',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 136.,"Son of Joseph and Anne Langston, Born at Wycombe Marsh, High Wycombe."
