Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2215171,WARDLE,WILFRED EDWARD,W E,26,,02/02/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452639',Italy,SANGRO RIVER WAR CEMETERY,V. E. 45.,"Son of W. E. and Cicely Wardle, of Pendlebury, Lancashire; husband of E. Wardle, of Pendleton, Lancashire."
2215174,WARREN,CHARLES EDWARD,C E,19,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7021977',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 15.,"Son of Charles Edward and Eleanor Warren. of Custom House, Essex."
2215179,WATERMAN,LEONARD WILLIAM,L W,36,,15/12/1943,,Warrant Officer Class II,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6455761',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 16.,"Son of Leonard Thomas Waterman, and of Emily Elizabeth Waterman, of Wembley, Middlesex."
2215181,WATSON,ERNEST HAMILTON,E H,25,,04/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7364848',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 32.,"Son of Hilda Margaret Watson, and stepson of Henry Jones, of Wavertree, Liverpool."
2215194,WEINRICH,,N A,19,,16/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'542942V',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 39.,"Son of Herman and Miriam Weinrich, of Cape Town, South Africa."
2215195,WEINSTOCK,MARK,M,31,,12/01/1944,,Gunner,Royal Artillery,,"328 Bty., 99 Lt. A.A. Regt.",,United Kingdom,'6101705',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 30.,"Son of Reuben and Leah Weinstock, of Marble Arch, Marylebone, London."
2215209,WHARTON,LESLIE FRANK,L F,25,,24/01/1944,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'5951188',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 18.,
2215199,WELSH,LESLIE,L,22,,20/04/1944,,Corporal,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6401022',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 14.,"Son of Charles Edwin and Gwen Elizabeth Welsh; husband of Lilian Welsh, of Liverpool."
2215202,WESSON,FREDERICK WILLIAM,F W,26,,29/12/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/110196',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 2.,"Son of Frederick William and Ellen Wesson, of South Wigston, Leicestershire."
2215218,WHITE,STANLEY EDWARD JAMES,S E J,23,,06/10/1943,,Second Lieutenant,Royal Ulster Rifles,Royal Irish Fusiliers,2nd Bn. The London Irish Rifles,attd. 1st Bn.,United Kingdom,'297246',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 36.,"Son of John Alfred and Jane Elizabeth White, of Tooting, Surrey."
2215221,WHITNALL,FREDERICK GEORGE,F G,28,,05/10/1943,,Lance Serjeant,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6401447',Italy,SANGRO RIVER WAR CEMETERY,II. E. 20.,"Son of Edward George and Maud Kate Whitnall; husband of Ellen Whitnall, of Rye, Sussex."
2215225,WILAYAT KHAN,,,0,,01/12/1943,,Lance Havildar,12th Frontier Force Regiment,,1st Bn.,,Indian,'12417',Italy,SANGRO RIVER WAR CEMETERY,VI. E. 12.,"Son of Burhan Ali and Mesahib Begum, of Lehri, Nara, Rawalpindi, Pakistan; husband of Misri Tan, of Lehri."
2215228,WILEY,WALTER LEWIS,W L,23,,01/12/1943,,Warrant Officer Class II,New Zealand Infantry,,21st Bn.,,New Zealand,'48006',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 27.,"Son of Walter Lewis Wiley and of Vera Blanche Wiley (nee Tuckey), of Auckland City, New Zealand."
2215234,WILLARD,WILLIAM JAMES,W J,29,,13/10/1943,,Sapper,Royal Engineers,,245 (W.) Field Coy.,,United Kingdom,'2018429',Italy,SANGRO RIVER WAR CEMETERY,Joint grave IX. B. 23.,"Son of William James Willard and Lucy Mary Ann Willard, of Rodmell, Sussex; husband of Lucy Ann Willard, of Newhaven, Sussex. His brother Robert Douglas also fell."
2215252,WILLS,STANLEY CORNELIOUS,S C,35,,04/10/1943,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5621204',Italy,SANGRO RIVER WAR CEMETERY,II. E. 37.,"Son of Sidney and K. Wills, of Exmouth, Devon; husband of Daisy M. Mills. of Exmouth."
2215253,WILSON,ASHLEY RENE,A R,22,,28/11/1943,,Serjeant,New Zealand Infantry,,21st Bn.,,New Zealand,'800232',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 16.,"Son of Charles Rene Wilson and of Gertrude Henrietta Wilson (nee Taylor), of Remuera, Auckland, New Zealand."
2215258,WILSON,MAURICE,M,24,,18/11/1943,,Lance Corporal,New Zealand Armoured Corps,,19th Regt.,,New Zealand,'48226',Italy,SANGRO RIVER WAR CEMETERY,V. B. 44.,"Son of David Porter Wilson and of Lillie Margrethe Wilson (nee Eggers), of Dunedin, Otago, New Zealand."
2215259,WILSON,ROBERT SINCLAIR,R S,25,,16/12/1943,,Captain,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'156388',Italy,SANGRO RIVER WAR CEMETERY,XIV. A. 21.,"Son of John and Elizabeth McFarlan Wilson, of Troon, Ayrshire."
2215261,WILSON,THOMAS MURRAY,T M,23,,07/12/1943,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'272007',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 9.,"Son of Thomas and Prudence Wilson, of Dipton, Southland, New Zealand."
2215263,WISE,WILLIAM HENRY,W H,24,,08/02/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289216',Italy,SANGRO RIVER WAR CEMETERY,V. C. 44.,"Son of Frank and Edith Annie Wise, of Buckland, Dover."
2215266,WOOD,FRANCIS BERNARD CANNING,F B C,21,,04/10/1943,,Lieutenant,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'258491',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 16.,"Son of Frederick Bernard and Emily Margaret Wood, of Bexhill-on-Sea, Sussex."
2215274,WOOD,RICHARD LIONEL GEORGE,R L G,27,Mentioned in Despatches,04/12/1943,,Major,Royal Irish Fusiliers,,,,United Kingdom,'130174',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 36.,"Son of Brigadier-General Philip Richard Wood, C.B., C.M.G., and Ethel Wood; husband of Jocelyn Maud Wood, of Hemsworth, Yorkshire."
2215278,WOODFORD,FRANKLYN,F,23,,28/11/1943,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'203747',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 2.,"Son of William and Jane Woodford, of Granity, Nelson, New Zealand."
2215282,WOODS,KENNETH SEYMOUR,K S,24,,20/04/1944,,Gunner,Royal Artillery,,"262 Bty., 84 H.A.A. Regt.",,United Kingdom,'1427712',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave X. B. 18-32.,"Son of Seymour Victor and Laurie Adelaide Woods; husband of Nellie Rose Woods, of Ettington, Warwickshire."
2215284,WOOTTON,MORRISON JACK,M J,30,,04/11/1943,,Captain,Essex Regiment,,5th Bn.,,United Kingdom,'72751',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 27.,"Son of Jack and Caroline Wootton; husband of Gladys Wootton, of Bournemouth, Hampshire."
2215286,WORTS,OSMUND RUDD,O R,26,,20/04/1944,,Captain,Royal Artillery,,70 Medium Regt.,,United Kingdom,'103103',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 9.,"Son of Frederick Robert Worts, M A., and Caroline Worts, of Chapeltown, Leeds, Yorkshire. B.A.(Oxon.): Queen's College."
2215297,WRIGHT,NELSON GORDON,N G,34,,06/11/1943,,Battery Quartermaster Serjeant,Royal Artillery,,"26 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1481152',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 37.,"Son of John Thomas Wright and Emma Elizabeth Wright, of Ipswich, Suffolk; husband of Daisy May Wright, of Ipswich."
2215300,WYNDHAM,PETER FREDERICK,P F,29,,03/12/1943,,Lance Corporal,New Zealand Infantry,,26th Bn.,,New Zealand,'18917',Italy,SANGRO RIVER WAR CEMETERY,XVI. B. 29.,"Son of Charles Frederick and Mary Catherine Jane Wyndham, of Balclutha, Otago, New Zealand."
2215305,YEELES,ROBERT JAMES,R J,28,,03/11/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14502169',Italy,SANGRO RIVER WAR CEMETERY,II. C. 25.,"Son of Robert James Yeeles and Alice Maud Yeeles; husband of Eliza Elsie Yeeles, of Bermondsey, London."
2215306,YOUNG,FRANK PETER,F P,24,,08/12/1943,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'104023',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 35.,"Son of Tomas Young and of Barbara Elen Young (nee Boyd), of Timaru, Canterbury, New Zealand; husband of Doreen Florence Young, of Caversham, Otago, New Zealand."
2215309,YOUNG,RICHARD LESLIE,R L,24,,29/12/1943,,Driver,New Zealand Army Service Corps,,1 Petrol Coy.,,New Zealand,'43282',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 10.,"Son of Leslie Victor and Augusta Emma Young, of Christchurch, Canterbury, New Zealand."
2214800,SHADI KHAN,,,18,,02/02/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'23553',Italy,SANGRO RIVER WAR CEMETERY,XVIII. C. 12.,"Son of Bair Khan and Chan Bibi, of Hudrani, Mehrauli, Delhi, India."
2214804,SHAH ZAMAN,,,21,,23/05/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'28304',Italy,SANGRO RIVER WAR CEMETERY,VI. A. 18.,"Son of Abdul Karim, and Zebo, of Turanzai, Peshawar, Pakistan."
2214820,SHERA KHAN,,,20,,28/01/1944,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'17424',Italy,SANGRO RIVER WAR CEMETERY,XIII. B. 16.,"Son of Dhuman Khan and Hakaman, of Maingar, Jhelum, Pakistan."
2214827,SHINE,CORNELIUS,C,29,,28/12/1943,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'5630549',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 41.,"Son of David and Mary Shine; husband of Mary Ann Shine, of Carrick-on-Shannon, Co. Leitrim, Irish Republic."
2214833,SHORTER,HARRY,H,26,,02/11/1943,,Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'6019786',Italy,SANGRO RIVER WAR CEMETERY,XVII. A. 4.,"Son of Henry Ernest Charles and Emily Harriet Margaret Shorter, of Walthamstow, Essex."
2214837,SIMISTER,THOMAS,T,24,,11/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1451231',Italy,SANGRO RIVER WAR CEMETERY,X. E. 15.,"Son of George and Ruth Simister, of Salford, Lancashire; husband of Edna Simister, of Salford."
2214840,SIMMONS,HERBERT WILLIAM,H W,23,,05/11/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5777868',Italy,SANGRO RIVER WAR CEMETERY,II. B. 27.,"Son of William Herbert and Alice Simmons; nephew of Mrs. B. Howell, of Sculthorpe, Norfolk."
2214841,SIMMONS,WILLIAM ERIC,W E,27,,20/12/1943,,Trooper,Royal Armoured Corps,,"7th Queen's Own Hussars,",,United Kingdom,'319031',Italy,SANGRO RIVER WAR CEMETERY,XIV. A. 19.,"Son of Susan Simmons, and stepson of William Judd, of Paignton, Devon."
2214875,SMITH,ARTHUR JACK,A J,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1603158',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave V. A. 22-24.,"Son of Bertram Oswald and Catherine Lena Smith, of Stotfold, Bedfordshire."
2214891,SMITH,JOHN ARTHUR,J A,20,,23/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'14228269',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 41.,"Son of David and Doris Annie Smith, of Stafford."
2375364,JOHNSON,HENRY,H,21,,28/10/1943,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3783411',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 8.,"Son of Joseph William and Charlotte Ada Johnson, of Eccleston, Lancashire."
2375367,JOHNSON,LESLIE,L,0,,30/03/1944,,Gunner,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders). Anti-Tank Regt.,,United Kingdom,'14346816',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 28.,"Son of Joseph and Ellen Johnson; husband of Joan Hazel Johnson, of Sunderland, Co. Durham."
2375625,MACKNESS,CHARLES LAWRENCE,C L,0,,06/10/1943,,Lieutenant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'124504',Italy,SANGRO RIVER WAR CEMETERY,II. C. 34.,
2375368,JOHNSON,NORMAN,N,24,,07/12/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4195850',Italy,SANGRO RIVER WAR CEMETERY,IX. B. 45.,"Son of Ada Johnson, of Queen's Ferry, Flintshire."
2375369,JOHNSON,PETER,P,29,,22/12/1943,,Private,Essex Regiment,Cameronians (Scottish Rifles),5th Bn.,formerly ,United Kingdom,'3252683',Italy,SANGRO RIVER WAR CEMETERY,XVII. C. 5.,"Son of Alfred and Caroline Johnson, of Gorton, Manchester."
2375370,JOHNSON,,R D,22,,25/08/1943,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'227167',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave VIII. E. 10.,"Son of Douglas F. and Alice J. Johnson, of Durban, Natal. South Africa."
2375372,JOHNSTON,BRIAN BROUGHTON,B B,21,,30/12/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'438191',Italy,SANGRO RIVER WAR CEMETERY,XVI. B. 32.,"Son of Thomas and Honora Johnston, of Waverley. Wellington, New Zealand."
2375374,JOHNSTON,JOSEPH ALLENBY,J A,23,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3601141',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 16.,"Son of Nellie Johnston; husband of Ethel Johnston, of Todmorden, Yorkshire."
2375375,JOHNSTON,ROBERT GILBERT,R G,24,,15/12/1943,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'220240',Italy,SANGRO RIVER WAR CEMETERY,IX. D. 2.,"Son of Robert Johnston and of Theresa May Johnston (nee Whyte), of Waitahuna, Otago, New Zealand."
2375376,JOHNSTON,THOMAS,T,30,,09/12/1943,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980899',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 37.,"Son of Joseph and Sarah A. Johnston. of Belfast, Northern Ireland."
2375416,KEEGAN,EDWARD MATTHEW,E M,22,,02/10/1943,,Trooper,Royal Armoured Corps,,"""B"" Sqn., 3rd County of London Yeomanry (Sharpshooters)",,United Kingdom,'3771632',Italy,SANGRO RIVER WAR CEMETERY,XIV. D. 6.,"Son of Michael Joseph and Mary Rose Keegan, of Bootle, Lancashire."
2375417,KEELAN,NOEMA RAPOI,N R,22,,23/12/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'67430',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 41.,"Son of Joseph and Nqawini Keelan, of Waitakaro, Auckland, New Zealand."
2375418,KEELEY-CALLAN,ROBERT EDWARD,R E,25,,23/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6019950',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 7.,"Son of Charles Edward and Sarah Ann Keeley Callan, of Dagenham, Essex."
2375419,KEEPIN,WILLIAM GEORGE,W G,30,,29/10/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5679835',Italy,SANGRO RIVER WAR CEMETERY,V. E. 8.,"Son of Henry James Keepin and Sarah Jane Keepin, of Bristol."
2375420,KEIR,JOHN DUNCAN,J D,26,Military Medal,27/10/1943,,Warrant Officer Class II,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3966302',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 18.,"Son of Robert and Janet Keir, of Cardiff; husband of Eileen Ellen Keir, of Canton, Cardiff."
2375421,KELLY,JAMES DAVID,J D,21,,06/10/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7021338',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 33.,"Son of Bernard and Eileen Kelly, of Glasthule, Co. Dublin, Irish Republic."
2375423,KELLY,WILLIAM JOHN,W J,37,,27/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'2990994',Italy,SANGRO RIVER WAR CEMETERY,V. B. 6.,
2375426,KENT,JOSEPH PATRICK,J P,23,,23/12/1943,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970129',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 22.,
2375422,KELLY,JOHN,J,34,,27/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047789',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 17.,"Son of John and Charlotte Kelly, of Belfast, Northern Ireland; husband of Annie Kelly, of Belfast."
2375424,KENDALL,EDWARD CHARLES SIDNEY,E C S,21,,20/12/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,17th Inf. Bde. Workshop,,United Kingdom,'14330433',Italy,SANGRO RIVER WAR CEMETERY,X. D. 42.,"Son of Edward James Kendall and Ethel Maud Kendall, of Camborne, Cornwall."
2375427,KEOGH,MICHAEL,M,20,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14416670',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 23.,"Son of Michael P. and Elizabeth Keogh, of Crumlin. Co. Dublin, Irish Republic."
2375433,KHAN BEG,,,17,,02/05/1944,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'21027',Italy,SANGRO RIVER WAR CEMETERY,XIII. C. 14.,"Son of Allah Yar and Malik Banu, of Tut, Pindi Gheb, Attock, Pakistan."
2375201,HEAP,KENNETH ROGER,K R,27,,22/11/1943,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3455441',Italy,SANGRO RIVER WAR CEMETERY,XIV. E. 2.,"Son of Edgar and Mabel Heap, of Middleton, Lancashire; husband of May Heap, of Middleton."
2375204,HEATH,JOSEPH WILFRED,J W,19,,01/01/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'14397929',Italy,SANGRO RIVER WAR CEMETERY,IX. B. 5.,"Son of Samuel James and Lucy Heath, of Cheadle, Staffordshire."
2375207,HENDERSON,JAMES JOSEPH,J J,19,,30/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14414076',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 26.,"Son of Hugh and Mary Henderson, of Belfast, Northern Ireland."
2375208,HENDERSON,JOHN BROWN,J B,24,,05/10/1943,,Lance Serjeant,Scots Guards,"Special Air Service Regiment, A.A.C.",2nd Bn.,and,United Kingdom,'2695776',Italy,SANGRO RIVER WAR CEMETERY,X. C. 5.,"Son of Hugh and Jane Henderson, of Glasgow."
2375209,HENDERSON,NOEL JAMES,N J,23,,15/12/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'242697',Italy,SANGRO RIVER WAR CEMETERY,V. A. 37.,"Son of James Roberts Henderson and Elizabeth Charlotte Grace Henderson, of Wellington City, New Zealand."
2375210,HENDERSON,STANLEY JAMES,S J,33,,04/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13011982',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 42.,"Son of Robert and Edith Henderson, of Belfast, Northern Ireland; husband of Henrietta Grace Henderson, of Belfast."
2375211,HENDRY,ALFRED ROBERT,A R,25,,07/10/1943,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6145413',Italy,SANGRO RIVER WAR CEMETERY,II. B. 41.,"Son of Harry David and Annie Louisa Hendry, of Tooting, Surrey."
2375212,HENNESSY,MARTIN PATRICK,M P,24,,25/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6409531',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 18.,"Son of Martin Patrick and Annie Hennessy, of Rathmines, Dublin, Irish Republic."
2375213,HEPI,JOSEPH,J,24,,16/12/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'67414',Italy,SANGRO RIVER WAR CEMETERY,XVI. D. 9.,"Son of Rangiwawahia and Maria Hepi, of Taupo, Auckland, New Zealand."
2375228,HICK,GERALD CLIFFORD WARNFORD,G C W,28,,19/12/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4463896',Italy,SANGRO RIVER WAR CEMETERY,V. E. 31.,
2375218,HERON,NORMAN,N,32,,28/12/1943,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386591',Italy,SANGRO RIVER WAR CEMETERY,IX. B. 33.,"Husband of Mary Alice Heron, of Darlington, Co. Durham."
2375219,HERRIDGE,EDWARD LESLIE,E L,28,,01/11/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6096386',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 42.,"Son of Edwin Charles and Catherine Louise Herridge; husband of Audrey Louisa Herridge, of Hawley, Hampshire."
2375220,HERRING,CLIFFORD CHARLES,C C,20,,06/04/1944,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'14231946',Italy,SANGRO RIVER WAR CEMETERY,V. C. 17.,
2375224,HEY,HARRY,H,31,,03/11/1943,,Gunner,Royal Artillery,,49 Lt. A.A. Regt.,,United Kingdom,'1829805',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 22.,"Son of Willie and Ann Hey; husband of Alice Hey, of Clayton West, Yorkshire."
2375226,HEYNE,FREDERICK LEWIS GORDON,F L G,21,,08/12/1943,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14396835',Italy,SANGRO RIVER WAR CEMETERY,V. E. 38.,"Son of William Lewis Heyne and Florence Maud Heyne, of Lee, London."
2375230,HIDAYAT ALI,,,23,,27/03/1944,,Lance Naik,8th Punjab Regiment,,3rd Bn.,,Indian,'17584',Italy,SANGRO RIVER WAR CEMETERY,XII. A. 3.,"Son of Bahadur Ali and Nawab Bibi, of Bodewal, Khalchian, Amritsar, India."
2375232,HIGGINS,RONALD HAMISH,R H,25,,30/12/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'41003',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 25.,"Son of Joseph Henry and Mona Edie Emmie Higgins, of Halcombe, Wellington, New Zealand."
2375233,HIGGS,FRED,F,24,,11/10/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4126306',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 31.,"Son of Mr. and Mrs. David Higgs, of Willenhall, Staffordshire."
2375240,HINDS,GORDON,G,30,,13/03/1944,,Captain,5th Mahratta Light Infantry,,1st Bn.,,Indian,'EC/13628',Italy,SANGRO RIVER WAR CEMETERY,V. E. 19.,"Son of Henry Grattan Hinds and Amy Hinds, of Prestatyn, Flintshire."
2375242,HOCKLEY,ERNEST,E,37,,05/10/1943,,Gunner,Royal Artillery,,"280 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1679427',Italy,SANGRO RIVER WAR CEMETERY,XIV. B. 33.,
2375250,HOLE,FRANK,F,28,,02/01/1944,,Corporal,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'2613947',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 21.,
2375235,HILL,ELLIOT LEDGER,E L,25,,30/11/1943,,Captain,Wiltshire Regiment,,,,United Kingdom,'71492',Italy,SANGRO RIVER WAR CEMETERY,XVII. E. 4.,"Son of Harold P. and Helen B. M. Hill, of Hoey's Bridge, Kenya."
2375237,HILL,HARRY,H,0,,04/12/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7946163',Italy,SANGRO RIVER WAR CEMETERY,XIV. D. 25.,"Son of John and Emma Hill, of Brownhills, Staffordshire."
2375311,HYDE,SELWYN LLOYD,S L,29,,03/12/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'173263',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 36.,"Son of George James Hyde and Ellen May Hyde, of Tawa Flat, Wellington, New Zealand."
2375314,IBRAHIM,,,28,,15/06/1944,,Lance Naik,Indian Pioneer Corps,,1204 Coy.,,Indian,'85171',Italy,SANGRO RIVER WAR CEMETERY,VI. A. 12.,"Son of Ahmed Nur and Awas Nur, of Shamasabad, Campbellpore, Pakistan; husband of Bibi Jan, of Shamasabad."
2375316,IDAR SHAH,,,17,,15/05/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'15346',Italy,SANGRO RIVER WAR CEMETERY,VI. A. 3.,"Son of Muhammad Khan and Gulabi, of Tabi Sar, Shakardara, Mianwali, Pakistan."
2375320,ILLAHI BAKHSH,,,26,,19/03/1944,,Lance Havildar,15th Punjab Regiment,,3rd Bn.,,Indian,'10562',Italy,SANGRO RIVER WAR CEMETERY,VI. C. 1.,"Son of Muhammad Khan and Mabir, of Badhrar, Katha, Shahpur, Pakistan."
2375321,IMAM DIN,,,22,,23/11/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'15828',Italy,SANGRO RIVER WAR CEMETERY,XVIII. E. 12.,"Son of Nur Muhammad, of Doian, Dina, Jhelum, Pakistan; husband of Ashan Begum, of Doian."
2375709,MDAWENI,,J,0,,11/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/68512V',Italy,SANGRO RIVER WAR CEMETERY,I. A. 4.,
2375702,MAUNSELL,HUGH JOHN,H J,27,,25/11/1943,,Signalman,New Zealand Corps of Signals,,2nd N.Z. Div. Sigs.,,New Zealand,'582292',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 21.,"Husband of P. Maunsell, of New Plymouth, Taranaki, New Zealand."
2375704,MAUSAM KHAN,,,22,,24/05/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'17926',Italy,SANGRO RIVER WAR CEMETERY,XIII. C. 17.,"Son of Kaawas and Shami, of Lahor, Mardan, Pakistan."
2375716,MERCER,STANLEY,S,20,,03/11/1943,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1136642',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 13.,"Son of Joseph Powell Mercer and Ethel Daisy Mercer, of Eastham, Cheshire."
